lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.759,1.0
1,0.533,0.579,0.596
2,0.285,0.433,0.352
3,0.181,0.318,0.223
4,0.131,0.229,0.138
5,0.103,0.162,0.076
6,0.119,0.113,0.059
7,0.11,0.081,0.033
8,0.107,0.061,0.017
9,0.114,0.051,0.022
10,0.123,0.049,0.03
11,0.126,0.054,0.028
12,0.141,0.062,0.03
13,0.13,0.073,0.012
14,0.14,0.086,0.015
15,0.109,0.098,-0.012
16,0.085,0.111,-0.03
17,0.078,0.122,-0.031
18,0.086,0.131,-0.016
19,0.106,0.138,0.009
20,0.113,0.143,0.019
21,0.113,0.145,0.021
22,0.102,0.145,0.021
23,0.076,0.142,0.015
24,0.081,0.137,0.043
25,0.091,0.13,0.088
26,0.111,0.113,0.147
27,0.109,0.102,0.188
28,0.112,0.096,0.223
29,0.1,0.092,0.233
30,0.111,0.089,0.241
31,0.116,0.086,0.222
32,0.122,0.082,0.192
33,0.115,0.08,0.148
34,0.082,0.077,0.08
35,0.067,0.075,0.034
36,0.049,0.072,-0.003
37,0.029,0.069,-0.032
38,0.034,0.065,-0.035
39,0.041,0.061,-0.031
40,0.028,0.057,-0.047
41,0.024,0.053,-0.057
42,0.05,0.052,-0.044
43,0.067,0.051,-0.037
44,0.059,0.05,-0.048
45,0.065,0.047,-0.044
46,0.076,0.044,-0.03
47,0.056,0.041,-0.039
48,0.041,0.04,-0.044
49,0.046,0.041,-0.036
50,0.04,0.043,-0.035
51,0.036,0.047,-0.031
52,0.045,0.049,-0.012
53,0.059,0.05,0.021
54,0.056,0.051,0.05
55,0.055,0.053,0.089
56,0.041,0.055,0.118
57,0.029,0.055,0.147
58,0.055,0.054,0.195
59,0.059,0.052,0.204
60,0.052,0.049,0.177
61,0.033,0.046,0.126
62,0.047,0.042,0.102
63,0.036,0.04,0.055
64,0.032,0.037,0.019
65,0.032,0.033,-0.005
66,0.037,0.03,-0.012
67,0.057,0.027,-0.003
68,0.073,0.024,0.006
69,0.069,0.023,0.004
70,0.033,0.022,-0.03
71,-0.007,0.022,-0.072
72,-0.023,0.021,-0.094
73,-0.025,0.02,-0.102
74,-0.017,0.018,-0.099
75,0.011,0.016,-0.078
76,0.027,0.014,-0.06
77,0.026,0.012,-0.054
78,-0.01,0.01,-0.075
79,-0.023,0.008,-0.077
80,-0.006,0.007,-0.054
81,0.016,0.005,-0.024
82,0.024,0.005,0.002
83,0.022,0.006,0.023
84,0.04,0.005,0.068
85,0.019,0.005,0.084
86,0.018,0.003,0.12
87,0.015,0.002,0.142
88,0.028,-0.0,0.164
89,0.011,-0.002,0.141
90,0.01,-0.004,0.114
91,-0.036,-0.005,0.044
92,-0.062,-0.008,-0.011
93,-0.061,-0.012,-0.04
94,-0.05,-0.016,-0.053
95,-0.035,-0.021,-0.057
96,0.001,-0.026,-0.032
97,0.017,-0.03,-0.024
98,-0.005,-0.032,-0.045
99,-0.015,-0.034,-0.056
100,-0.013,-0.034,-0.059
101,-0.038,-0.034,-0.088
102,-0.04,-0.034,-0.096
103,-0.048,-0.034,-0.105
104,-0.061,-0.032,-0.118
105,-0.055,-0.03,-0.113
106,-0.06,-0.029,-0.114
107,-0.038,-0.03,-0.087
108,-0.036,-0.031,-0.077
109,-0.027,-0.03,-0.061
110,-0.01,-0.03,-0.037
111,-0.005,-0.029,-0.017
112,-0.015,-0.029,-0.008
113,-0.027,-0.029,0.006
114,-0.016,-0.03,0.044
115,-0.016,-0.031,0.075
116,-0.003,-0.034,0.114
117,-0.032,-0.035,0.107
118,-0.035,-0.035,0.106
119,-0.035,-0.035,0.091
120,-0.028,-0.034,0.073
121,-0.048,-0.033,0.031
122,-0.052,-0.033,0.001
123,-0.068,-0.035,-0.036
124,-0.074,-0.037,-0.059
125,-0.07,-0.037,-0.067
126,-0.056,-0.039,-0.064
127,-0.041,-0.039,-0.059
128,-0.016,-0.041,-0.045
129,0.009,-0.042,-0.03
130,0.008,-0.043,-0.037
131,-0.034,-0.044,-0.081
132,-0.063,-0.044,-0.109
133,-0.072,-0.045,-0.116
134,-0.047,-0.045,-0.095
135,-0.049,-0.046,-0.095
136,-0.049,-0.046,-0.09
137,-0.047,-0.048,-0.08
138,-0.048,-0.049,-0.07
139,-0.038,-0.051,-0.051
140,-0.035,-0.053,-0.036
141,-0.055,-0.056,-0.036
142,-0.063,-0.06,-0.023
143,-0.061,-0.063,0.002
144,-0.066,-0.066,0.022
145,-0.071,-0.069,0.04
146,-0.065,-0.072,0.064
147,-0.083,-0.073,0.06
148,-0.096,-0.074,0.048
149,-0.091,-0.074,0.032
150,-0.079,-0.073,0.017
151,-0.068,-0.07,0.003
152,-0.051,-0.068,-0.004
153,-0.059,-0.064,-0.026
154,-0.07,-0.061,-0.048
155,-0.067,-0.058,-0.053
156,-0.065,-0.057,-0.057
157,-0.051,-0.055,-0.053
158,-0.066,-0.053,-0.073
159,-0.07,-0.051,-0.087
160,-0.05,-0.05,-0.078
161,-0.039,-0.049,-0.078
162,-0.037,-0.049,-0.077
163,-0.019,-0.048,-0.063
164,-0.026,-0.048,-0.068
165,-0.031,-0.049,-0.066
166,-0.043,-0.051,-0.067
167,-0.037,-0.053,-0.051
168,-0.062,-0.055,-0.066
169,-0.065,-0.056,-0.058
170,-0.056,-0.058,-0.038
171,-0.073,-0.06,-0.039
172,-0.062,-0.063,-0.013
173,-0.064,-0.065,0.005
174,-0.068,-0.067,0.024
175,-0.091,-0.068,0.023
176,-0.09,-0.069,0.04
177,-0.101,-0.07,0.038
178,-0.092,-0.071,0.039
179,-0.081,-0.071,0.032
180,-0.06,-0.07,0.031
181,-0.056,-0.068,0.011
182,-0.04,-0.066,0.005
183,-0.049,-0.065,-0.018
184,-0.046,-0.062,-0.029
185,-0.056,-0.059,-0.05
186,-0.062,-0.056,-0.064
187,-0.065,-0.054,-0.077
188,-0.051,-0.053,-0.074
189,-0.047,-0.052,-0.078
190,-0.053,-0.052,-0.087
191,-0.051,-0.052,-0.088
192,-0.061,-0.053,-0.094
193,-0.062,-0.053,-0.093
194,-0.047,-0.053,-0.075
195,-0.043,-0.054,-0.066
196,-0.045,-0.055,-0.061
197,-0.037,-0.055,-0.046
198,-0.047,-0.056,-0.046
199,-0.055,-0.057,-0.042
200,-0.054,-0.059,-0.028
201,-0.076,-0.059,-0.035
202,-0.087,-0.059,-0.028
203,-0.09,-0.059,-0.012
204,-0.077,-0.058,0.02
205,-0.069,-0.058,0.046
206,-0.048,-0.058,0.075
207,-0.052,-0.058,0.075
208,-0.056,-0.058,0.063
209,-0.045,-0.058,0.058
210,-0.041,-0.059,0.041
211,-0.04,-0.058,0.021
212,-0.041,-0.056,0.002
213,-0.058,-0.054,-0.029
214,-0.044,-0.053,-0.03
215,-0.048,-0.052,-0.047
216,-0.065,-0.051,-0.071
217,-0.067,-0.05,-0.083
218,-0.042,-0.049,-0.073
219,-0.038,-0.048,-0.078
220,-0.071,-0.049,-0.109
221,-0.067,-0.049,-0.107
222,-0.059,-0.05,-0.098
223,-0.052,-0.051,-0.089
224,-0.053,-0.052,-0.082
225,-0.052,-0.053,-0.071
226,-0.043,-0.054,-0.054
227,-0.023,-0.055,-0.032
228,-0.041,-0.054,-0.039
229,-0.03,-0.052,-0.023
230,-0.038,-0.05,-0.022
231,-0.055,-0.047,-0.019
232,-0.059,-0.045,-0.003
233,-0.058,-0.043,0.017
234,-0.06,-0.041,0.037
235,-0.074,-0.039,0.044
236,-0.058,-0.038,0.072
237,-0.037,-0.037,0.09
238,-0.033,-0.035,0.083
239,-0.03,-0.031,0.067
240,-0.025,-0.028,0.05
241,-0.015,-0.027,0.036
242,-0.005,-0.025,0.02
243,0.001,-0.023,0.008
244,-0.008,-0.021,-0.013
245,-0.019,-0.019,-0.035
246,-0.016,-0.016,-0.04
247,-0.015,-0.013,-0.049
248,-0.012,-0.011,-0.056
249,-0.006,-0.009,-0.055
250,-0.012,-0.007,-0.061
251,-0.015,-0.005,-0.064
252,-0.03,-0.004,-0.077
253,-0.021,-0.004,-0.064
254,0.004,-0.004,-0.037
255,-0.001,-0.004,-0.034
256,0.011,-0.003,-0.021
257,0.018,-0.001,-0.011
258,0.014,-0.0,-0.01
259,0.014,0.001,-0.004
260,0.003,0.004,-0.001
261,-0.023,0.009,-0.003
262,-0.021,0.013,0.024
263,0.01,0.016,0.074
264,0.039,0.02,0.122
265,0.041,0.024,0.144
266,0.028,0.028,0.143
267,0.011,0.031,0.124
268,0.012,0.035,0.109
269,0.019,0.036,0.09
270,0.031,0.038,0.074
271,0.05,0.038,0.064
272,0.059,0.037,0.05
273,0.049,0.037,0.025
274,0.061,0.036,0.02
275,0.056,0.034,0.005
276,0.056,0.033,-0.001
277,0.048,0.031,-0.015
278,0.027,0.03,-0.039
279,0.03,0.029,-0.041
280,0.01,0.028,-0.059
281,0.035,0.027,-0.036
282,0.026,0.027,-0.039
283,0.004,0.026,-0.051
284,-0.006,0.026,-0.053
285,0.005,0.025,-0.041
286,0.026,0.024,-0.021
287,0.016,0.025,-0.029
288,0.005,0.028,-0.035
289,0.019,0.031,-0.013
290,0.016,0.031,0.003
291,0.02,0.03,0.032
292,0.034,0.03,0.072
293,0.052,0.032,0.119
294,0.063,0.033,0.157
295,0.07,0.035,0.185
296,0.05,0.037,0.173
297,0.039,0.037,0.146
298,0.045,0.038,0.123
299,0.055,0.039,0.097
300,0.043,0.038,0.057
301,0.051,0.037,0.034
302,0.039,0.034,0.006
303,0.018,0.03,-0.028
304,0.004,0.026,-0.051
305,0.01,0.022,-0.05
306,-0.003,0.019,-0.069
307,0.014,0.016,-0.061
308,0.01,0.014,-0.066
309,0.015,0.013,-0.064
310,0.012,0.013,-0.066
311,-0.001,0.012,-0.077
312,-0.002,0.011,-0.074
313,0.032,0.012,-0.039
314,0.043,0.014,-0.022
315,0.011,0.017,-0.045
316,0.006,0.02,-0.05
317,0.011,0.022,-0.047
318,0.02,0.025,-0.031
319,0.024,0.028,-0.011
320,0.036,0.031,0.025
321,0.023,0.033,0.045
322,0.017,0.037,0.075
323,0.039,0.041,0.128
324,0.068,0.044,0.182
325,0.079,0.046,0.205
326,0.08,0.048,0.196
327,0.079,0.05,0.167
328,0.059,0.052,0.113
329,0.031,0.053,0.055
330,0.029,0.054,0.024
331,0.031,0.055,0.001
332,0.03,0.055,-0.018
333,0.049,0.055,-0.014
334,0.064,0.054,-0.004
335,0.061,0.053,-0.015
336,0.041,0.052,-0.04
337,0.042,0.052,-0.047
338,0.046,0.052,-0.05
339,0.066,0.05,-0.035
340,0.087,0.048,-0.016
341,0.084,0.047,-0.016
342,0.036,0.048,-0.05
343,0.04,0.05,-0.039
344,0.052,0.052,-0.024
345,0.045,0.054,-0.03
346,0.042,0.056,-0.033
347,0.049,0.059,-0.022
348,0.055,0.062,-0.005
349,0.045,0.063,0.01
350,0.042,0.064,0.04
351,0.043,0.064,0.081
352,0.056,0.063,0.129
353,0.08,0.062,0.179
354,0.078,0.061,0.197
355,0.076,0.06,0.194
356,0.087,0.06,0.183
357,0.075,0.06,0.142
358,0.079,0.061,0.107
359,0.062,0.061,0.056
360,0.062,0.06,0.027
361,0.07,0.058,0.013
362,0.071,0.057,0.001
363,0.059,0.056,-0.017
364,0.035,0.055,-0.039
365,0.018,0.053,-0.056
366,0.009,0.05,-0.072
367,0.028,0.047,-0.065
368,0.03,0.045,-0.068
369,0.032,0.044,-0.066
370,0.047,0.04,-0.056
371,0.068,0.037,-0.036
372,0.066,0.034,-0.031
373,0.057,0.032,-0.032
374,0.039,0.031,-0.043
375,0.025,0.031,-0.054
376,0.031,0.031,-0.045
377,0.027,0.031,-0.035
378,0.034,0.032,-0.009
379,0.033,0.032,0.02
380,0.013,0.033,0.041
381,0.012,0.034,0.076
382,0.028,0.034,0.124
383,0.042,0.034,0.163
384,0.044,0.035,0.171
385,0.033,0.035,0.145
386,0.039,0.034,0.117
387,0.029,0.034,0.069
388,0.018,0.033,0.025
389,0.026,0.031,0.003
390,0.01,0.029,-0.033
391,0.019,0.027,-0.039
392,0.032,0.025,-0.034
393,0.053,0.022,-0.015
394,0.05,0.019,-0.02
395,0.026,0.015,-0.046
396,0.004,0.012,-0.076
397,-0.015,0.008,-0.1
398,-0.014,0.004,-0.103
399,0.004,0.001,-0.087
400,0.006,-0.002,-0.085
