gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101092,npp,2403,166,48.6135787963867,39.8024444580078,116.535087585449,3670144,2406,80,196611,3866755,7282,chn_beijing_82_73,39.80416667,116.53333333,82,73,chn_beijing,2012-04-02 17:00:10.975098,90.73919569593704,67.64619224867288,54.992268193565224,0.022572255796621487,1.0,-67.6,3.1865100272627664,-67.84,19.7784,25.0524,30.9998,1.0625,34.0111,51.6498,7
101101,npp,1463,2971,27.7503528594971,39.8059921264648,116.538024902344,3670144,1464,2394,196611,3866755,7282,chn_beijing_82_73,39.80416667,116.53333333,82,73,chn_beijing,2012-04-02 18:40:49.810893,-72.58835827682026,45.234260404284505,38.963647174363274,0.003607931360300166,17.0,45.19,1.5732132722552272,44.75,23.076,28.5532,34.2668,0.9322,26.1068,25.8687,7
101225,npp,767,2452,31.8659076690674,39.805778503418,116.535705566406,3670144,767,1986,196611,3866755,7282,chn_beijing_82_73,39.80416667,116.53333333,82,73,chn_beijing,2012-04-03 18:22:03.021162,-74.79684858642338,23.499770738980864,20.680523222738564,0.017334613104447213,14.0,23.44,1.1367971201176101,22.82,22.6065,25.9083,32.2874,1.0274,31.8578,32.7377,7
101348,npp,59,1930,33.9326362609863,39.805793762207,116.53303527832,3670144,59,1502,196611,3866755,7282,chn_beijing_82_73,39.80416667,116.53333333,82,73,chn_beijing,2012-04-04 18:03:14.452380,96.22877374620667,6.0236879218799695,5.332810670390919,0.04227648537579316,11.0,-6.03,1.0,-6.73,23.462,28.889,34.1302,0.9214,31.6607,31.2641,7
101472,npp,2395,1404,35.8191604614258,39.8041534423828,116.533470153809,3670144,2395,1055,196611,3866755,7282,chn_beijing_82_73,39.80416667,116.53333333,82,73,chn_beijing,2012-04-05 17:44:22.326492,97.31179720469247,33.494517639752495,29.259024271348316,0.08130757520745636,8.0,-33.51,1.2365102219381485,-34.07,23.4439,28.6305,34.6347,0.9297,32.4308,33.3002,7
101595,npp,1630,867,38.2684745788574,39.8063697814941,116.529670715332,3670144,1629,652,196611,3866755,7282,chn_beijing_82_73,39.80416667,116.53333333,82,73,chn_beijing,2012-04-06 17:25:26.644020,94.27857774403962,52.36888657682449,44.53970351970992,0.14187601728813642,5.0,-52.36,1.847645286154319,-52.7,22.7943,27.2745,33.8511,0.9759,32.5674,37.3461,7
101604,npp,472,3638,46.2350616455078,39.8044090270996,116.532249450684,3670144,472,2949,196611,3866755,7282,chn_beijing_82_73,39.80416667,116.53333333,82,73,chn_beijing,2012-04-06 19:05:44.128764,-68.74278142861297,62.658945736892306,51.88629764237597,0.09017581523202059,22.0,62.59,2.6065528283652384,62.35,22.0524,26.417,34.0558,1.0076,34.2203,46.5854,7
101726,npp,2903,3141,47.7246322631836,39.8034400939941,116.533172607422,3670144,2903,2512,196611,3866755,7282,chn_beijing_82_73,39.80416667,116.53333333,82,73,chn_beijing,2012-04-07 18:47:02.683407,-71.68945752176492,50.583546857032346,43.177350389014435,0.07426603859061395,19.0,50.53,1.847645286154319,50.15,22.9362,26.532,32.1652,1.0032,38.0872,47.8777,7
101848,npp,2232,2625,43.1302490234375,39.804386138916,116.529708862305,3670144,2232,2119,196611,3866755,7282,chn_beijing_82_73,39.80416667,116.53333333,82,73,chn_beijing,2012-04-08 18:28:17.679214,-74.264911516385,31.75465818653609,27.783191508147084,0.05286148433854715,15.0,31.71,1.2365102219381485,31.17,23.8243,27.8263,33.7643,0.9565,38.9939,41.2561,7
102343,npp,2322,516,42.9997138977051,39.8033828735352,116.531524658203,3670144,2325,315,196611,3866755,7282,chn_beijing_82_73,39.80416667,116.53333333,82,73,chn_beijing,2012-04-12 17:12:47.369398,92.98089883435435,61.01049291226665,50.778414414828845,0.0004799868079207174,3.0,-60.99,2.4157378735459294,-61.26,20.5724,27.2107,32.5639,0.9782,33.153,42.0617,7
102351,npp,1264,3310,34.1474647521973,39.8056831359863,116.53678894043,3670144,1268,2658,196611,3866755,7282,chn_beijing_82_73,39.80416667,116.53333333,82,73,chn_beijing,2012-04-12 18:53:13.750152,-70.23354473702531,55.18999675617035,46.65541844066065,0.006400801110900291,20.0,55.14,2.0682789409984763,54.78,22.9734,26.7673,34.6466,0.9944,30.1854,33.9559,7
102473,npp,603,2798,35.4487457275391,39.8024482727051,116.533500671387,3670144,602,2252,196611,3866755,7282,chn_beijing_82_73,39.80416667,116.53333333,82,73,chn_beijing,2012-04-13 18:34:30.514942,-73.40399629384905,39.00430242552149,33.87996632208447,0.0015954380722939603,16.0,38.97,1.4276677814245327,38.46,23.4166,28.3527,34.3594,0.9388,31.5875,33.2787,7
102593,npp,2984,2281,27.6225624084473,39.8040657043457,116.536354064941,3670176,2984,1835,196611,3866787,7282,chn_beijing_82_73,39.80416667,116.53333333,82,73,chn_beijing,2012-04-14 18:15:43.719876,-75.12757593400184,14.257998086084175,12.599792980391435,8.488329328672715e-05,13.0,14.22,1.015504800579495,13.49,22.3792,27.7685,31.4187,0.9585,26.4734,26.4772,7
102714,npp,2249,1755,28.7951602935791,39.8069686889648,116.531074523926,3670176,2249,1338,196611,3866787,7282,chn_beijing_82_73,39.80416667,116.53333333,82,73,chn_beijing,2012-04-15 17:56:53.365553,98.84205377564213,15.979694515264683,14.112682166420898,2.474649632784472e-09,10.0,-16.0,1.0442604737599883,-16.66,22.1006,27.916,33.4637,0.9535,27.459,27.4554,7
102835,npp,1502,1225,22.0215530395508,39.806812286377,116.537147521973,3670176,1501,909,196611,3866787,7282,chn_beijing_82_73,39.80416667,116.53333333,82,73,chn_beijing,2012-04-16 17:37:59.457274,96.15523820880637,40.7352997942855,35.30806585893369,8.345877588878097e-14,7.0,-40.74,1.4276677814245327,-41.19,23.4952,27.617,33.3013,0.9638,22.6978,21.2242,7
102844,npp,242,3964,28.6045951843262,39.8014526367188,116.536636352539,3670176,245,3149,196611,3866787,7282,chn_beijing_82_73,39.80416667,116.53333333,82,73,chn_beijing,2012-04-16 19:18:06.266444,-66.73836803433176,68.46104764214748,55.479839984295516,3.438445969994373e-05,24.0,68.38,3.3166247903554,68.14,20.3558,25.2924,32.3247,1.0524,27.6158,30.1028,7
103802,npp,2796,2625,25.3362045288086,39.8057975769043,116.535736083984,3670176,2796,2118,196611,3866787,7282,chn_beijing_82_73,39.80416667,116.53333333,82,73,chn_beijing,2012-04-24 18:28:09.456410,-74.05298296597987,31.755554648782297,27.785694667149375,7.393439852079368e-19,15.0,31.71,1.2365102219381485,31.17,23.8243,27.8263,33.7643,0.9565,24.6033,24.2353,7
103918,npp,2095,2106,34.8998222351074,39.8015747070312,116.534614562988,3670176,2095,1670,196611,3866787,7282,chn_beijing_82_73,39.80416667,116.53333333,82,73,chn_beijing,2012-04-25 18:09:20.898122,-64.59443704811532,4.348871188187559,3.851159120859413,2.7007032584714277e-17,12.0,4.18,1.0,3.515,22.6299,26.6171,30.833,1.0,34.8998,34.8998,7
104270,npp,2876,514,21.0273361206055,39.804859161377,116.53303527832,3670176,2875,313,196611,3866787,7282,chn_beijing_82_73,39.80416667,116.53333333,82,73,chn_beijing,2012-04-28 17:12:37.426214,92.54567989809404,61.05311813846408,50.80941536483106,7.438877614189394e-07,3.0,-61.03,2.4157378735459294,-61.26,20.5724,27.2107,32.5639,0.9782,24.0575,20.5687,7
104278,npp,1836,3309,35.8797798156738,39.8031158447266,116.530296325684,3686560,1835,2656,196611,3883171,7282,chn_beijing_82_73,39.80416667,116.53333333,82,73,chn_beijing,2012-04-28 18:53:05.587365,-70.48190675023382,55.15773272257137,46.63348665976631,3.3984229490617967e-14,20.0,55.11,2.0682789409984763,54.78,22.9734,26.7673,34.6466,0.9944,31.0229,35.6785,7
104396,npp,1156,2797,33.0219764709473,39.8026542663574,116.531753540039,3686560,1157,2251,196611,3883171,7282,chn_beijing_82_73,39.80416667,116.53333333,82,73,chn_beijing,2012-04-29 18:34:22.367345,-73.98098688316666,38.96559747420998,33.84917836189198,1.333794003717474e-10,16.0,38.93,1.4276677814245327,38.46,23.4166,28.3527,34.3594,0.9388,29.8877,31.0005,7
132912,npp,709,504,48.9226875305176,39.8017463684082,116.547134399414,3670176,710,304,196611,3866787,7282,chn_beijing_82_73,39.80416667,116.53333333,82,73,chn_beijing,2012-08-18 17:11:39.469538,92.79521934297655,61.26986638025644,50.95504340950663,5.208009481191505e-27,3.0,-61.24,2.5331140255951103,-61.26,20.5724,27.2107,32.5639,0.9782,35.1884,47.8555,7
132924,npp,2743,3297,21.6714401245117,39.8075790405273,116.531700134277,3670176,2744,2644,196611,3866787,7282,chn_beijing_82_73,39.80416667,116.53333333,82,73,chn_beijing,2012-08-18 18:52:07.631842,-70.80387901199245,54.851932569681985,46.40664190369566,7.727381170720475e-25,20.0,54.81,2.0682789409984763,54.78,22.9734,26.7673,34.6466,0.9944,24.1533,21.5499,7
133469,npp,660,1743,16.5803089141846,39.8053741455078,116.540191650391,3670176,660,1326,196611,3866787,7282,chn_beijing_82_73,39.80416667,116.53333333,82,73,chn_beijing,2012-08-21 17:55:47.332814,99.75735560118028,16.651045860634788,14.702062703768322,1.5598655008984208e-27,10.0,-16.66,1.0442604737599883,-16.66,22.1006,27.916,33.4637,0.9535,15.7619,15.8089,7
133469,npp,660,1742,25.7917633056641,39.8065452575684,116.531471252441,3670176,660,1326,196611,3866787,7282,chn_beijing_82_73,39.80416667,116.53333333,82,73,chn_beijing,2012-08-21 17:55:47.332814,99.75219574389037,16.706020261353803,14.75028974281074,1.5648982421997402e-27,10.0,-16.72,1.0442604737599883,-16.66,22.1006,27.916,33.4637,0.9535,24.5829,24.5917,7
133648,npp,2987,1211,48.649959564209,39.8029861450195,116.528991699219,3670176,2986,898,196611,3866787,7282,chn_beijing_82_73,39.80416667,116.53333333,82,73,chn_beijing,2012-08-22 17:36:53.450263,96.32702234116155,41.27667737859326,35.752930244241895,6.188124958567735e-25,7.0,-41.27,1.4276677814245327,-41.19,23.4952,27.617,33.3013,0.9638,41.3495,46.8885,7
133660,npp,1730,3952,39.4881629943848,39.8015632629395,116.534324645996,3670176,1733,3143,196611,3866787,7282,chn_beijing_82_73,39.80416667,116.53333333,82,73,chn_beijing,2012-08-22 19:17:00.261215,-66.82469412077265,68.25771241177083,55.36344988023968,7.420932575945019e-29,24.0,68.19,3.3166247903554,68.14,20.3558,25.2924,32.3247,1.0524,30.8973,41.5564,7
133827,npp,2213,678,26.5650825500488,39.8050270080566,116.537322998047,3670176,2214,459,196611,3866787,7282,chn_beijing_82_73,39.80416667,116.53333333,82,73,chn_beijing,2012-08-23 17:17:57.788218,93.6262922524197,57.30956326088346,48.19338040734669,1.1452883332908233e-20,4.0,-57.29,2.2013981571160284,-57.26,24.1258,27.7388,34.2798,0.9596,26.084,25.4909,7
133840,npp,1109,3464,37.6891899108887,39.8008575439453,116.548149108887,3670176,1110,2807,196611,3866787,7282,chn_beijing_82_73,39.80416667,116.53333333,82,73,chn_beijing,2012-08-23 18:58:20.612538,-69.8069217350871,58.93886108324584,49.35523125612386,1.2750343275036076e-26,21.0,58.89,2.253202848596432,58.82,22.8693,28.8785,37.251,0.9217,30.5274,34.7379,7
133840,npp,1109,3462,28.8784980773926,39.8056297302246,116.531051635742,3670176,1110,2807,196611,3866787,7282,chn_beijing_82_73,39.80416667,116.53333333,82,73,chn_beijing,2012-08-23 18:58:20.612538,-69.81744328405627,58.892168256629645,49.32245932573372,1.2861101843801552e-26,21.0,58.84,2.253202848596432,58.82,22.8693,28.8785,37.251,0.9217,26.6171,26.6171,7
134009,npp,1410,151,30.6786689758301,39.8037910461426,116.531730651855,3670176,1413,72,196611,3866787,7282,chn_beijing_82_73,39.80416667,116.53333333,82,73,chn_beijing,2012-08-24 16:58:58.567773,90.78688893935448,67.8866985034357,55.13871555472655,4.707872845853872e-15,1.0,-67.84,3.3166247903554,-67.84,19.7784,25.0524,30.9998,1.0625,28.3135,32.5947,7
134009,npp,1410,154,29.0717830657959,39.8034706115723,116.557800292969,3670176,1413,72,196611,3866787,7282,chn_beijing_82_73,39.80416667,116.53333333,82,73,chn_beijing,2012-08-24 16:58:58.567773,90.80339670685298,67.83873267309941,55.11071820154745,4.613659601306871e-15,1.0,-67.8,3.3166247903554,-67.84,19.7784,25.0524,30.9998,1.0625,27.829,30.8875,7
134023,npp,458,2958,38.2520790100098,39.8036041259766,116.531890869141,3670176,458,2384,196611,3866787,7282,chn_beijing_82_73,39.80416667,116.53333333,82,73,chn_beijing,2012-08-24 18:39:37.405839,-72.63194697771353,44.78500912183022,38.60606343935937,1.5465678917606658e-22,17.0,44.75,1.5732132722552272,44.75,23.076,28.5532,34.2668,0.9322,32.7822,35.6584,7
134023,npp,458,2959,41.9853248596191,39.8016548156738,116.540176391602,3670176,458,2384,196611,3866787,7282,chn_beijing_82_73,39.80416667,116.53333333,82,73,chn_beijing,2012-08-24 18:39:37.405839,-72.62707767878845,44.81884133324536,38.633277877790825,1.538377659122158e-22,17.0,44.79,1.5732132722552272,44.75,23.076,28.5532,34.2668,0.9322,35.1552,39.1385,7
134570,npp,1388,1390,17.1094207763672,39.8063201904297,116.533622741699,3670144,1388,1046,196611,3866755,7282,chn_beijing_82_73,39.80416667,116.53333333,82,73,chn_beijing,2012-08-27 17:43:10.010219,97.44416282838243,34.10430739230524,29.776795982551604,0.0007136230025690808,8.0,-34.11,1.2937979144666532,-34.07,23.4439,28.6305,34.6347,0.9297,17.7122,15.9062,7
134570,npp,1388,1391,17.536226272583,39.8054313659668,116.542137145996,3670144,1388,1046,196611,3866755,7282,chn_beijing_82_73,39.80416667,116.53333333,82,73,chn_beijing,2012-08-27 17:43:10.010219,97.44921893608937,34.062028799709935,29.74107007808186,0.000712131923775206,8.0,-34.07,1.2937979144666532,-34.07,23.4439,28.6305,34.6347,0.9297,18.0421,16.303,7
134755,npp,623,854,24.8785514831543,39.806079864502,116.537437438965,3670144,621,644,196611,3866755,7282,chn_beijing_82_73,39.80416667,116.53333333,82,73,chn_beijing,2012-08-28 17:24:14.354843,94.30117684726369,52.743137592695,44.826622764050434,0.015570151725288675,5.0,-52.72,1.9513309067639726,-52.7,22.7943,27.2745,33.8511,0.9759,25.3893,24.2789,7
134755,npp,623,855,22.0535984039307,39.805549621582,116.545951843262,3670144,621,644,196611,3866755,7282,chn_beijing_82_73,39.80416667,116.53333333,82,73,chn_beijing,2012-08-28 17:24:14.354843,94.30637223745512,52.71638680517721,44.80639604533802,0.01556221159284819,5.0,-52.7,1.9513309067639726,-52.7,22.7943,27.2745,33.8511,0.9759,23.9416,21.522,7
134766,npp,2540,3626,21.8568801879883,39.8070602416992,116.530944824219,3670176,2539,2941,196611,3866787,7282,chn_beijing_82_73,39.80416667,116.53333333,82,73,chn_beijing,2012-08-28 19:04:31.841587,-68.43669025821818,62.400172594878704,51.720144418486,0.0002482005264142947,22.0,62.35,2.6065528283652384,62.35,22.0524,26.417,34.0558,1.0076,24.8676,22.0225,7
134929,npp,2902,326,22.6219654083252,39.8017082214355,116.53491973877,3670144,2903,176,196611,3866755,7282,chn_beijing_82_73,39.80416667,116.53333333,82,73,chn_beijing,2012-08-29 17:05:16.917503,91.56542292283436,64.8062851125385,53.269104329576464,0.05065960962722123,2.0,-64.77,2.8345692104261015,-64.77,19.9663,24.7985,32.2992,1.0733,25.8493,24.281,7
134943,npp,1899,3128,23.8538646697998,39.8049621582031,116.529693603516,3670144,1898,2504,196611,3866755,7282,chn_beijing_82_73,39.80416667,116.53333333,82,73,chn_beijing,2012-08-29 18:45:50.417394,-71.62366808070487,50.18723936238572,42.874634847513875,0.018183529010254242,19.0,50.15,1.7549928774784245,50.15,22.9362,26.532,32.1652,1.0032,25.0911,23.9304,7
135127,npp,1228,2613,28.9284324645996,39.8010292053223,116.539169311523,3670144,1227,2109,196611,3866755,7282,chn_beijing_82_73,39.80416667,116.53333333,82,73,chn_beijing,2012-08-30 18:27:05.436226,-74.1286236154746,31.20291997739575,27.31489090563329,0.07178107638933282,15.0,31.17,1.2365102219381485,31.17,23.8243,27.8263,33.7643,0.9565,27.5085,27.6714,7
135127,npp,1228,2612,31.9459457397461,39.8027381896973,116.530853271484,3670144,1227,2109,196611,3866755,7282,chn_beijing_82_73,39.80416667,116.53333333,82,73,chn_beijing,2012-08-30 18:27:05.436226,-74.13234145991663,31.158328974080494,27.276866096789373,0.07179462555040328,15.0,31.13,1.2365102219381485,31.17,23.8243,27.8263,33.7643,0.9565,29.9488,30.5578,7
135317,npp,528,2093,34.1883392333984,39.8035507202148,116.53392791748,3670144,528,1657,196611,3866755,7282,chn_beijing_82_73,39.80416667,116.53333333,82,73,chn_beijing,2012-08-31 18:08:16.899036,-60.725792550352345,3.642068850467442,3.2254450721605044,0.14513347265736096,12.0,3.43,1.0,3.515,22.6299,26.6171,30.833,1.0,34.1883,34.1883,7
135692,npp,910,3791,15.4777555465698,39.7997627258301,116.551010131836,3670144,907,3051,196611,3866755,7282,chn_beijing_82_73,39.80416667,116.53333333,82,73,chn_beijing,2012-09-02 19:10:43.077925,-67.55638609465022,65.53776009091621,53.734766225478,0.09438633520254638,23.0,65.47,3.0,65.42,20.3785,25.1813,35.2581,1.057,23.3826,16.3603,7
135866,npp,1316,503,39.2946014404297,39.8028411865234,116.546539306641,3670144,1318,303,196611,3866755,7282,chn_beijing_82_73,39.80416667,116.53333333,82,73,chn_beijing,2012-09-03 17:11:35.275534,92.85823314254506,61.28377067828172,50.96592004094007,0.07936963424565102,3.0,-61.26,2.5331140255951103,-61.26,20.5724,27.2107,32.5639,0.9782,31.3875,38.4374,7
135866,npp,1316,501,50.3587799072266,39.803524017334,116.528953552246,3670144,1318,303,196611,3866755,7282,chn_beijing_82_73,39.80416667,116.53333333,82,73,chn_beijing,2012-09-03 17:11:35.275534,92.84701304356811,61.32526650739442,50.99394948048885,0.07935984645278593,3.0,-61.3,2.5331140255951103,-61.26,20.5724,27.2107,32.5639,0.9782,35.7553,49.2603,7
135879,npp,262,3297,25.7733287811279,39.8075790405273,116.534103393555,3670144,263,2644,196611,3866755,7282,chn_beijing_82_73,39.80416667,116.53333333,82,73,chn_beijing,2012-09-03 18:52:03.437748,-70.87810942581164,54.85400484487162,46.40963183138746,0.08240078213460403,20.0,54.81,2.0682789409984763,54.78,22.9734,26.7673,34.6466,0.9944,26.1365,25.6287,7
135879,npp,262,3298,19.1024188995361,39.8054275512695,116.542251586914,3670144,263,2644,196611,3866755,7282,chn_beijing_82_73,39.80416667,116.53333333,82,73,chn_beijing,2012-09-03 18:52:03.437748,-70.873067911705,54.879290093591194,46.42832847718766,0.08240162215459314,20.0,54.83,2.0682789409984763,54.78,22.9734,26.7673,34.6466,0.9944,22.9112,18.9952,7
136066,npp,2672,2784,35.0309906005859,39.8047180175781,116.53296661377,3670144,2674,2240,196611,3866755,7282,chn_beijing_82_73,39.80416667,116.53333333,82,73,chn_beijing,2012-09-04 18:33:18.457027,-73.04687375844864,38.45323137202807,33.42391033299686,0.06608803024673036,16.0,38.42,1.357151599901897,38.46,23.4166,28.3527,34.3594,0.9388,31.5379,32.8866,7
136256,npp,1981,2267,30.263313293457,39.8032264709473,116.536117553711,3670144,1981,1822,196611,3866755,7282,chn_beijing_82_73,39.80416667,116.53333333,82,73,chn_beijing,2012-09-05 18:14:31.700494,-73.82526829243386,13.47183597842038,11.908414778259429,0.048363825370489964,13.0,13.43,1.015504800579495,13.49,22.3792,27.7685,31.4187,0.9585,29.0739,29.0085,7
136821,npp,2810,676,25.6008129119873,39.807445526123,116.533569335938,3670144,2810,457,196611,3866755,7282,chn_beijing_82_73,39.80416667,116.53333333,82,73,chn_beijing,2012-09-08 17:17:51.852533,93.39097983796283,57.35782166179048,48.22904759923071,0.008071510015638021,4.0,-57.33,2.2013981571160284,-57.26,24.1258,27.7388,34.2798,0.9596,25.6459,24.5656,7
136834,npp,1706,3461,24.2223110198975,39.8086433410645,116.531921386719,3670144,1706,2806,196611,3866755,7282,chn_beijing_82_73,39.80416667,116.53333333,82,73,chn_beijing,2012-09-08 18:58:14.677680,-69.60451462635027,58.86615724866434,49.30552290818433,0.015119321454994634,21.0,58.82,2.253202848596432,58.82,22.8693,28.8785,37.251,0.9217,24.5506,22.3255,7
137007,npp,1989,149,22.6687488555908,39.8058700561523,116.529907226562,3670144,1991,71,196611,3866755,7282,chn_beijing_82_73,39.80416667,116.53333333,82,73,chn_beijing,2012-09-09 16:58:52.639910,90.67425471033305,67.91698993854563,55.15772435235192,0.002060932240556052,1.0,-67.88,3.3166247903554,-67.84,19.7784,25.0524,30.9998,1.0625,25.8984,24.0846,7
137403,npp,2716,1915,17.5178833007812,39.8076019287109,116.532279968262,3670176,2716,1487,196611,3866787,7282,chn_beijing_82_73,39.80416667,116.53333333,82,73,chn_beijing,2012-09-11 18:01:56.179398,97.26151813902254,6.898530563119264,6.106985959252219,0.00013742024199186423,11.0,-6.9,1.0,-6.73,23.462,28.889,34.1302,0.9214,15.246,16.1402,7
137593,npp,1978,1388,41.1497383117676,39.8047561645508,116.530128479004,3670176,1978,1045,196611,3866787,7282,chn_beijing_82_73,39.80416667,116.53333333,82,73,chn_beijing,2012-09-12 17:43:04.074571,97.55263254516161,34.18339514454467,29.84343987723255,7.231962228929573e-10,8.0,-34.19,1.2937979144666532,-34.07,23.4439,28.6305,34.6347,0.9297,36.2934,38.2559,7
137780,npp,1211,852,36.1916351318359,39.8037796020508,116.53360748291,3670176,1210,643,196611,3866787,7282,chn_beijing_82_73,39.80416667,116.53333333,82,73,chn_beijing,2012-09-13 17:24:08.430321,94.48460465385652,52.78998862431702,44.86129139061645,1.1422778161262244e-16,5.0,-52.78,1.9513309067639726,-52.7,22.7943,27.2745,33.8511,0.9759,31.1869,35.3193,7
137780,npp,1211,853,32.6786231994629,39.8032379150391,116.542129516602,3670176,1210,643,196611,3866787,7282,chn_beijing_82_73,39.80416667,116.53333333,82,73,chn_beijing,2012-09-13 17:24:08.430321,94.48987724718545,52.76324937322717,44.84108323628016,1.1480852291332686e-16,5.0,-52.75,1.9513309067639726,-52.7,22.7943,27.2745,33.8511,0.9759,29.3866,31.891,7
137794,npp,56,3627,12.7507095336914,39.8005561828613,116.551292419434,3670176,56,2939,196611,3866787,7282,chn_beijing_82_73,39.80416667,116.53333333,82,73,chn_beijing,2012-09-13 19:04:25.917452,-68.57980151025123,62.420455981579465,51.732980886017295,3.6789928537090924e-09,22.0,62.37,2.6065528283652384,62.35,22.0524,26.417,34.0558,1.0076,21.3741,12.8473,7
137972,npp,414,326,50.9332122802734,39.8054275512695,116.555229187012,3670176,412,175,196611,3866787,7282,chn_beijing_82_73,39.80416667,116.53333333,82,73,chn_beijing,2012-09-14 17:05:09.226393,91.5028878763459,64.79669986519012,53.26193165425644,8.149302708294516e-23,2.0,-64.77,2.8345692104261015,-64.77,19.9663,24.7985,32.2992,1.0733,35.8371,54.6685,7
137972,npp,414,324,30.5147819519043,39.8058128356934,116.53736114502,3670176,412,175,196611,3866787,7282,chn_beijing_82_73,39.80416667,116.53333333,82,73,chn_beijing,2012-09-14 17:05:09.226393,91.49157032118839,64.83369995781607,53.285251676265055,8.086316256129846e-23,2.0,-64.8,2.8345692104261015,-64.77,19.9663,24.7985,32.2992,1.0733,28.6338,32.7526,7
137986,npp,2485,3127,43.669750213623,39.8029670715332,116.534545898438,3670176,2486,2503,196611,3866787,7282,chn_beijing_82_73,39.80416667,116.53333333,82,73,chn_beijing,2012-09-14 18:45:44.506370,-71.93894231671382,50.15968816429523,42.85266356590588,7.951152117392081e-17,19.0,50.12,1.7549928774784245,50.15,22.9362,26.532,32.1652,1.0032,36.3822,43.8098,7
138174,npp,1811,2611,20.7738208770752,39.8055305480957,116.537811279297,3670176,1812,2108,196611,3866787,7282,chn_beijing_82_73,39.80416667,116.53333333,82,73,chn_beijing,2012-09-15 18:26:59.535201,-74.93265833340814,31.109932413337592,27.2351018431035,2.8832243070796044e-24,15.0,31.08,1.2365102219381485,31.17,23.8243,27.8263,33.7643,0.9565,20.9136,19.8711,7
138367,npp,1109,2092,15.6629476547241,39.8063163757324,116.540855407715,3670176,1110,1656,196611,3866787,7282,chn_beijing_82_73,39.80416667,116.53333333,82,73,chn_beijing,2012-09-16 18:08:11.002257,-78.94413896686787,3.398319902304954,3.009572465099669,2.6914682780127765e-28,12.0,3.37,1.0,3.515,22.6299,26.6171,30.833,1.0,15.6629,15.6629,7
138367,npp,1110,2092,23.9221801757812,39.7997283935547,116.539047241211,3670176,1110,1656,196611,3866787,7282,chn_beijing_82_73,39.80416667,116.53333333,82,73,chn_beijing,2012-09-16 18:08:11.002257,-77.95248560918117,3.4010905203614206,3.012025518836019,2.680217763866928e-28,12.0,3.37,1.0,3.515,22.6299,26.6171,30.833,1.0,23.9222,23.9222,7
138367,npp,1109,2091,22.6299114227295,39.807689666748,116.532325744629,3670176,1110,1656,196611,3866787,7282,chn_beijing_82_73,39.80416667,116.53333333,82,73,chn_beijing,2012-09-16 18:08:11.002257,-78.96258744267269,3.340412307309233,2.9583018104086674,2.6860687908555857e-28,12.0,3.31,1.0,3.515,22.6299,26.6171,30.833,1.0,22.6299,22.6299,7
138561,npp,364,1564,37.5819206237793,39.8027420043945,116.532974243164,3670176,364,1174,196611,3866787,7282,chn_beijing_82_73,39.80416667,116.53333333,82,73,chn_beijing,2012-09-17 17:49:18.907302,97.28015278135253,26.053136460535708,22.892744149698032,6.841919389291035e-30,9.0,-26.04,1.1367971201176101,-25.89,23.0594,26.2952,31.8842,1.0122,36.5456,38.042,7
138561,npp,364,1565,31.1180400848389,39.8017044067383,116.541709899902,3670176,364,1174,196611,3866787,7282,chn_beijing_82_73,39.80416667,116.53333333,82,73,chn_beijing,2012-09-17 17:49:18.907302,97.28260772141273,26.003683831829495,22.8500275359215,6.84341726410088e-30,9.0,-25.99,1.1367971201176101,-25.89,23.0594,26.2952,31.8842,1.0122,30.8596,31.499,7
138757,npp,2678,1030,28.9926509857178,39.8053016662598,116.532348632812,3670176,2679,757,196611,3866787,7282,chn_beijing_82_73,39.80416667,116.53333333,82,73,chn_beijing,2012-09-18 17:30:25.033985,95.93196646058406,47.507661930316154,40.77426240496145,7.529094298933815e-30,6.0,-47.51,1.646109783506203,-47.38,22.8088,26.3595,34.7116,1.0098,28.2167,29.276,7
138771,npp,1472,3788,40.946418762207,39.7998466491699,116.546653747559,3670176,1477,3050,196611,3866787,7282,chn_beijing_82_73,39.80416667,116.53333333,82,73,chn_beijing,2012-09-18 19:10:35.403895,-67.42766302828652,65.48283483698897,53.699361637663465,8.6948380653808e-30,23.0,65.42,3.0,65.42,20.3785,25.1813,35.2581,1.057,31.8722,43.2811,7
138951,npp,1892,499,40.1665992736816,39.8010025024414,116.530197143555,3670176,1894,301,196611,3866787,7282,chn_beijing_82_73,39.80416667,116.53333333,82,73,chn_beijing,2012-09-19 17:11:27.606949,92.72810011984073,61.37362767094387,51.025241086428835,6.377315580640497e-28,3.0,-61.34,2.5331140255951103,-61.26,20.5724,27.2107,32.5639,0.9782,31.7317,39.2904,7
138966,npp,838,3296,17.7295265197754,39.8042068481445,116.547523498535,3670176,839,2641,196611,3866787,7282,chn_beijing_82_73,39.80416667,116.53333333,82,73,chn_beijing,2012-09-19 18:51:55.770059,-70.74695650872673,54.82594457648456,46.38791342151162,2.6054707200750773e-30,20.0,54.78,2.0682789409984763,54.78,22.9734,26.7673,34.6466,0.9944,22.2474,17.6301,7
