lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.78,1.0
1,0.575,0.624,0.587
2,0.357,0.499,0.374
3,0.273,0.4,0.288
4,0.243,0.323,0.254
5,0.229,0.266,0.239
6,0.238,0.225,0.245
7,0.243,0.197,0.246
8,0.24,0.18,0.24
9,0.228,0.172,0.225
10,0.217,0.17,0.211
11,0.216,0.174,0.209
12,0.224,0.18,0.214
13,0.207,0.189,0.198
14,0.211,0.198,0.202
15,0.234,0.207,0.226
16,0.23,0.216,0.222
17,0.227,0.224,0.218
18,0.206,0.229,0.198
19,0.186,0.233,0.182
20,0.181,0.234,0.178
21,0.188,0.233,0.188
22,0.215,0.23,0.218
23,0.215,0.225,0.221
24,0.194,0.218,0.205
25,0.189,0.21,0.201
26,0.187,0.192,0.202
27,0.177,0.18,0.197
28,0.15,0.173,0.175
29,0.148,0.169,0.175
30,0.16,0.166,0.186
31,0.168,0.163,0.192
32,0.18,0.16,0.2
33,0.179,0.157,0.194
34,0.159,0.153,0.171
35,0.142,0.149,0.151
36,0.129,0.145,0.135
37,0.15,0.141,0.15
38,0.123,0.138,0.12
39,0.111,0.134,0.106
40,0.133,0.132,0.125
41,0.138,0.129,0.13
42,0.123,0.126,0.115
43,0.109,0.124,0.103
44,0.117,0.121,0.111
45,0.128,0.118,0.121
46,0.147,0.115,0.139
47,0.139,0.112,0.133
48,0.101,0.109,0.097
49,0.107,0.105,0.104
50,0.113,0.103,0.111
51,0.1,0.101,0.102
52,0.078,0.098,0.085
53,0.074,0.096,0.084
54,0.08,0.095,0.092
55,0.091,0.094,0.105
56,0.096,0.093,0.114
57,0.096,0.092,0.117
58,0.105,0.092,0.128
59,0.108,0.09,0.133
60,0.088,0.087,0.112
61,0.083,0.086,0.105
62,0.079,0.085,0.096
63,0.08,0.084,0.093
64,0.065,0.083,0.074
65,0.061,0.084,0.066
66,0.07,0.085,0.07
67,0.104,0.085,0.099
68,0.12,0.085,0.113
69,0.121,0.085,0.113
70,0.09,0.085,0.081
71,0.073,0.084,0.065
72,0.06,0.082,0.053
73,0.065,0.081,0.059
74,0.064,0.079,0.059
75,0.082,0.076,0.074
76,0.077,0.072,0.069
77,0.075,0.069,0.068
78,0.073,0.066,0.067
79,0.072,0.063,0.067
80,0.062,0.061,0.06
81,0.057,0.059,0.058
82,0.057,0.057,0.061
83,0.078,0.055,0.083
84,0.062,0.054,0.069
85,0.043,0.051,0.054
86,0.043,0.048,0.057
87,0.036,0.046,0.054
88,0.022,0.045,0.043
89,0.026,0.045,0.048
90,0.039,0.045,0.058
91,0.045,0.046,0.06
92,0.048,0.046,0.058
93,0.044,0.046,0.05
94,0.047,0.044,0.049
95,0.044,0.043,0.041
96,0.031,0.042,0.024
97,0.041,0.041,0.031
98,0.079,0.041,0.065
99,0.066,0.04,0.052
100,0.048,0.041,0.035
101,0.043,0.041,0.031
102,0.048,0.04,0.036
103,0.043,0.041,0.033
104,0.032,0.041,0.022
105,0.023,0.041,0.012
106,0.029,0.041,0.017
107,0.029,0.041,0.018
108,0.038,0.041,0.03
109,0.055,0.039,0.048
110,0.033,0.038,0.027
111,0.01,0.038,0.005
112,0.022,0.037,0.019
113,0.04,0.037,0.037
114,0.042,0.038,0.044
115,0.05,0.038,0.056
116,0.051,0.038,0.06
117,0.041,0.038,0.052
118,0.039,0.038,0.052
119,0.033,0.037,0.045
120,0.062,0.037,0.069
121,0.039,0.035,0.043
122,0.031,0.035,0.031
123,0.041,0.035,0.036
124,0.025,0.033,0.018
125,0.029,0.031,0.019
126,0.035,0.029,0.023
127,0.013,0.027,-0.0
128,0.024,0.026,0.01
129,0.024,0.025,0.009
130,0.033,0.025,0.018
131,0.035,0.024,0.022
132,0.017,0.023,0.006
133,0.008,0.022,-0.003
134,0.004,0.02,-0.008
135,0.012,0.018,-0.002
136,0.009,0.016,-0.005
137,0.015,0.016,0.002
138,0.019,0.016,0.007
139,0.025,0.015,0.013
140,0.017,0.014,0.007
141,0.009,0.014,-0.001
142,0.023,0.012,0.014
143,0.027,0.012,0.019
144,0.027,0.011,0.024
145,0.023,0.01,0.025
146,0.002,0.008,0.009
147,0.007,0.007,0.016
148,0.004,0.005,0.013
149,0.01,0.003,0.017
150,0.0,0.003,0.004
151,-0.02,0.003,-0.02
152,-0.03,0.003,-0.034
153,-0.01,0.003,-0.019
154,0.001,0.003,-0.01
155,0.02,0.002,0.007
156,0.025,0.002,0.01
157,0.007,0.001,-0.008
158,-0.001,0.001,-0.017
159,-0.013,0.001,-0.028
160,-0.0,0.002,-0.014
161,0.001,0.002,-0.012
162,0.005,0.003,-0.007
163,0.015,0.005,0.001
164,0.003,0.008,-0.011
165,0.006,0.009,-0.009
166,0.016,0.011,0.001
167,0.01,0.013,-0.006
168,0.022,0.014,0.007
169,0.027,0.015,0.013
170,0.02,0.016,0.007
171,0.023,0.016,0.011
172,0.006,0.017,-0.003
173,-0.012,0.017,-0.016
174,0.001,0.017,0.001
175,0.011,0.016,0.013
176,0.022,0.015,0.027
177,0.031,0.015,0.037
178,0.031,0.015,0.036
179,0.021,0.016,0.023
180,0.017,0.016,0.016
181,0.016,0.017,0.012
182,0.019,0.016,0.011
183,0.026,0.016,0.014
184,0.014,0.015,-0.0
185,0.018,0.014,0.002
186,-0.007,0.014,-0.021
187,-0.012,0.014,-0.025
188,0.002,0.015,-0.011
189,0.025,0.014,0.011
190,0.013,0.013,-0.0
191,0.014,0.011,0.002
192,0.015,0.01,0.003
193,0.009,0.009,-0.003
194,-0.005,0.008,-0.019
195,0.015,0.006,-0.001
196,0.024,0.004,0.008
197,0.02,0.003,0.004
198,0.016,0.003,0.001
199,-0.001,0.003,-0.015
200,0.01,0.003,-0.004
201,-0.002,0.004,-0.013
202,-0.012,0.004,-0.02
203,-0.013,0.003,-0.017
204,-0.021,0.002,-0.02
205,-0.016,0.0,-0.011
206,0.006,-0.002,0.014
207,0.005,-0.004,0.014
208,0.008,-0.006,0.014
209,-0.013,-0.008,-0.01
210,-0.024,-0.009,-0.023
211,-0.022,-0.011,-0.026
212,0.014,-0.011,0.006
213,0.019,-0.01,0.009
214,0.005,-0.01,-0.006
215,0.006,-0.01,-0.006
216,-0.017,-0.011,-0.029
217,-0.027,-0.012,-0.038
218,-0.009,-0.014,-0.02
219,-0.018,-0.017,-0.03
220,-0.045,-0.018,-0.055
221,-0.044,-0.019,-0.053
222,-0.032,-0.02,-0.041
223,-0.013,-0.02,-0.025
224,-0.017,-0.021,-0.03
225,-0.021,-0.021,-0.036
226,-0.007,-0.021,-0.024
227,-0.004,-0.021,-0.02
228,-0.006,-0.02,-0.02
229,0.001,-0.02,-0.011
230,-0.007,-0.018,-0.017
231,-0.02,-0.015,-0.027
232,-0.031,-0.013,-0.034
233,-0.035,-0.012,-0.033
234,-0.031,-0.009,-0.025
235,-0.028,-0.007,-0.019
236,-0.03,-0.005,-0.018
237,-0.026,-0.002,-0.014
238,0.008,-0.001,0.016
239,0.022,0.0,0.026
240,0.041,0.001,0.041
241,0.031,0.0,0.028
242,0.026,0.0,0.021
243,0.005,-0.0,-0.0
244,-0.007,-0.001,-0.014
245,-0.011,-0.002,-0.018
246,-0.015,-0.002,-0.023
247,-0.006,-0.001,-0.015
248,-0.003,-0.0,-0.012
249,-0.0,-0.001,-0.01
250,-0.005,-0.001,-0.015
251,-0.006,-0.002,-0.016
252,-0.011,-0.005,-0.022
253,-0.004,-0.008,-0.017
254,-0.021,-0.011,-0.034
255,-0.033,-0.014,-0.046
256,-0.015,-0.017,-0.028
257,-0.014,-0.018,-0.025
258,-0.02,-0.02,-0.029
259,0.004,-0.019,-0.003
260,0.005,-0.018,0.0
261,-0.022,-0.018,-0.021
262,-0.024,-0.016,-0.019
263,-0.022,-0.014,-0.013
264,-0.006,-0.012,0.007
265,-0.0,-0.009,0.014
266,-0.015,-0.007,0.0
267,-0.012,-0.006,0.002
268,-0.031,-0.006,-0.02
269,-0.028,-0.006,-0.019
270,-0.013,-0.005,-0.008
271,-0.016,-0.003,-0.014
272,0.005,-0.001,0.004
273,0.015,0.001,0.011
274,0.023,0.002,0.017
275,0.044,0.003,0.037
276,0.036,0.004,0.029
277,0.015,0.005,0.007
278,-0.006,0.005,-0.014
279,-0.01,0.006,-0.018
280,-0.02,0.007,-0.026
281,0.003,0.009,-0.005
282,0.008,0.011,-0.001
283,-0.006,0.012,-0.015
284,0.008,0.012,-0.003
285,0.027,0.011,0.015
286,0.01,0.009,0.002
287,0.005,0.009,-0.001
288,-0.015,0.009,-0.017
289,0.004,0.009,0.004
290,0.02,0.008,0.024
291,0.036,0.007,0.042
292,0.03,0.007,0.039
293,0.014,0.007,0.028
294,0.005,0.009,0.023
295,-0.005,0.012,0.015
296,0.011,0.014,0.03
297,0.025,0.017,0.041
298,0.028,0.02,0.042
299,0.004,0.022,0.015
300,0.003,0.023,0.01
301,0.017,0.022,0.021
302,0.014,0.022,0.017
303,-0.002,0.022,-0.001
304,0.015,0.023,0.013
305,0.023,0.023,0.019
306,0.038,0.024,0.034
307,0.062,0.025,0.055
308,0.05,0.025,0.043
309,0.035,0.025,0.029
310,0.027,0.025,0.022
311,0.025,0.024,0.019
312,0.036,0.025,0.028
313,0.04,0.026,0.031
314,0.019,0.028,0.009
315,0.006,0.029,-0.002
316,0.01,0.03,0.006
317,0.011,0.029,0.009
318,0.009,0.028,0.01
319,0.015,0.028,0.02
320,0.026,0.027,0.034
321,0.038,0.028,0.049
322,0.045,0.028,0.06
323,0.043,0.029,0.061
324,0.039,0.029,0.06
325,0.027,0.03,0.049
326,0.031,0.033,0.051
327,0.034,0.036,0.053
328,0.049,0.039,0.065
329,0.052,0.043,0.064
330,0.045,0.047,0.054
331,0.055,0.051,0.061
332,0.058,0.055,0.061
333,0.051,0.058,0.05
334,0.045,0.06,0.041
335,0.044,0.062,0.04
336,0.036,0.066,0.033
337,0.051,0.069,0.047
338,0.077,0.071,0.071
339,0.086,0.072,0.08
340,0.104,0.073,0.097
341,0.1,0.076,0.092
342,0.087,0.079,0.078
343,0.094,0.082,0.085
344,0.092,0.085,0.084
345,0.086,0.088,0.081
346,0.084,0.09,0.082
347,0.086,0.091,0.088
348,0.085,0.093,0.091
349,0.077,0.094,0.086
350,0.065,0.095,0.077
351,0.088,0.095,0.102
352,0.109,0.095,0.126
353,0.091,0.096,0.112
354,0.102,0.097,0.125
355,0.104,0.096,0.127
356,0.103,0.096,0.124
357,0.111,0.095,0.128
358,0.108,0.093,0.121
359,0.079,0.092,0.091
360,0.088,0.092,0.096
361,0.111,0.092,0.116
362,0.107,0.095,0.108
363,0.09,0.097,0.089
364,0.08,0.1,0.077
365,0.076,0.101,0.072
366,0.091,0.101,0.085
367,0.102,0.1,0.096
368,0.103,0.1,0.097
369,0.094,0.099,0.089
370,0.098,0.098,0.092
371,0.095,0.098,0.09
372,0.093,0.096,0.088
373,0.097,0.094,0.092
374,0.103,0.093,0.1
375,0.113,0.091,0.114
376,0.095,0.089,0.099
377,0.086,0.088,0.093
378,0.09,0.087,0.1
379,0.12,0.086,0.132
380,0.105,0.085,0.119
381,0.085,0.084,0.104
382,0.086,0.083,0.107
383,0.062,0.082,0.086
384,0.058,0.082,0.085
385,0.056,0.081,0.082
386,0.043,0.08,0.066
387,0.066,0.08,0.086
388,0.081,0.079,0.096
389,0.097,0.079,0.107
390,0.097,0.078,0.105
391,0.081,0.078,0.084
392,0.072,0.077,0.071
393,0.066,0.076,0.062
394,0.077,0.075,0.071
395,0.088,0.074,0.082
396,0.09,0.073,0.085
397,0.077,0.072,0.073
398,0.074,0.07,0.071
399,0.068,0.068,0.067
400,0.046,0.065,0.044
