lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.91,1.0
1,0.762,0.796,0.657
2,0.623,0.699,0.479
3,0.563,0.615,0.401
4,0.529,0.545,0.358
5,0.508,0.486,0.351
6,0.471,0.437,0.339
7,0.423,0.396,0.31
8,0.376,0.363,0.3
9,0.346,0.336,0.309
10,0.328,0.315,0.319
11,0.302,0.299,0.297
12,0.287,0.286,0.291
13,0.273,0.276,0.281
14,0.261,0.269,0.256
15,0.256,0.264,0.254
16,0.253,0.26,0.261
17,0.25,0.258,0.255
18,0.253,0.256,0.247
19,0.254,0.255,0.254
20,0.256,0.254,0.252
21,0.257,0.253,0.275
22,0.255,0.252,0.281
23,0.259,0.251,0.292
24,0.263,0.25,0.302
25,0.251,0.248,0.295
26,0.241,0.243,0.304
27,0.229,0.241,0.312
28,0.241,0.242,0.321
29,0.216,0.243,0.306
30,0.209,0.245,0.283
31,0.227,0.245,0.293
32,0.245,0.243,0.29
33,0.251,0.24,0.276
34,0.235,0.238,0.259
35,0.239,0.237,0.246
36,0.228,0.235,0.233
37,0.228,0.232,0.229
38,0.232,0.228,0.206
39,0.244,0.224,0.215
40,0.238,0.22,0.202
41,0.223,0.216,0.192
42,0.213,0.212,0.184
43,0.209,0.208,0.172
44,0.206,0.203,0.178
45,0.199,0.197,0.189
46,0.189,0.192,0.196
47,0.185,0.186,0.185
48,0.182,0.18,0.174
49,0.178,0.174,0.182
50,0.169,0.168,0.168
51,0.164,0.162,0.175
52,0.141,0.157,0.18
53,0.137,0.152,0.185
54,0.145,0.148,0.2
55,0.155,0.146,0.215
56,0.161,0.145,0.234
57,0.135,0.144,0.212
58,0.116,0.144,0.211
59,0.13,0.144,0.22
60,0.145,0.146,0.208
61,0.162,0.148,0.2
62,0.153,0.152,0.181
63,0.152,0.155,0.165
64,0.15,0.159,0.15
65,0.147,0.161,0.136
66,0.154,0.163,0.126
67,0.172,0.165,0.123
68,0.181,0.167,0.134
69,0.173,0.167,0.125
70,0.167,0.166,0.115
71,0.168,0.163,0.091
72,0.171,0.161,0.072
73,0.169,0.157,0.078
74,0.165,0.152,0.075
75,0.162,0.147,0.069
76,0.156,0.141,0.089
77,0.143,0.134,0.104
78,0.135,0.129,0.112
79,0.134,0.123,0.116
80,0.122,0.118,0.097
81,0.108,0.112,0.086
82,0.1,0.106,0.095
83,0.086,0.102,0.109
84,0.065,0.099,0.108
85,0.067,0.098,0.128
86,0.079,0.096,0.158
87,0.083,0.094,0.159
88,0.085,0.094,0.151
89,0.085,0.095,0.152
90,0.082,0.097,0.139
91,0.099,0.099,0.129
92,0.118,0.103,0.127
93,0.135,0.108,0.128
94,0.132,0.112,0.09
95,0.125,0.118,0.074
96,0.124,0.123,0.071
97,0.133,0.128,0.071
98,0.14,0.132,0.085
99,0.137,0.136,0.061
100,0.134,0.139,0.058
101,0.134,0.139,0.058
102,0.136,0.138,0.051
103,0.132,0.136,0.056
104,0.13,0.132,0.052
105,0.124,0.126,0.05
106,0.122,0.119,0.045
107,0.118,0.112,0.049
108,0.109,0.103,0.063
109,0.108,0.093,0.06
110,0.114,0.084,0.07
111,0.09,0.075,0.064
112,0.073,0.066,0.066
113,0.059,0.057,0.081
114,0.058,0.049,0.091
115,0.04,0.043,0.092
116,0.017,0.037,0.081
117,0.006,0.032,0.084
118,-0.003,0.029,0.073
119,0.003,0.025,0.063
120,0.01,0.022,0.057
121,0.008,0.019,0.035
122,-0.005,0.018,0.032
123,0.003,0.018,0.033
124,0.028,0.019,0.041
125,0.033,0.019,0.053
126,0.032,0.02,0.042
127,0.037,0.022,0.028
128,0.035,0.024,0.013
129,0.036,0.027,0.009
130,0.045,0.029,0.01
131,0.046,0.032,0.015
132,0.047,0.034,0.02
133,0.048,0.036,0.019
134,0.045,0.038,0.017
135,0.042,0.039,0.024
136,0.035,0.039,0.03
137,0.027,0.039,0.018
138,0.02,0.038,0.004
139,0.025,0.037,0.002
140,0.019,0.034,-0.007
141,0.013,0.03,-0.008
142,0.023,0.027,0.02
143,0.032,0.024,0.043
144,0.019,0.021,0.059
145,0.021,0.017,0.072
146,0.011,0.013,0.073
147,0.009,0.008,0.074
148,0.022,0.004,0.079
149,0.019,0.0,0.07
150,0.002,-0.004,0.037
151,-0.01,-0.009,0.029
152,-0.015,-0.013,0.019
153,-0.007,-0.017,0.015
154,-0.007,-0.02,0.023
155,-0.014,-0.023,0.008
156,-0.025,-0.025,0.007
157,-0.036,-0.026,-0.009
158,-0.036,-0.027,-0.013
159,-0.043,-0.026,-0.018
160,-0.043,-0.026,-0.028
161,-0.042,-0.025,-0.027
162,-0.037,-0.024,-0.03
163,-0.033,-0.022,-0.027
164,-0.025,-0.021,-0.007
165,-0.028,-0.019,-0.012
166,-0.03,-0.017,-0.01
167,-0.02,-0.015,-0.011
168,-0.007,-0.014,-0.014
169,-0.002,-0.013,-0.024
170,0.002,-0.013,-0.027
171,0.013,-0.012,-0.014
172,0.002,-0.013,-0.004
173,0.002,-0.014,0.011
174,0.01,-0.016,0.027
175,0.003,-0.019,0.04
176,-0.003,-0.021,0.038
177,-0.018,-0.024,0.034
178,-0.026,-0.027,0.023
179,-0.043,-0.03,-0.005
180,-0.057,-0.033,-0.02
181,-0.061,-0.037,-0.028
182,-0.063,-0.04,-0.024
183,-0.064,-0.042,-0.029
184,-0.055,-0.044,-0.023
185,-0.054,-0.046,-0.028
186,-0.053,-0.048,-0.044
187,-0.059,-0.049,-0.046
188,-0.048,-0.049,-0.032
189,-0.046,-0.05,-0.049
190,-0.044,-0.05,-0.032
191,-0.043,-0.049,-0.04
192,-0.042,-0.047,-0.061
193,-0.041,-0.045,-0.064
194,-0.034,-0.043,-0.053
195,-0.023,-0.04,-0.038
196,-0.017,-0.038,-0.026
197,-0.025,-0.036,-0.042
198,-0.038,-0.034,-0.039
199,-0.035,-0.033,-0.028
200,-0.029,-0.032,-0.014
201,-0.036,-0.032,-0.022
202,-0.045,-0.033,-0.038
203,-0.046,-0.034,-0.038
204,-0.04,-0.035,-0.025
205,-0.044,-0.036,-0.019
206,-0.05,-0.037,-0.017
207,-0.037,-0.037,-0.003
208,-0.033,-0.037,0.001
209,-0.027,-0.036,0.004
210,-0.029,-0.037,-0.008
211,-0.034,-0.037,-0.016
212,-0.025,-0.037,-0.006
213,-0.027,-0.036,-0.03
214,-0.037,-0.034,-0.053
215,-0.034,-0.032,-0.058
216,-0.035,-0.029,-0.074
217,-0.035,-0.026,-0.069
218,-0.032,-0.024,-0.066
219,-0.024,-0.021,-0.062
220,-0.021,-0.018,-0.054
221,-0.016,-0.015,-0.068
222,-0.015,-0.012,-0.081
223,-0.012,-0.01,-0.075
224,-0.001,-0.007,-0.077
225,-0.001,-0.005,-0.077
226,-0.005,-0.004,-0.082
227,-0.004,-0.002,-0.089
228,-0.0,-0.001,-0.086
229,0.004,0.0,-0.068
230,0.003,0.001,-0.054
231,0.002,0.001,-0.042
232,0.007,0.002,-0.036
233,0.018,0.002,-0.027
234,0.019,0.001,-0.012
235,0.005,-0.001,-0.016
236,-0.007,-0.003,-0.026
237,-0.008,-0.004,-0.021
238,-0.025,-0.005,-0.03
239,-0.01,-0.006,-0.019
240,-0.002,-0.007,-0.017
241,-0.001,-0.007,-0.025
242,-0.004,-0.007,-0.039
243,-0.016,-0.006,-0.059
244,-0.02,-0.006,-0.055
245,-0.014,-0.006,-0.069
246,-0.017,-0.006,-0.084
247,-0.012,-0.006,-0.096
248,-0.011,-0.005,-0.115
249,-0.01,-0.004,-0.109
250,-0.005,-0.004,-0.104
251,-0.002,-0.004,-0.095
252,0.003,-0.004,-0.09
253,0.005,-0.004,-0.092
254,0.008,-0.004,-0.092
255,0.006,-0.004,-0.083
256,0.016,-0.005,-0.077
257,0.026,-0.005,-0.081
258,0.018,-0.005,-0.088
259,-0.001,-0.005,-0.088
260,-0.009,-0.005,-0.082
261,-0.019,-0.005,-0.074
262,-0.03,-0.004,-0.082
263,-0.021,-0.003,-0.076
264,-0.006,-0.0,-0.05
265,-0.013,0.002,-0.046
266,-0.019,0.005,-0.04
267,0.001,0.007,-0.024
268,0.014,0.009,-0.009
269,0.01,0.011,-0.022
270,0.006,0.013,-0.035
271,0.003,0.017,-0.049
272,0.017,0.02,-0.066
273,0.03,0.024,-0.067
274,0.041,0.027,-0.065
275,0.046,0.03,-0.064
276,0.054,0.033,-0.06
277,0.054,0.037,-0.072
278,0.052,0.039,-0.066
279,0.053,0.041,-0.061
280,0.049,0.042,-0.061
281,0.043,0.043,-0.056
282,0.039,0.043,-0.085
283,0.035,0.043,-0.099
284,0.033,0.042,-0.11
285,0.035,0.041,-0.092
286,0.03,0.04,-0.08
287,0.029,0.039,-0.09
288,0.037,0.04,-0.079
289,0.033,0.04,-0.058
290,0.037,0.041,-0.047
291,0.047,0.042,-0.018
292,0.047,0.043,-0.011
293,0.035,0.044,-0.023
294,0.023,0.044,-0.023
295,0.029,0.044,-0.014
296,0.037,0.044,-0.006
297,0.054,0.045,-0.002
298,0.065,0.046,0.01
299,0.038,0.045,-0.014
300,0.038,0.043,-0.023
301,0.055,0.04,-0.026
302,0.072,0.037,-0.023
303,0.062,0.033,-0.033
304,0.047,0.03,-0.051
305,0.027,0.025,-0.066
306,0.023,0.021,-0.067
307,0.026,0.017,-0.057
308,0.024,0.014,-0.061
309,0.011,0.011,-0.063
310,0.0,0.009,-0.051
311,-0.007,0.008,-0.044
312,-0.013,0.007,-0.055
313,-0.016,0.007,-0.046
314,-0.021,0.007,-0.071
315,-0.016,0.009,-0.065
316,-0.002,0.011,-0.057
317,0.008,0.012,-0.045
318,0.01,0.015,-0.04
319,0.018,0.018,-0.025
320,0.013,0.022,-0.006
321,0.019,0.027,-0.004
322,0.045,0.032,0.015
323,0.066,0.035,0.035
324,0.074,0.038,0.048
325,0.064,0.042,0.036
326,0.052,0.045,0.023
327,0.047,0.047,0.021
328,0.061,0.047,0.024
329,0.059,0.046,0.014
330,0.044,0.045,-0.004
331,0.037,0.043,-0.019
332,0.036,0.041,-0.017
333,0.032,0.038,-0.028
334,0.032,0.034,-0.026
335,0.027,0.03,-0.036
336,0.023,0.026,-0.059
337,0.022,0.022,-0.061
338,0.016,0.019,-0.051
339,0.01,0.017,-0.051
340,0.006,0.016,-0.051
341,0.006,0.015,-0.047
342,0.004,0.014,-0.029
343,0.002,0.014,-0.014
344,0.009,0.015,0.004
345,0.015,0.017,0.002
346,0.027,0.019,-0.001
347,0.032,0.023,0.008
348,0.026,0.027,0.01
349,0.031,0.031,0.019
350,0.035,0.033,0.02
351,0.045,0.036,0.025
352,0.045,0.039,0.02
353,0.043,0.043,0.021
354,0.05,0.047,0.036
355,0.054,0.049,0.045
356,0.056,0.051,0.056
357,0.064,0.052,0.062
358,0.064,0.054,0.049
359,0.055,0.056,0.022
360,0.044,0.057,-0.007
361,0.047,0.058,-0.012
362,0.05,0.057,-0.023
363,0.053,0.056,-0.032
364,0.055,0.055,-0.028
365,0.057,0.054,-0.017
366,0.057,0.053,-0.023
367,0.055,0.051,-0.029
368,0.052,0.05,-0.032
369,0.048,0.049,-0.032
370,0.046,0.049,-0.037
371,0.044,0.048,-0.024
372,0.049,0.048,-0.027
373,0.056,0.047,-0.024
374,0.056,0.047,-0.029
375,0.042,0.047,-0.032
376,0.032,0.048,-0.028
377,0.041,0.049,-0.01
378,0.059,0.05,0.023
379,0.061,0.051,0.039
380,0.051,0.052,0.033
381,0.044,0.054,0.03
382,0.043,0.056,0.036
383,0.048,0.058,0.049
384,0.072,0.061,0.079
385,0.08,0.063,0.077
386,0.074,0.065,0.06
387,0.061,0.068,0.038
388,0.064,0.071,0.03
389,0.073,0.073,0.032
390,0.08,0.075,0.023
391,0.084,0.078,0.006
392,0.078,0.08,-0.017
393,0.076,0.081,-0.03
394,0.081,0.082,-0.026
395,0.081,0.083,-0.025
396,0.084,0.083,-0.018
397,0.082,0.083,-0.033
398,0.081,0.081,-0.032
399,0.079,0.079,-0.038
400,0.078,0.076,-0.038
