lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.704,1.0
1,0.425,0.53,0.425
2,0.214,0.388,0.214
3,0.113,0.274,0.113
4,0.113,0.184,0.113
5,0.09,0.115,0.09
6,0.06,0.064,0.06
7,0.061,0.028,0.061
8,0.068,0.004,0.068
9,0.075,-0.01,0.075
10,0.051,-0.016,0.051
11,0.063,-0.016,0.063
12,0.055,-0.012,0.055
13,0.018,-0.004,0.018
14,0.015,0.006,0.015
15,0.027,0.016,0.027
16,0.029,0.027,0.029
17,0.034,0.037,0.034
18,0.009,0.046,0.009
19,0.001,0.053,0.001
20,0.015,0.059,0.015
21,0.005,0.062,0.005
22,-0.0,0.064,-0.0
23,-0.001,0.064,-0.001
24,0.045,0.062,0.045
25,0.051,0.058,0.051
26,0.072,0.041,0.072
27,0.047,0.034,0.047
28,0.046,0.032,0.046
29,0.05,0.033,0.05
30,0.034,0.034,0.034
31,0.042,0.034,0.042
32,0.05,0.035,0.05
33,0.032,0.036,0.032
34,0.03,0.035,0.03
35,0.031,0.033,0.031
36,0.022,0.032,0.022
37,0.028,0.029,0.028
38,-0.008,0.026,-0.008
39,0.018,0.023,0.018
40,0.003,0.021,0.003
41,0.021,0.019,0.021
42,0.018,0.017,0.018
43,0.01,0.013,0.01
44,-0.002,0.01,-0.002
45,0.018,0.008,0.018
46,0.037,0.007,0.037
47,0.018,0.007,0.018
48,0.015,0.008,0.015
49,0.028,0.01,0.028
50,0.014,0.011,0.014
51,0.013,0.011,0.013
52,-0.033,0.01,-0.033
53,-0.021,0.009,-0.021
54,-0.008,0.009,-0.008
55,0.029,0.01,0.029
56,0.023,0.012,0.023
57,0.02,0.014,0.02
58,0.022,0.015,0.022
59,0.012,0.016,0.012
60,0.026,0.017,0.026
61,0.018,0.016,0.018
62,0.012,0.016,0.012
63,0.033,0.014,0.033
64,-0.015,0.015,-0.015
65,0.01,0.014,0.01
66,0.03,0.013,0.03
67,0.038,0.012,0.038
68,0.001,0.01,0.001
69,-0.004,0.01,-0.004
70,-0.011,0.011,-0.011
71,0.007,0.011,0.007
72,0.031,0.01,0.031
73,0.026,0.01,0.026
74,0.028,0.01,0.028
75,0.028,0.009,0.028
76,0.009,0.008,0.009
77,-0.0,0.007,-0.0
78,-0.05,0.007,-0.05
79,-0.027,0.007,-0.027
80,-0.012,0.007,-0.012
81,-0.002,0.006,-0.002
82,0.009,0.005,0.009
83,0.013,0.004,0.013
84,0.021,0.003,0.021
85,0.024,0.001,0.024
86,0.01,-0.002,0.01
87,0.013,-0.004,0.013
88,0.006,-0.007,0.006
89,0.007,-0.011,0.007
90,0.006,-0.014,0.006
91,-0.006,-0.017,-0.006
92,-0.031,-0.02,-0.031
93,-0.048,-0.024,-0.048
94,-0.04,-0.027,-0.04
95,-0.027,-0.028,-0.027
96,-0.032,-0.027,-0.032
97,-0.036,-0.026,-0.036
98,-0.044,-0.026,-0.044
99,-0.041,-0.025,-0.041
100,-0.035,-0.024,-0.035
101,-0.016,-0.024,-0.016
102,-0.022,-0.023,-0.022
103,-0.026,-0.024,-0.026
104,-0.035,-0.022,-0.035
105,-0.034,-0.018,-0.034
106,-0.009,-0.015,-0.009
107,-0.016,-0.011,-0.016
108,-0.001,-0.007,-0.001
109,0.02,-0.004,0.02
110,0.007,-0.0,0.007
111,0.023,0.003,0.023
112,0.022,0.005,0.022
113,0.028,0.006,0.028
114,0.023,0.007,0.023
115,0.006,0.007,0.006
116,0.01,0.006,0.01
117,-0.011,0.005,-0.011
118,-0.014,0.003,-0.014
119,-0.039,0.0,-0.039
120,-0.023,-0.003,-0.023
121,-0.021,-0.006,-0.021
122,-0.017,-0.011,-0.017
123,-0.016,-0.016,-0.016
124,0.0,-0.021,0.0
125,-0.005,-0.024,-0.005
126,0.012,-0.027,0.012
127,0.002,-0.032,0.002
128,-0.041,-0.036,-0.041
129,-0.057,-0.039,-0.057
130,-0.036,-0.041,-0.036
131,-0.047,-0.041,-0.047
132,-0.049,-0.04,-0.049
133,-0.044,-0.038,-0.044
134,-0.052,-0.036,-0.052
135,-0.04,-0.033,-0.04
136,-0.039,-0.031,-0.039
137,-0.04,-0.028,-0.04
138,-0.051,-0.026,-0.051
139,-0.041,-0.024,-0.041
140,-0.036,-0.021,-0.036
141,-0.009,-0.019,-0.009
142,0.011,-0.016,0.011
143,0.002,-0.012,0.002
144,-0.003,-0.008,-0.003
145,0.004,-0.005,0.004
146,0.022,-0.002,0.022
147,0.018,0.001,0.018
148,0.008,0.004,0.008
149,-0.01,0.006,-0.01
150,0.028,0.007,0.028
151,0.02,0.009,0.02
152,0.014,0.008,0.014
153,-0.012,0.006,-0.012
154,-0.004,0.004,-0.004
155,-0.03,0.003,-0.03
156,-0.011,0.001,-0.011
157,0.006,-0.001,0.006
158,0.003,-0.003,0.003
159,0.003,-0.004,0.003
160,0.004,-0.005,0.004
161,0.001,-0.006,0.001
162,-0.004,-0.007,-0.004
163,-0.014,-0.008,-0.014
164,-0.016,-0.007,-0.016
165,-0.019,-0.006,-0.019
166,-0.034,-0.004,-0.034
167,-0.005,-0.003,-0.005
168,0.016,-0.002,0.016
169,0.021,-0.001,0.021
170,-0.007,0.001,-0.007
171,-0.001,0.002,-0.001
172,0.009,0.002,0.009
173,0.003,0.003,0.003
174,-0.008,0.004,-0.008
175,0.0,0.005,0.0
176,0.022,0.004,0.022
177,0.01,0.003,0.01
178,0.015,0.001,0.015
179,0.009,-0.0,0.009
180,0.004,-0.002,0.004
181,-0.015,-0.002,-0.015
182,-0.017,-0.003,-0.017
183,-0.016,-0.007,-0.016
184,-0.01,-0.009,-0.01
185,-0.002,-0.012,-0.002
186,-0.004,-0.014,-0.004
187,-0.013,-0.017,-0.013
188,-0.029,-0.019,-0.029
189,-0.028,-0.021,-0.028
190,-0.033,-0.023,-0.033
191,-0.021,-0.024,-0.021
192,-0.033,-0.024,-0.033
193,-0.008,-0.024,-0.008
194,-0.028,-0.026,-0.028
195,-0.036,-0.029,-0.036
196,-0.044,-0.031,-0.044
197,-0.039,-0.032,-0.039
198,-0.029,-0.033,-0.029
199,-0.02,-0.033,-0.02
200,-0.018,-0.032,-0.018
201,-0.017,-0.029,-0.017
202,-0.024,-0.028,-0.024
203,-0.031,-0.025,-0.031
204,-0.019,-0.023,-0.019
205,-0.028,-0.021,-0.028
206,-0.001,-0.019,-0.001
207,-0.009,-0.015,-0.009
208,-0.041,-0.011,-0.041
209,-0.028,-0.009,-0.028
210,-0.027,-0.007,-0.027
211,-0.018,-0.005,-0.018
212,-0.01,-0.004,-0.01
213,-0.0,-0.002,-0.0
214,-0.011,0.0,-0.011
215,-0.002,0.002,-0.002
216,0.015,0.004,0.015
217,0.046,0.005,0.046
218,0.049,0.006,0.049
219,0.031,0.006,0.031
220,0.014,0.005,0.014
221,0.002,0.004,0.002
222,-0.011,0.002,-0.011
223,-0.021,-0.001,-0.021
224,-0.014,-0.003,-0.014
225,-0.022,-0.005,-0.022
226,-0.008,-0.007,-0.008
227,-0.023,-0.009,-0.023
228,-0.012,-0.011,-0.012
229,-0.017,-0.014,-0.017
230,-0.023,-0.017,-0.023
231,-0.021,-0.019,-0.021
232,-0.008,-0.024,-0.008
233,0.009,-0.027,0.009
234,-0.022,-0.027,-0.022
235,-0.037,-0.028,-0.037
236,-0.047,-0.028,-0.047
237,-0.04,-0.028,-0.04
238,-0.043,-0.027,-0.043
239,-0.034,-0.026,-0.034
240,-0.027,-0.024,-0.027
241,-0.019,-0.022,-0.019
242,-0.03,-0.02,-0.03
243,-0.014,-0.019,-0.014
244,0.005,-0.02,0.005
245,0.008,-0.02,0.008
246,-0.006,-0.021,-0.006
247,-0.024,-0.022,-0.024
248,-0.058,-0.023,-0.058
249,-0.047,-0.024,-0.047
250,-0.023,-0.024,-0.023
251,-0.012,-0.023,-0.012
252,0.0,-0.025,0.0
253,-0.01,-0.025,-0.01
254,-0.02,-0.026,-0.02
255,-0.026,-0.026,-0.026
256,-0.024,-0.026,-0.024
257,-0.053,-0.027,-0.053
258,-0.044,-0.03,-0.044
259,-0.034,-0.032,-0.034
260,-0.025,-0.033,-0.025
261,-0.031,-0.033,-0.031
262,-0.042,-0.032,-0.042
263,-0.039,-0.032,-0.039
264,-0.032,-0.031,-0.032
265,-0.036,-0.029,-0.036
266,-0.04,-0.028,-0.04
267,-0.021,-0.026,-0.021
268,-0.009,-0.023,-0.009
269,-0.016,-0.021,-0.016
270,-0.013,-0.022,-0.013
271,-0.025,-0.023,-0.025
272,-0.02,-0.024,-0.02
273,-0.031,-0.024,-0.031
274,-0.028,-0.022,-0.028
275,-0.014,-0.02,-0.014
276,0.003,-0.017,0.003
277,-0.026,-0.014,-0.026
278,-0.014,-0.014,-0.014
279,-0.009,-0.015,-0.009
280,0.013,-0.014,0.013
281,0.002,-0.013,0.002
282,-0.01,-0.013,-0.01
283,-0.046,-0.011,-0.046
284,-0.034,-0.01,-0.034
285,-0.024,-0.007,-0.024
286,-0.0,-0.004,-0.0
287,0.001,-0.002,0.001
288,-0.019,0.0,-0.019
289,-0.007,0.003,-0.007
290,-0.001,0.006,-0.001
291,0.009,0.009,0.009
292,0.023,0.012,0.023
293,0.051,0.015,0.051
294,0.045,0.016,0.045
295,0.024,0.016,0.024
296,0.002,0.017,0.002
297,-0.011,0.018,-0.011
298,0.004,0.018,0.004
299,0.024,0.019,0.024
300,0.01,0.019,0.01
301,0.051,0.02,0.051
302,0.062,0.018,0.062
303,0.018,0.017,0.018
304,0.004,0.014,0.004
305,0.008,0.012,0.008
306,0.008,0.009,0.008
307,0.015,0.006,0.015
308,-0.02,0.003,-0.02
309,-0.028,0.003,-0.028
310,0.014,0.003,0.014
311,0.006,0.003,0.006
312,0.003,0.002,0.003
313,-0.011,0.003,-0.011
314,0.002,0.004,0.002
315,-0.003,0.007,-0.003
316,0.01,0.01,0.01
317,0.025,0.014,0.025
318,0.019,0.018,0.019
319,0.021,0.019,0.021
320,-0.002,0.02,-0.002
321,0.021,0.021,0.021
322,0.018,0.023,0.018
323,0.019,0.026,0.019
324,0.037,0.029,0.037
325,0.042,0.031,0.042
326,0.064,0.033,0.064
327,0.065,0.035,0.065
328,0.043,0.035,0.043
329,0.023,0.034,0.023
330,0.018,0.033,0.018
331,0.028,0.031,0.028
332,0.021,0.029,0.021
333,0.026,0.025,0.026
334,0.029,0.022,0.029
335,0.027,0.02,0.027
336,0.014,0.017,0.014
337,-0.003,0.013,-0.003
338,-0.0,0.009,-0.0
339,-0.014,0.006,-0.014
340,-0.016,0.004,-0.016
341,0.015,0.001,0.015
342,0.024,-0.002,0.024
343,0.033,-0.004,0.033
344,0.01,-0.005,0.01
345,-0.004,-0.006,-0.004
346,-0.024,-0.006,-0.024
347,0.001,-0.006,0.001
348,-0.031,-0.004,-0.031
349,-0.014,-0.001,-0.014
350,-0.02,0.003,-0.02
351,-0.023,0.006,-0.023
352,0.015,0.009,0.015
353,0.031,0.012,0.031
354,0.021,0.014,0.021
355,0.014,0.016,0.014
356,0.018,0.019,0.018
357,0.027,0.022,0.027
358,0.028,0.024,0.028
359,0.019,0.026,0.019
360,0.032,0.027,0.032
361,0.046,0.028,0.046
362,0.041,0.029,0.041
363,0.028,0.03,0.028
364,0.042,0.029,0.042
365,0.042,0.029,0.042
366,0.032,0.029,0.032
367,0.014,0.028,0.014
368,0.022,0.026,0.022
369,0.033,0.022,0.033
370,0.026,0.019,0.026
371,0.009,0.016,0.009
372,-0.02,0.014,-0.02
373,0.001,0.01,0.001
374,0.001,0.007,0.001
375,-0.004,0.004,-0.004
376,0.005,0.003,0.005
377,0.012,0.001,0.012
378,0.021,-0.0,0.021
379,-0.002,-0.001,-0.002
380,-0.007,-0.002,-0.007
381,-0.005,-0.002,-0.005
382,0.006,-0.002,0.006
383,-0.01,-0.002,-0.01
384,-0.009,-0.001,-0.009
385,-0.008,-0.0,-0.008
386,0.014,0.001,0.014
387,0.017,0.002,0.017
388,0.014,0.004,0.014
389,0.005,0.005,0.005
390,-0.01,0.007,-0.01
391,0.009,0.009,0.009
392,0.004,0.011,0.004
393,0.007,0.013,0.007
394,0.009,0.014,0.009
395,0.016,0.015,0.016
396,0.026,0.016,0.026
397,0.023,0.017,0.023
398,0.016,0.017,0.016
399,0.021,0.016,0.021
400,0.009,0.015,0.009
