lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.745,1.0
1,0.494,0.583,0.494
2,0.303,0.451,0.303
3,0.215,0.345,0.215
4,0.198,0.262,0.198
5,0.173,0.198,0.173
6,0.155,0.151,0.155
7,0.149,0.118,0.149
8,0.118,0.097,0.118
9,0.138,0.085,0.138
10,0.15,0.08,0.15
11,0.138,0.08,0.138
12,0.119,0.085,0.119
13,0.125,0.093,0.125
14,0.132,0.102,0.132
15,0.129,0.112,0.129
16,0.145,0.122,0.145
17,0.142,0.131,0.142
18,0.141,0.138,0.141
19,0.106,0.145,0.106
20,0.102,0.149,0.102
21,0.126,0.152,0.126
22,0.118,0.152,0.118
23,0.104,0.151,0.104
24,0.088,0.148,0.088
25,0.07,0.143,0.07
26,0.1,0.127,0.1
27,0.126,0.121,0.126
28,0.125,0.117,0.125
29,0.119,0.115,0.119
30,0.115,0.113,0.115
31,0.141,0.111,0.141
32,0.123,0.109,0.123
33,0.143,0.108,0.143
34,0.13,0.107,0.13
35,0.12,0.106,0.12
36,0.11,0.103,0.11
37,0.1,0.101,0.1
38,0.096,0.1,0.096
39,0.074,0.099,0.074
40,0.07,0.097,0.07
41,0.056,0.095,0.056
42,0.075,0.093,0.075
43,0.077,0.09,0.077
44,0.089,0.086,0.089
45,0.094,0.084,0.094
46,0.09,0.081,0.09
47,0.085,0.077,0.085
48,0.074,0.074,0.074
49,0.089,0.072,0.089
50,0.086,0.071,0.086
51,0.084,0.071,0.084
52,0.077,0.071,0.077
53,0.062,0.07,0.062
54,0.057,0.069,0.057
55,0.067,0.068,0.067
56,0.071,0.068,0.071
57,0.064,0.066,0.064
58,0.075,0.064,0.075
59,0.049,0.062,0.049
60,0.068,0.061,0.068
61,0.041,0.06,0.041
62,0.051,0.059,0.051
63,0.069,0.058,0.069
64,0.058,0.057,0.058
65,0.057,0.057,0.057
66,0.058,0.058,0.058
67,0.053,0.06,0.053
68,0.069,0.062,0.069
69,0.062,0.064,0.062
70,0.059,0.065,0.059
71,0.058,0.065,0.058
72,0.045,0.064,0.045
73,0.057,0.063,0.057
74,0.055,0.062,0.055
75,0.068,0.061,0.068
76,0.072,0.059,0.072
77,0.082,0.057,0.082
78,0.074,0.055,0.074
79,0.075,0.055,0.075
80,0.065,0.055,0.065
81,0.083,0.054,0.083
82,0.055,0.053,0.055
83,0.035,0.052,0.035
84,0.028,0.052,0.028
85,0.03,0.052,0.03
86,0.042,0.051,0.042
87,0.042,0.051,0.042
88,0.019,0.051,0.019
89,0.02,0.05,0.02
90,0.018,0.048,0.018
91,0.038,0.047,0.038
92,0.051,0.044,0.051
93,0.064,0.042,0.064
94,0.075,0.04,0.075
95,0.067,0.037,0.067
96,0.065,0.035,0.065
97,0.054,0.034,0.054
98,0.054,0.033,0.054
99,0.046,0.031,0.046
100,0.034,0.03,0.034
101,0.023,0.03,0.023
102,0.006,0.028,0.006
103,0.005,0.027,0.005
104,0.017,0.025,0.017
105,0.013,0.023,0.013
106,0.004,0.021,0.004
107,-0.018,0.018,-0.018
108,0.001,0.016,0.001
109,0.013,0.013,0.013
110,0.019,0.011,0.019
111,-0.0,0.01,-0.0
112,0.02,0.008,0.02
113,0.037,0.008,0.037
114,0.022,0.009,0.022
115,0.037,0.011,0.037
116,0.029,0.014,0.029
117,0.016,0.016,0.016
118,0.006,0.018,0.006
119,0.014,0.019,0.014
120,0.006,0.02,0.006
121,0.014,0.021,0.014
122,0.022,0.022,0.022
123,0.024,0.022,0.024
124,0.013,0.023,0.013
125,0.01,0.022,0.01
126,0.023,0.02,0.023
127,0.019,0.019,0.019
128,0.03,0.017,0.03
129,0.007,0.016,0.007
130,0.018,0.015,0.018
131,0.027,0.013,0.027
132,0.039,0.012,0.039
133,0.028,0.011,0.028
134,0.011,0.011,0.011
135,0.006,0.011,0.006
136,-0.01,0.011,-0.01
137,-0.011,0.012,-0.011
138,-0.007,0.013,-0.007
139,0.019,0.012,0.019
140,0.027,0.012,0.027
141,0.015,0.012,0.015
142,0.014,0.012,0.014
143,0.008,0.013,0.008
144,0.004,0.014,0.004
145,-0.003,0.015,-0.003
146,-0.003,0.015,-0.003
147,0.008,0.014,0.008
148,0.022,0.013,0.022
149,0.048,0.012,0.048
150,0.034,0.012,0.034
151,0.016,0.011,0.016
152,0.022,0.011,0.022
153,0.0,0.009,0.0
154,0.012,0.006,0.012
155,0.016,0.005,0.016
156,0.025,0.005,0.025
157,0.0,0.005,0.0
158,-0.019,0.004,-0.019
159,-0.003,0.003,-0.003
160,0.001,0.002,0.001
161,0.009,0.003,0.009
162,0.001,0.004,0.001
163,-0.002,0.006,-0.002
164,-0.023,0.009,-0.023
165,-0.015,0.011,-0.015
166,-0.003,0.013,-0.003
167,-0.009,0.014,-0.009
168,0.016,0.015,0.016
169,0.034,0.016,0.034
170,0.044,0.016,0.044
171,0.035,0.018,0.035
172,0.033,0.02,0.033
173,0.015,0.021,0.015
174,0.025,0.022,0.025
175,0.044,0.021,0.044
176,0.048,0.019,0.048
177,0.051,0.018,0.051
178,0.024,0.017,0.024
179,0.0,0.015,0.0
180,-0.005,0.014,-0.005
181,-0.008,0.011,-0.008
182,0.009,0.008,0.009
183,0.007,0.005,0.007
184,-0.015,0.004,-0.015
185,-0.024,0.0,-0.024
186,-0.02,-0.002,-0.02
187,-0.013,-0.005,-0.013
188,-0.024,-0.008,-0.024
189,-0.008,-0.011,-0.008
190,0.009,-0.012,0.009
191,-0.004,-0.013,-0.004
192,-0.002,-0.014,-0.002
193,0.007,-0.012,0.007
194,0.004,-0.011,0.004
195,-0.025,-0.01,-0.025
196,-0.007,-0.009,-0.007
197,-0.003,-0.008,-0.003
198,0.002,-0.007,0.002
199,-0.003,-0.005,-0.003
200,-0.012,-0.004,-0.012
201,-0.019,-0.003,-0.019
202,-0.018,-0.003,-0.018
203,-0.0,-0.004,-0.0
204,-0.013,-0.005,-0.013
205,-0.004,-0.005,-0.004
206,-0.004,-0.006,-0.004
207,0.0,-0.006,0.0
208,-0.002,-0.006,-0.002
209,0.008,-0.007,0.008
210,-0.015,-0.007,-0.015
211,0.001,-0.006,0.001
212,0.021,-0.005,0.021
213,-0.007,-0.004,-0.007
214,-0.001,-0.001,-0.001
215,-0.02,0.0,-0.02
216,-0.019,0.0,-0.019
217,-0.021,0.0,-0.021
218,-0.006,-0.0,-0.006
219,-0.009,-0.002,-0.009
220,-0.003,-0.003,-0.003
221,0.004,-0.004,0.004
222,0.001,-0.006,0.001
223,-0.0,-0.009,-0.0
224,-0.011,-0.011,-0.011
225,0.006,-0.013,0.006
226,-0.001,-0.016,-0.001
227,-0.005,-0.017,-0.005
228,0.004,-0.019,0.004
229,-0.008,-0.021,-0.008
230,-0.017,-0.022,-0.017
231,-0.044,-0.023,-0.044
232,-0.04,-0.024,-0.04
233,-0.031,-0.026,-0.031
234,-0.046,-0.027,-0.046
235,-0.041,-0.029,-0.041
236,-0.052,-0.028,-0.052
237,-0.056,-0.027,-0.056
238,-0.036,-0.026,-0.036
239,-0.009,-0.026,-0.009
240,-0.009,-0.025,-0.009
241,-0.018,-0.024,-0.018
242,-0.018,-0.023,-0.018
243,-0.018,-0.022,-0.018
244,-0.006,-0.021,-0.006
245,-0.003,-0.019,-0.003
246,-0.011,-0.018,-0.011
247,-0.011,-0.017,-0.011
248,-0.028,-0.014,-0.028
249,-0.017,-0.012,-0.017
250,-0.003,-0.01,-0.003
251,-0.01,-0.01,-0.01
252,-0.005,-0.009,-0.005
253,-0.009,-0.008,-0.009
254,-0.016,-0.007,-0.016
255,-0.002,-0.008,-0.002
256,0.011,-0.008,0.011
257,0.002,-0.009,0.002
258,-0.032,-0.009,-0.032
259,-0.038,-0.01,-0.038
260,-0.041,-0.011,-0.041
261,-0.042,-0.011,-0.042
262,-0.014,-0.012,-0.014
263,0.02,-0.011,0.02
264,0.001,-0.01,0.001
265,0.011,-0.01,0.011
266,0.012,-0.011,0.012
267,0.008,-0.011,0.008
268,-0.011,-0.011,-0.011
269,-0.011,-0.011,-0.011
270,-0.013,-0.012,-0.013
271,-0.032,-0.013,-0.032
272,-0.025,-0.014,-0.025
273,-0.01,-0.014,-0.01
274,0.005,-0.013,0.005
275,-0.017,-0.012,-0.017
276,-0.034,-0.011,-0.034
277,-0.026,-0.01,-0.026
278,-0.008,-0.008,-0.008
279,-0.005,-0.007,-0.005
280,0.001,-0.006,0.001
281,-0.006,-0.004,-0.006
282,-0.01,-0.003,-0.01
283,0.0,-0.003,0.0
284,0.001,-0.002,0.001
285,-0.002,0.0,-0.002
286,0.003,0.002,0.003
287,-0.002,0.005,-0.002
288,0.009,0.008,0.009
289,0.01,0.009,0.01
290,0.013,0.011,0.013
291,0.029,0.013,0.029
292,0.033,0.013,0.033
293,0.02,0.013,0.02
294,0.024,0.014,0.024
295,0.007,0.014,0.007
296,0.005,0.013,0.005
297,0.008,0.014,0.008
298,0.008,0.014,0.008
299,0.0,0.013,0.0
300,-0.003,0.01,-0.003
301,0.0,0.008,0.0
302,0.004,0.007,0.004
303,0.007,0.005,0.007
304,0.004,0.002,0.004
305,-0.007,-0.002,-0.007
306,0.012,-0.005,0.012
307,0.017,-0.008,0.017
308,0.005,-0.009,0.005
309,0.001,-0.01,0.001
310,-0.001,-0.011,-0.001
311,-0.011,-0.011,-0.011
312,-0.013,-0.009,-0.013
313,-0.026,-0.007,-0.026
314,-0.022,-0.006,-0.022
315,-0.011,-0.004,-0.011
316,-0.013,-0.002,-0.013
317,-0.02,-0.001,-0.02
318,-0.014,0.0,-0.014
319,-0.01,0.002,-0.01
320,-0.019,0.002,-0.019
321,-0.004,0.002,-0.004
322,0.024,0.001,0.024
323,0.015,0.002,0.015
324,0.015,0.003,0.015
325,0.02,0.003,0.02
326,0.036,0.005,0.036
327,0.045,0.006,0.045
328,0.038,0.007,0.038
329,0.012,0.008,0.012
330,-0.008,0.008,-0.008
331,-0.007,0.008,-0.007
332,-0.015,0.007,-0.015
333,-0.008,0.006,-0.008
334,-0.012,0.004,-0.012
335,-0.025,0.002,-0.025
336,-0.029,0.001,-0.029
337,0.007,-0.001,0.007
338,0.007,-0.004,0.007
339,-0.012,-0.005,-0.012
340,0.005,-0.006,0.005
341,-0.009,-0.007,-0.009
342,-0.01,-0.007,-0.01
343,0.026,-0.007,0.026
344,0.043,-0.006,0.043
345,0.015,-0.005,0.015
346,-0.012,-0.001,-0.012
347,-0.033,0.003,-0.033
348,-0.018,0.005,-0.018
349,-0.006,0.006,-0.006
350,-0.009,0.008,-0.009
351,-0.002,0.009,-0.002
352,0.011,0.009,0.011
353,0.008,0.008,0.008
354,0.017,0.007,0.017
355,0.01,0.005,0.01
356,0.009,0.004,0.009
357,0.019,0.003,0.019
358,0.004,0.002,0.004
359,0.008,0.001,0.008
360,0.01,-0.0,0.01
361,0.044,-0.001,0.044
362,0.009,-0.001,0.009
363,-0.016,-0.001,-0.016
364,-0.011,-0.001,-0.011
365,-0.003,0.0,-0.003
366,-0.008,0.001,-0.008
367,-0.014,0.002,-0.014
368,-0.02,0.005,-0.02
369,-0.033,0.007,-0.033
370,-0.015,0.01,-0.015
371,0.007,0.011,0.007
372,0.037,0.013,0.037
373,0.041,0.016,0.041
374,0.017,0.018,0.017
375,0.025,0.021,0.025
376,0.018,0.025,0.018
377,0.03,0.029,0.03
378,0.034,0.032,0.034
379,0.04,0.035,0.04
380,0.038,0.037,0.038
381,0.031,0.038,0.031
382,0.043,0.038,0.043
383,0.048,0.038,0.048
384,0.046,0.036,0.046
385,0.048,0.034,0.048
386,0.017,0.03,0.017
387,0.006,0.026,0.006
388,0.017,0.021,0.017
389,0.029,0.015,0.029
390,0.007,0.009,0.007
391,-0.02,0.003,-0.02
392,-0.03,-0.003,-0.03
393,-0.022,-0.009,-0.022
394,-0.013,-0.015,-0.013
395,0.025,-0.019,0.025
396,0.002,-0.021,0.002
397,-0.021,-0.021,-0.021
398,-0.02,-0.018,-0.02
399,-0.019,-0.011,-0.019
400,-0.01,-0.001,-0.01
