lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.757,1.0
1,0.537,0.602,0.537
2,0.318,0.475,0.318
3,0.246,0.372,0.246
4,0.192,0.292,0.192
5,0.197,0.229,0.197
6,0.205,0.182,0.205
7,0.202,0.149,0.202
8,0.189,0.126,0.189
9,0.17,0.113,0.17
10,0.161,0.106,0.161
11,0.135,0.105,0.135
12,0.147,0.109,0.147
13,0.146,0.115,0.146
14,0.149,0.123,0.149
15,0.159,0.131,0.159
16,0.164,0.14,0.164
17,0.141,0.149,0.141
18,0.132,0.156,0.132
19,0.12,0.162,0.12
20,0.11,0.167,0.11
21,0.125,0.169,0.125
22,0.129,0.17,0.129
23,0.139,0.169,0.139
24,0.123,0.167,0.123
25,0.119,0.162,0.119
26,0.14,0.147,0.14
27,0.15,0.139,0.15
28,0.157,0.136,0.157
29,0.147,0.132,0.147
30,0.175,0.13,0.175
31,0.158,0.127,0.158
32,0.152,0.124,0.152
33,0.141,0.12,0.141
34,0.099,0.115,0.099
35,0.071,0.11,0.071
36,0.083,0.105,0.083
37,0.086,0.101,0.086
38,0.102,0.098,0.102
39,0.09,0.094,0.09
40,0.077,0.09,0.077
41,0.091,0.087,0.091
42,0.091,0.084,0.091
43,0.098,0.083,0.098
44,0.084,0.082,0.084
45,0.059,0.083,0.059
46,0.062,0.085,0.062
47,0.061,0.087,0.061
48,0.083,0.09,0.083
49,0.108,0.092,0.108
50,0.096,0.096,0.096
51,0.096,0.1,0.096
52,0.121,0.105,0.121
53,0.124,0.111,0.124
54,0.108,0.115,0.108
55,0.102,0.119,0.102
56,0.118,0.12,0.118
57,0.139,0.12,0.139
58,0.158,0.119,0.158
59,0.136,0.118,0.136
60,0.126,0.118,0.126
61,0.127,0.118,0.127
62,0.12,0.117,0.12
63,0.124,0.115,0.124
64,0.101,0.111,0.101
65,0.082,0.108,0.082
66,0.096,0.106,0.096
67,0.094,0.103,0.094
68,0.093,0.1,0.093
69,0.087,0.096,0.087
70,0.098,0.093,0.098
71,0.102,0.09,0.102
72,0.087,0.087,0.087
73,0.088,0.086,0.088
74,0.073,0.086,0.073
75,0.063,0.086,0.063
76,0.07,0.087,0.07
77,0.075,0.087,0.075
78,0.104,0.087,0.104
79,0.112,0.087,0.112
80,0.11,0.088,0.11
81,0.099,0.09,0.099
82,0.071,0.092,0.071
83,0.063,0.093,0.063
84,0.085,0.092,0.085
85,0.112,0.091,0.112
86,0.116,0.089,0.116
87,0.103,0.086,0.103
88,0.073,0.083,0.073
89,0.068,0.079,0.068
90,0.064,0.075,0.064
91,0.08,0.072,0.08
92,0.082,0.068,0.082
93,0.077,0.064,0.077
94,0.07,0.059,0.07
95,0.065,0.055,0.065
96,0.042,0.05,0.042
97,0.021,0.045,0.021
98,0.02,0.042,0.02
99,0.031,0.038,0.031
100,0.051,0.033,0.051
101,0.046,0.031,0.046
102,0.022,0.029,0.022
103,0.012,0.029,0.012
104,0.012,0.029,0.012
105,0.005,0.029,0.005
106,0.026,0.029,0.026
107,0.034,0.03,0.034
108,0.039,0.031,0.039
109,0.04,0.033,0.04
110,0.05,0.034,0.05
111,0.039,0.035,0.039
112,0.032,0.034,0.032
113,0.027,0.034,0.027
114,0.031,0.034,0.031
115,0.034,0.034,0.034
116,0.039,0.034,0.039
117,0.049,0.033,0.049
118,0.044,0.032,0.044
119,0.038,0.03,0.038
120,0.02,0.028,0.02
121,0.018,0.024,0.018
122,0.037,0.021,0.037
123,0.046,0.019,0.046
124,0.034,0.017,0.034
125,-0.013,0.013,-0.013
126,-0.024,0.008,-0.024
127,-0.026,0.003,-0.026
128,-0.022,-0.001,-0.022
129,-0.004,-0.004,-0.004
130,-0.007,-0.008,-0.007
131,0.001,-0.01,0.001
132,0.009,-0.011,0.009
133,-0.002,-0.012,-0.002
134,-0.001,-0.011,-0.001
135,-0.016,-0.011,-0.016
136,-0.011,-0.01,-0.011
137,-0.008,-0.01,-0.008
138,-0.003,-0.008,-0.003
139,-0.006,-0.006,-0.006
140,-0.028,-0.004,-0.028
141,-0.023,-0.002,-0.023
142,-0.016,-0.001,-0.016
143,-0.017,-0.002,-0.017
144,-0.011,-0.003,-0.011
145,0.02,-0.004,0.02
146,-0.008,-0.004,-0.008
147,0.007,-0.005,0.007
148,0.021,-0.006,0.021
149,0.028,-0.008,0.028
150,0.005,-0.011,0.005
151,-0.004,-0.013,-0.004
152,0.002,-0.015,0.002
153,-0.0,-0.016,-0.0
154,-0.008,-0.016,-0.008
155,-0.037,-0.016,-0.037
156,-0.052,-0.015,-0.052
157,-0.052,-0.015,-0.052
158,-0.035,-0.017,-0.035
159,-0.025,-0.017,-0.025
160,-0.028,-0.016,-0.028
161,-0.027,-0.015,-0.027
162,-0.033,-0.014,-0.033
163,-0.019,-0.012,-0.019
164,-0.005,-0.01,-0.005
165,0.018,-0.007,0.018
166,0.03,-0.003,0.03
167,0.026,0.001,0.026
168,0.008,0.004,0.008
169,-0.001,0.008,-0.001
170,0.004,0.011,0.004
171,0.014,0.013,0.014
172,0.001,0.016,0.001
173,0.016,0.018,0.016
174,0.026,0.019,0.026
175,0.047,0.018,0.047
176,0.021,0.018,0.021
177,0.002,0.017,0.002
178,-0.003,0.015,-0.003
179,0.0,0.011,0.0
180,0.022,0.007,0.022
181,0.029,0.002,0.029
182,0.015,-0.002,0.015
183,-0.019,-0.005,-0.019
184,-0.018,-0.009,-0.018
185,-0.015,-0.013,-0.015
186,-0.027,-0.017,-0.027
187,-0.029,-0.02,-0.029
188,-0.032,-0.022,-0.032
189,-0.041,-0.024,-0.041
190,-0.024,-0.025,-0.024
191,-0.01,-0.027,-0.01
192,-0.019,-0.029,-0.019
193,-0.028,-0.031,-0.028
194,-0.016,-0.032,-0.016
195,-0.038,-0.032,-0.038
196,-0.053,-0.031,-0.053
197,-0.035,-0.03,-0.035
198,-0.024,-0.028,-0.024
199,-0.038,-0.026,-0.038
200,-0.043,-0.025,-0.043
201,-0.018,-0.025,-0.018
202,-0.009,-0.023,-0.009
203,-0.009,-0.02,-0.009
204,-0.014,-0.017,-0.014
205,-0.008,-0.015,-0.008
206,-0.032,-0.013,-0.032
207,-0.016,-0.013,-0.016
208,-0.011,-0.014,-0.011
209,-0.006,-0.015,-0.006
210,-0.009,-0.016,-0.009
211,-0.026,-0.019,-0.026
212,-0.023,-0.021,-0.023
213,-0.012,-0.023,-0.012
214,-0.012,-0.026,-0.012
215,-0.019,-0.027,-0.019
216,-0.032,-0.029,-0.032
217,-0.027,-0.032,-0.027
218,-0.031,-0.035,-0.031
219,-0.036,-0.038,-0.036
220,-0.038,-0.04,-0.038
221,-0.046,-0.042,-0.046
222,-0.046,-0.042,-0.046
223,-0.042,-0.042,-0.042
224,-0.042,-0.042,-0.042
225,-0.065,-0.041,-0.065
226,-0.07,-0.038,-0.07
227,-0.059,-0.036,-0.059
228,-0.039,-0.035,-0.039
229,-0.041,-0.032,-0.041
230,-0.024,-0.029,-0.024
231,-0.018,-0.026,-0.018
232,-0.001,-0.021,-0.001
233,-0.001,-0.017,-0.001
234,-0.004,-0.012,-0.004
235,0.001,-0.008,0.001
236,-0.005,-0.005,-0.005
237,0.002,-0.002,0.002
238,0.001,0.0,0.001
239,-0.004,0.002,-0.004
240,0.011,0.003,0.011
241,0.007,0.004,0.007
242,0.008,0.005,0.008
243,0.011,0.004,0.011
244,-0.008,0.003,-0.008
245,-0.001,0.001,-0.001
246,-0.01,-0.001,-0.01
247,0.004,-0.003,0.004
248,0.007,-0.005,0.007
249,-0.012,-0.007,-0.012
250,0.008,-0.009,0.008
251,0.011,-0.009,0.011
252,-0.018,-0.009,-0.018
253,-0.025,-0.009,-0.025
254,-0.024,-0.009,-0.024
255,-0.025,-0.006,-0.025
256,-0.013,-0.003,-0.013
257,-0.008,0.002,-0.008
258,0.002,0.006,0.002
259,0.006,0.01,0.006
260,0.022,0.013,0.022
261,0.021,0.016,0.021
262,0.018,0.02,0.018
263,0.01,0.025,0.01
264,0.025,0.03,0.025
265,0.036,0.035,0.036
266,0.048,0.038,0.048
267,0.057,0.04,0.057
268,0.052,0.041,0.052
269,0.044,0.041,0.044
270,0.038,0.042,0.038
271,0.057,0.041,0.057
272,0.045,0.039,0.045
273,0.042,0.037,0.042
274,0.051,0.034,0.051
275,0.048,0.031,0.048
276,0.042,0.027,0.042
277,0.028,0.022,0.028
278,0.005,0.018,0.005
279,-0.02,0.016,-0.02
280,-0.007,0.014,-0.007
281,0.015,0.013,0.015
282,0.011,0.012,0.011
283,0.028,0.013,0.028
284,0.016,0.014,0.016
285,0.003,0.016,0.003
286,-0.02,0.018,-0.02
287,-0.02,0.021,-0.02
288,0.004,0.024,0.004
289,0.031,0.029,0.031
290,0.069,0.034,0.069
291,0.049,0.04,0.049
292,0.051,0.046,0.051
293,0.053,0.052,0.053
294,0.074,0.058,0.074
295,0.072,0.062,0.072
296,0.075,0.066,0.075
297,0.07,0.069,0.07
298,0.079,0.072,0.079
299,0.09,0.074,0.09
300,0.089,0.074,0.089
301,0.079,0.074,0.079
302,0.06,0.072,0.06
303,0.061,0.069,0.061
304,0.078,0.066,0.078
305,0.064,0.065,0.064
306,0.055,0.063,0.055
307,0.056,0.06,0.056
308,0.058,0.058,0.058
309,0.06,0.056,0.06
310,0.056,0.053,0.056
311,0.06,0.051,0.06
312,0.051,0.051,0.051
313,0.027,0.053,0.027
314,0.026,0.055,0.026
315,0.033,0.058,0.033
316,0.029,0.059,0.029
317,0.061,0.062,0.061
318,0.086,0.064,0.086
319,0.085,0.066,0.085
320,0.066,0.067,0.066
321,0.063,0.069,0.063
322,0.079,0.071,0.079
323,0.074,0.072,0.074
324,0.09,0.074,0.09
325,0.088,0.074,0.088
326,0.1,0.074,0.1
327,0.104,0.074,0.104
328,0.074,0.073,0.074
329,0.07,0.073,0.07
330,0.078,0.072,0.078
331,0.064,0.071,0.064
332,0.056,0.07,0.056
333,0.066,0.068,0.066
334,0.07,0.065,0.07
335,0.051,0.064,0.051
336,0.043,0.063,0.043
337,0.041,0.063,0.041
338,0.046,0.063,0.046
339,0.051,0.064,0.051
340,0.077,0.067,0.077
341,0.083,0.07,0.083
342,0.095,0.074,0.095
343,0.084,0.079,0.084
344,0.067,0.082,0.067
345,0.069,0.085,0.069
346,0.084,0.089,0.084
347,0.1,0.094,0.1
348,0.093,0.098,0.093
349,0.102,0.102,0.102
350,0.115,0.105,0.115
351,0.115,0.108,0.115
352,0.119,0.11,0.119
353,0.099,0.11,0.099
354,0.109,0.11,0.109
355,0.13,0.108,0.13
356,0.138,0.105,0.138
357,0.129,0.101,0.129
358,0.1,0.098,0.1
359,0.065,0.094,0.065
360,0.068,0.089,0.068
361,0.079,0.083,0.079
362,0.092,0.077,0.092
363,0.072,0.073,0.072
364,0.07,0.07,0.07
365,0.072,0.069,0.072
366,0.061,0.067,0.061
367,0.057,0.065,0.057
368,0.076,0.064,0.076
369,0.063,0.065,0.063
370,0.056,0.068,0.056
371,0.056,0.073,0.056
372,0.054,0.078,0.054
373,0.065,0.082,0.065
374,0.07,0.087,0.07
375,0.078,0.093,0.078
376,0.087,0.1,0.087
377,0.107,0.107,0.107
378,0.128,0.114,0.128
379,0.142,0.12,0.142
380,0.124,0.126,0.124
381,0.128,0.13,0.128
382,0.128,0.134,0.128
383,0.161,0.136,0.161
384,0.17,0.137,0.17
385,0.16,0.136,0.16
386,0.134,0.134,0.134
387,0.113,0.131,0.113
388,0.11,0.126,0.11
389,0.109,0.12,0.109
390,0.12,0.113,0.12
391,0.093,0.105,0.093
392,0.073,0.097,0.073
393,0.072,0.088,0.072
394,0.064,0.08,0.064
395,0.088,0.072,0.088
396,0.103,0.066,0.103
397,0.074,0.062,0.074
398,0.056,0.061,0.056
399,0.06,0.063,0.06
400,0.063,0.071,0.063
