lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.723,1.0
1,0.445,0.554,0.446
2,0.264,0.418,0.264
3,0.182,0.311,0.183
4,0.149,0.229,0.149
5,0.134,0.167,0.134
6,0.141,0.123,0.142
7,0.122,0.094,0.122
8,0.13,0.076,0.13
9,0.138,0.067,0.138
10,0.133,0.066,0.133
11,0.111,0.07,0.11
12,0.111,0.077,0.111
13,0.13,0.086,0.129
14,0.127,0.097,0.126
15,0.12,0.107,0.12
16,0.115,0.117,0.115
17,0.119,0.125,0.119
18,0.142,0.132,0.142
19,0.091,0.136,0.09
20,0.087,0.138,0.087
21,0.085,0.138,0.085
22,0.096,0.136,0.096
23,0.088,0.132,0.088
24,0.11,0.126,0.11
25,0.105,0.118,0.105
26,0.081,0.1,0.081
27,0.095,0.091,0.096
28,0.086,0.087,0.086
29,0.07,0.086,0.071
30,0.084,0.086,0.084
31,0.096,0.086,0.096
32,0.094,0.086,0.094
33,0.091,0.085,0.092
34,0.062,0.085,0.063
35,0.069,0.086,0.069
36,0.075,0.085,0.075
37,0.086,0.086,0.086
38,0.101,0.087,0.1
39,0.086,0.087,0.086
40,0.082,0.087,0.082
41,0.102,0.088,0.102
42,0.097,0.088,0.096
43,0.077,0.087,0.076
44,0.094,0.084,0.094
45,0.104,0.083,0.104
46,0.092,0.082,0.091
47,0.086,0.081,0.085
48,0.081,0.082,0.08
49,0.082,0.083,0.082
50,0.081,0.083,0.081
51,0.086,0.083,0.086
52,0.041,0.084,0.041
53,0.064,0.083,0.064
54,0.066,0.082,0.066
55,0.085,0.08,0.085
56,0.1,0.078,0.1
57,0.08,0.075,0.08
58,0.061,0.073,0.062
59,0.066,0.072,0.066
60,0.088,0.072,0.089
61,0.063,0.07,0.063
62,0.067,0.07,0.067
63,0.09,0.068,0.09
64,0.072,0.066,0.073
65,0.068,0.065,0.068
66,0.089,0.064,0.089
67,0.088,0.062,0.087
68,0.084,0.06,0.083
69,0.051,0.058,0.05
70,0.022,0.057,0.022
71,0.02,0.054,0.019
72,0.012,0.051,0.011
73,0.033,0.05,0.033
74,0.05,0.048,0.05
75,0.043,0.046,0.043
76,0.062,0.046,0.062
77,0.076,0.045,0.075
78,0.068,0.046,0.068
79,0.066,0.047,0.066
80,0.052,0.049,0.052
81,0.034,0.049,0.034
82,-0.0,0.048,-0.001
83,0.036,0.048,0.036
84,0.057,0.048,0.057
85,0.069,0.048,0.069
86,0.047,0.048,0.047
87,0.055,0.049,0.055
88,0.049,0.052,0.049
89,0.044,0.055,0.044
90,0.076,0.057,0.077
91,0.074,0.06,0.074
92,0.069,0.061,0.07
93,0.057,0.061,0.058
94,0.051,0.059,0.051
95,0.072,0.059,0.072
96,0.047,0.059,0.047
97,0.046,0.059,0.046
98,0.051,0.061,0.05
99,0.046,0.061,0.045
100,0.042,0.061,0.041
101,0.061,0.063,0.061
102,0.06,0.063,0.059
103,0.072,0.063,0.071
104,0.098,0.062,0.097
105,0.093,0.061,0.093
106,0.093,0.062,0.093
107,0.08,0.063,0.079
108,0.074,0.066,0.074
109,0.061,0.068,0.061
110,0.027,0.07,0.027
111,0.029,0.071,0.029
112,0.033,0.073,0.033
113,0.055,0.074,0.055
114,0.074,0.075,0.074
115,0.071,0.075,0.071
116,0.095,0.075,0.095
117,0.085,0.074,0.086
118,0.086,0.073,0.086
119,0.073,0.072,0.074
120,0.102,0.071,0.103
121,0.077,0.069,0.078
122,0.086,0.068,0.086
123,0.087,0.066,0.087
124,0.075,0.065,0.075
125,0.06,0.064,0.06
126,0.068,0.064,0.068
127,0.054,0.064,0.054
128,0.063,0.065,0.062
129,0.052,0.066,0.051
130,0.029,0.065,0.029
131,0.045,0.065,0.044
132,0.051,0.065,0.051
133,0.045,0.065,0.044
134,0.062,0.064,0.061
135,0.065,0.064,0.064
136,0.063,0.065,0.063
137,0.082,0.067,0.081
138,0.099,0.07,0.098
139,0.073,0.071,0.072
140,0.066,0.073,0.066
141,0.072,0.074,0.071
142,0.072,0.074,0.072
143,0.09,0.074,0.089
144,0.092,0.075,0.092
145,0.085,0.076,0.085
146,0.089,0.075,0.09
147,0.085,0.074,0.085
148,0.067,0.073,0.067
149,0.07,0.07,0.07
150,0.061,0.068,0.062
151,0.062,0.067,0.062
152,0.056,0.064,0.056
153,0.059,0.062,0.059
154,0.049,0.059,0.049
155,0.04,0.057,0.04
156,0.043,0.057,0.043
157,0.042,0.057,0.042
158,0.07,0.058,0.069
159,0.054,0.058,0.053
160,0.044,0.058,0.044
161,0.068,0.058,0.067
162,0.073,0.059,0.072
163,0.07,0.059,0.069
164,0.075,0.059,0.075
165,0.068,0.059,0.068
166,0.058,0.061,0.057
167,0.054,0.064,0.053
168,0.059,0.067,0.059
169,0.081,0.07,0.081
170,0.081,0.071,0.08
171,0.075,0.072,0.075
172,0.075,0.073,0.075
173,0.077,0.074,0.077
174,0.056,0.075,0.056
175,0.068,0.077,0.068
176,0.087,0.078,0.087
177,0.071,0.079,0.071
178,0.064,0.079,0.064
179,0.056,0.079,0.056
180,0.063,0.079,0.063
181,0.067,0.078,0.067
182,0.101,0.078,0.101
183,0.104,0.078,0.104
184,0.106,0.076,0.105
185,0.088,0.075,0.088
186,0.087,0.075,0.087
187,0.077,0.074,0.077
188,0.078,0.073,0.077
189,0.056,0.071,0.055
190,0.043,0.069,0.043
191,0.061,0.066,0.06
192,0.063,0.064,0.062
193,0.077,0.063,0.077
194,0.086,0.063,0.085
195,0.049,0.062,0.048
196,0.041,0.061,0.04
197,0.034,0.059,0.034
198,0.045,0.057,0.044
199,0.049,0.054,0.048
200,0.046,0.052,0.046
201,0.063,0.05,0.063
202,0.057,0.047,0.057
203,0.057,0.045,0.057
204,0.061,0.044,0.061
205,0.054,0.044,0.054
206,0.04,0.043,0.041
207,0.052,0.045,0.052
208,0.052,0.044,0.052
209,0.042,0.043,0.042
210,0.02,0.041,0.02
211,0.036,0.041,0.036
212,0.053,0.04,0.053
213,0.054,0.04,0.054
214,0.046,0.04,0.045
215,0.02,0.039,0.02
216,0.009,0.04,0.008
217,0.021,0.04,0.02
218,0.019,0.039,0.019
219,0.033,0.038,0.032
220,0.057,0.036,0.056
221,0.058,0.036,0.057
222,0.051,0.037,0.051
223,0.06,0.038,0.06
224,0.034,0.04,0.033
225,0.043,0.041,0.042
226,0.049,0.042,0.048
227,0.04,0.043,0.039
228,0.014,0.043,0.014
229,0.047,0.042,0.047
230,0.041,0.041,0.041
231,0.029,0.04,0.029
232,0.053,0.039,0.054
233,0.048,0.037,0.049
234,0.016,0.035,0.017
235,0.021,0.033,0.021
236,0.023,0.032,0.023
237,0.033,0.031,0.033
238,0.046,0.029,0.047
239,0.045,0.026,0.045
240,0.033,0.022,0.033
241,0.041,0.019,0.041
242,0.026,0.018,0.026
243,0.011,0.017,0.011
244,-0.01,0.016,-0.01
245,-0.008,0.014,-0.009
246,-0.008,0.012,-0.008
247,0.006,0.01,0.006
248,-0.008,0.008,-0.009
249,0.027,0.007,0.027
250,0.023,0.006,0.022
251,0.011,0.006,0.01
252,0.022,0.005,0.021
253,0.021,0.006,0.02
254,-0.006,0.008,-0.007
255,0.018,0.011,0.018
256,0.003,0.013,0.003
257,0.007,0.016,0.006
258,-0.003,0.017,-0.003
259,0.013,0.018,0.013
260,-0.003,0.019,-0.003
261,0.016,0.021,0.016
262,0.04,0.023,0.04
263,0.036,0.024,0.037
264,0.026,0.025,0.027
265,0.03,0.025,0.031
266,0.024,0.025,0.025
267,0.046,0.026,0.047
268,0.055,0.026,0.055
269,0.045,0.027,0.045
270,0.021,0.027,0.022
271,0.039,0.028,0.039
272,0.017,0.03,0.017
273,0.023,0.032,0.023
274,0.04,0.034,0.04
275,0.014,0.034,0.014
276,0.017,0.034,0.016
277,0.001,0.035,0.0
278,0.001,0.035,0.001
279,0.029,0.036,0.029
280,0.041,0.038,0.04
281,0.065,0.039,0.065
282,0.053,0.041,0.053
283,0.063,0.042,0.063
284,0.062,0.044,0.062
285,0.051,0.046,0.051
286,0.061,0.05,0.06
287,0.047,0.052,0.047
288,0.053,0.053,0.053
289,0.059,0.054,0.06
290,0.034,0.057,0.034
291,0.041,0.059,0.041
292,0.058,0.06,0.058
293,0.065,0.06,0.066
294,0.065,0.059,0.066
295,0.03,0.057,0.031
296,0.067,0.056,0.068
297,0.072,0.053,0.072
298,0.069,0.052,0.069
299,0.065,0.049,0.065
300,0.051,0.047,0.051
301,0.039,0.045,0.039
302,0.037,0.044,0.037
303,0.022,0.043,0.022
304,0.043,0.043,0.043
305,0.04,0.043,0.04
306,0.054,0.044,0.054
307,0.053,0.043,0.053
308,0.033,0.043,0.032
309,0.023,0.043,0.022
310,0.043,0.043,0.043
311,0.049,0.044,0.049
312,0.04,0.044,0.04
313,0.032,0.046,0.031
314,0.028,0.047,0.027
315,0.059,0.048,0.059
316,0.069,0.05,0.069
317,0.061,0.052,0.06
318,0.068,0.054,0.068
319,0.055,0.056,0.055
320,0.063,0.058,0.064
321,0.055,0.06,0.056
322,0.061,0.061,0.061
323,0.057,0.062,0.058
324,0.045,0.062,0.045
325,0.059,0.061,0.06
326,0.071,0.06,0.071
327,0.08,0.06,0.08
328,0.047,0.059,0.047
329,0.06,0.06,0.061
330,0.063,0.059,0.063
331,0.062,0.057,0.062
332,0.066,0.056,0.066
333,0.046,0.055,0.046
334,0.031,0.053,0.031
335,0.062,0.052,0.061
336,0.061,0.051,0.061
337,0.039,0.049,0.039
338,0.048,0.048,0.048
339,0.042,0.047,0.042
340,0.06,0.047,0.06
341,0.029,0.047,0.028
342,0.045,0.047,0.044
343,0.044,0.047,0.043
344,0.045,0.047,0.045
345,0.058,0.047,0.058
346,0.038,0.048,0.038
347,0.053,0.048,0.053
348,0.06,0.048,0.061
349,0.047,0.047,0.048
350,0.05,0.048,0.05
351,0.034,0.048,0.034
352,0.039,0.048,0.04
353,0.049,0.047,0.049
354,0.067,0.047,0.068
355,0.045,0.047,0.045
356,0.037,0.048,0.038
357,0.057,0.048,0.058
358,0.065,0.048,0.065
359,0.04,0.049,0.04
360,0.062,0.051,0.063
361,0.044,0.051,0.044
362,0.05,0.051,0.05
363,0.038,0.051,0.037
364,0.041,0.05,0.041
365,0.03,0.049,0.029
366,0.04,0.048,0.04
367,0.053,0.048,0.053
368,0.045,0.047,0.045
369,0.039,0.047,0.039
370,0.053,0.047,0.053
371,0.08,0.047,0.08
372,0.056,0.046,0.056
373,0.065,0.045,0.065
374,0.035,0.044,0.034
375,0.054,0.043,0.053
376,0.047,0.041,0.047
377,0.037,0.04,0.038
378,0.035,0.039,0.035
379,0.007,0.037,0.008
380,0.018,0.036,0.019
381,0.024,0.034,0.025
382,0.021,0.032,0.022
383,0.03,0.031,0.03
384,0.037,0.029,0.037
385,0.044,0.028,0.044
386,0.029,0.026,0.029
387,0.037,0.025,0.038
388,0.033,0.023,0.033
389,0.032,0.022,0.032
390,0.01,0.022,0.01
391,0.024,0.021,0.024
392,0.011,0.021,0.011
393,0.009,0.021,0.009
394,0.021,0.022,0.021
395,0.03,0.023,0.029
396,0.037,0.025,0.037
397,0.012,0.028,0.012
398,0.03,0.032,0.029
399,0.053,0.037,0.053
400,0.035,0.042,0.035
