gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101101,npp,1458,2947,32.6467666625977,39.8849754333496,116.351142883301,3670144,1459,2376,196611,3866755,5239,chn_beijing_39_53,39.8875,116.35416667,39,53,chn_beijing,2012-04-02 18:40:49.810893,-73.00775782639579,44.41908850690433,38.30810975560739,0.0037196461472621695,17.0,44.38,1.5732132722552272,43.98,31.9814,39.558,50.4282,0.8796,30.402,28.716,28.58902440529885,7
101225,npp,760,2430,51.6131286621094,39.8877601623535,116.358703613281,3670144,760,1967,196611,3866755,5239,chn_beijing_39_53,39.8875,116.35416667,39,53,chn_beijing,2012-04-03 18:22:03.021162,-75.83433960713833,22.342861380246962,19.675085190925632,0.017516506891817715,14.0,22.3,1.0837787002826917,21.66,29.9152,37.863,46.2609,0.919,47.4822,47.431,46.83304826168413,7
101348,npp,51,1908,37.6652297973633,39.8864326477051,116.355934143066,3670144,51,1480,196611,3866755,5239,chn_beijing_39_53,39.8875,116.35416667,39,53,chn_beijing,2012-04-04 18:03:14.452380,100.54392045793138,7.264513864249158,6.4301512411414805,0.04246660038569864,11.0,-7.31,1.0,-8.06,27.6553,36.4192,45.549,0.9554,36.0411,35.9855,34.53584010617405,7
101595,npp,1620,846,39.9176330566406,39.8865585327148,116.352363586426,3670144,1621,638,196611,3866755,5239,chn_beijing_39_53,39.8875,116.35416667,39,53,chn_beijing,2012-04-06 17:25:26.644020,94.65864379189043,52.94694552857859,44.97703507803074,0.14180155007195067,5.0,-52.94,1.9513309067639726,-53.29,33.9028,40.3391,48.6424,0.8626,34.5791,34.4315,29.590895427120493,7
101604,npp,468,3615,44.9884834289551,39.8866958618164,116.355476379395,3670144,470,2932,196611,3866755,5239,chn_beijing_39_53,39.8875,116.35416667,39,53,chn_beijing,2012-04-06 19:05:44.128764,-69.00091263424457,62.197786435356704,51.58102547945101,0.0904032479051127,22.0,62.13,2.6065528283652384,61.86,29.5834,39.3932,45.4616,0.8833,36.9417,39.7373,36.65125210425693,7
101718,npp,825,319,38.391845703125,39.884822845459,116.351669311523,3670144,825,172,196611,3866755,5239,chn_beijing_39_53,39.8875,116.35416667,39,53,chn_beijing,2012-04-07 17:06:27.405552,91.57239678613048,64.93002829061793,53.34235269017321,0.09301225682868719,2.0,-64.9,2.898275349237888,-65.16,34.2629,45.077,57.6861,0.7719,32.4885,29.6348,26.459689745490543,7
101726,npp,2898,3118,49.7250556945801,39.8846588134766,116.353477478027,3670144,2900,2497,196611,3866755,5239,chn_beijing_39_53,39.8875,116.35416667,39,53,chn_beijing,2012-04-07 18:47:02.683407,-72.06702677889494,49.89620434169801,42.64572600013344,0.07425237485398616,19.0,49.85,1.7549928774784245,49.46,30.6549,37.3742,45.1361,0.931,41.8326,46.2936,43.75888592188876,7
101848,npp,2225,2602,40.851318359375,39.8890380859375,116.353164672852,3670144,2226,2102,196611,3866755,5239,chn_beijing_39_53,39.8875,116.35416667,39,53,chn_beijing,2012-04-08 18:28:17.679214,-75.04112664746808,30.721701557249272,26.902559783488908,0.05272195025625875,15.0,30.68,1.2365102219381485,30.07,29.6768,34.9075,43.7457,0.9968,39.602,40.7198,38.920058647581214,7
102099,npp,780,1558,44.9594459533691,39.8859596252441,116.356811523438,3670144,780,1169,196611,3866755,5239,chn_beijing_39_53,39.8875,116.35416667,39,53,chn_beijing,2012-04-10 17:50:36.981053,97.13929338237556,26.341306407380955,23.140870698268944,0.016898894269385626,9.0,-26.34,1.1367971201176101,-26.98,30.6456,36.8922,45.1263,0.9432,41.8916,42.4038,41.82693137736865,7
102343,npp,2310,495,57.0129890441895,39.8850250244141,116.355995178223,3670176,2311,298,196611,3866787,5239,chn_beijing_39_53,39.8875,116.35416667,39,53,chn_beijing,2012-04-12 17:12:45.590117,92.61345062222287,61.455810020339825,51.07973530999089,0.00045777758132240154,3.0,-61.43,2.5331140255951103,-61.72,35.1147,40.551,53.0043,0.8581,41.2938,48.9204,48.9204,7
102351,npp,1259,3286,32.2244873046875,39.8898620605469,116.355186462402,3670144,1258,2632,196611,3866755,5239,chn_beijing_39_53,39.8875,116.35416667,39,53,chn_beijing,2012-04-12 18:53:13.750152,-70.56524268195491,54.580325882368605,46.20474283378401,0.0063149820031494,20.0,54.53,2.0682789409984763,54.19,30.9692,35.5884,47.5383,0.9777,33.1686,31.5061,31.290528796817902,7
102473,npp,597,2775,37.7980155944824,39.8842239379883,116.353507995605,3670144,597,2231,196611,3866755,5239,chn_beijing_39_53,39.8875,116.35416667,39,53,chn_beijing,2012-04-13 18:34:30.514942,-73.96194071801641,38.0898532134709,33.12032214862984,0.0015505590166648758,16.0,38.06,1.357151599901897,37.54,31.492,38.1304,47.1422,0.9125,34.5501,34.4917,34.438769386316444,7
102714,npp,2241,1733,30.8231430053711,39.885913848877,116.351509094238,3670176,2241,1318,196611,3866787,5239,chn_beijing_39_53,39.8875,116.35416667,39,53,chn_beijing,2012-04-15 17:56:53.365553,100.32241030282204,17.180361054036602,15.166088753350559,2.119180616017317e-09,10.0,-17.21,1.0442604737599883,-17.87,31.0475,39.0591,49.5257,0.8908,26.9081,27.4582,27.4582,7
102835,npp,1493,1203,39.2803535461426,39.8851623535156,116.354713439941,3670176,1494,891,196611,3866787,5239,chn_beijing_39_53,39.8875,116.35416667,39,53,chn_beijing,2012-04-16 17:37:59.457274,96.67593883822354,41.552692571393884,35.97892798018258,7.314849360159563e-14,7.0,-41.56,1.4867838833500562,-42.03,31.9454,39.8456,48.314,0.8732,34.4149,34.3015,34.3015,7
102844,npp,238,3940,31.3697700500488,39.884765625,116.355690002441,3670176,235,3137,196611,3866787,5239,chn_beijing_39_53,39.8875,116.35416667,39,53,chn_beijing,2012-04-16 19:18:04.487170,-66.4132438360492,68.06981817895917,55.25423435461884,3.224293210076124e-05,24.0,67.99,3.3166247903554,67.76,28.4425,33.9411,43.6072,1.0252,34.0198,32.159,32.159,7
103439,npp,2956,1381,13.5541572570801,39.8854217529297,116.358009338379,3670176,2955,1039,196611,3866787,5239,chn_beijing_39_53,39.8875,116.35416667,39,53,chn_beijing,2012-04-21 17:44:14.097238,97.33875426045819,34.46639017986168,30.082401087295228,1.0158314811696282e-22,8.0,-34.49,1.2937979144666532,-35.0,31.1509,38.6566,48.7472,0.9001,15.3929,12.2002,12.2002,7
103556,npp,2188,845,21.4294166564941,39.8877105712891,116.35652923584,3670176,2187,637,196611,3866787,5239,chn_beijing_39_53,39.8875,116.35416667,39,53,chn_beijing,2012-04-22 17:25:18.414855,94.36308522876793,52.97392509492522,45.0007612678711,2.612386813390337e-21,5.0,-52.96,1.9513309067639726,-53.29,33.9028,40.3391,48.6424,0.8626,25.1044,18.4842,18.4842,7
103565,npp,1036,3615,5.09443187713623,39.8872413635254,116.354782104492,3686560,1035,2932,196611,3883171,5239,chn_beijing_39_53,39.8875,116.35416667,39,53,chn_beijing,2012-04-22 19:05:35.899544,-68.45012196438908,62.184631620926325,51.57675972888412,5.881494861758665e-19,22.0,62.13,2.6065528283652384,61.86,29.5834,39.3932,45.4616,0.8833,21.6364,4.4998,4.4998,7
103802,npp,2790,2602,35.1103820800781,39.8841781616211,116.357139587402,3670176,2790,2102,196611,3866787,5239,chn_beijing_39_53,39.8875,116.35416667,39,53,chn_beijing,2012-04-24 18:28:09.456410,-74.72648070400459,30.7221964083168,26.904657971400326,8.061209750976612e-19,15.0,30.68,1.2365102219381485,30.07,29.6768,34.9075,43.7457,0.9968,34.9592,34.9973,34.9973,7
103918,npp,2087,2083,49.2560234069824,39.8858833312988,116.352767944336,3670176,2087,1648,196611,3866787,5239,chn_beijing_39_53,39.8875,116.35416667,39,53,chn_beijing,2012-04-25 18:09:20.898122,-67.50891255989487,2.942297300552783,2.6058554825196723,3.0731603929832556e-17,12.0,2.85,1.0,2.16,28.4723,34.7951,44.5892,1.0,49.256,49.256,49.256,7
104270,npp,2865,493,40.4983139038086,39.8875465393066,116.353485107422,3670176,2868,296,196611,3866787,5239,chn_beijing_39_53,39.8875,116.35416667,39,53,chn_beijing,2012-04-28 17:12:37.426214,92.84413542696686,61.48657791739733,51.10237725478554,8.870744534728736e-07,3.0,-61.47,2.5331140255951103,-61.72,35.1147,40.551,53.0043,0.8581,34.7743,34.7498,34.7498,7
104278,npp,1831,3286,39.0664443969727,39.8847351074219,116.35693359375,3686560,1831,2632,196611,3883171,5239,chn_beijing_39_53,39.8875,116.35416667,39,53,chn_beijing,2012-04-28 18:53:05.587365,-70.81100596121561,54.57412731071895,46.2019577054609,3.9858284183398914e-14,20.0,54.53,2.0682789409984763,54.19,30.9692,35.5884,47.5383,0.9777,36.4767,38.1955,38.1955,7
104396,npp,1149,2773,29.3874759674072,39.8895263671875,116.350975036621,3686560,1148,2229,196611,3883171,5239,chn_beijing_39_53,39.8875,116.35416667,39,53,chn_beijing,2012-04-29 18:34:20.588065,-73.23965675250238,38.01261898604712,33.05738664139144,1.5909563093359858e-10,16.0,37.98,1.357151599901897,37.54,31.492,38.1304,47.1422,0.9125,28.3529,26.8169,26.8169,7
104513,npp,455,2257,37.5357131958008,39.8867225646973,116.357795715332,3686560,455,1813,196611,3883171,5239,chn_beijing_39_53,39.8875,116.35416667,39,53,chn_beijing,2012-04-30 18:15:33.809359,-75.25978980489708,12.901638432548138,11.40640680315086,3.1028380328713437e-06,13.0,12.87,1.015504800579495,12.25,29.0578,36.3284,43.9105,0.9578,35.984,35.9515,35.9515,7
132912,npp,697,483,35.1505737304688,39.8847007751465,116.37092590332,3670176,697,287,196611,3866787,5239,chn_beijing_39_53,39.8875,116.35416667,39,53,chn_beijing,2012-08-18 17:11:37.690257,92.43859243943663,61.71286996104006,51.25347050574103,5.498016425841237e-27,3.0,-61.68,2.5331140255951103,-61.72,35.1147,40.551,53.0043,0.8581,32.6631,30.1612,30.1612,7
132912,npp,697,481,30.7919006347656,39.8853302001953,116.352996826172,3670176,697,287,196611,3866787,5239,chn_beijing_39_53,39.8875,116.35416667,39,53,chn_beijing,2012-08-18 17:11:37.690257,92.42732290040001,61.754463237732175,51.281353021600296,5.497204815426582e-27,3.0,-61.72,2.5331140255951103,-61.72,35.1147,40.551,53.0043,0.8581,30.9424,26.4212,26.4212,7
132924,npp,2739,3274,27.9554595947266,39.8840560913086,116.353828430176,3670176,2741,2619,196611,3866787,5239,chn_beijing_39_53,39.8875,116.35416667,39,53,chn_beijing,2012-08-18 18:52:07.631842,-71.10316635054072,54.25725205159381,45.96541407302284,7.604236252049739e-25,20.0,54.22,1.9513309067639726,54.19,30.9692,35.5884,47.5383,0.9777,30.8834,27.3323,27.3323,7
133104,npp,2060,2762,24.5320796966553,39.8891716003418,116.358627319336,3670176,2060,2218,196611,3866787,5239,chn_beijing_39_53,39.8875,116.35416667,39,53,chn_beijing,2012-08-19 18:33:22.646885,-73.30842143841451,37.562387859976575,32.68144215229205,2.367083610533371e-27,16.0,37.54,1.357151599901897,37.54,31.492,38.1304,47.1422,0.9125,24.7753,22.3862,22.3862,7
133469,npp,651,1720,50.1734962463379,39.8896141052246,116.35816192627,3670176,651,1306,196611,3866787,5239,chn_beijing_39_53,39.8875,116.35416667,39,53,chn_beijing,2012-08-21 17:55:45.553535,98.01796748670029,17.93371239385966,15.826483745867986,1.713464894050777e-27,10.0,-17.93,1.0442604737599883,-17.87,31.0475,39.0591,49.5257,0.8908,45.4383,44.6961,44.6961,7
133648,npp,2977,1189,27.2175521850586,39.8875541687012,116.350975036621,3670176,2979,879,196611,3866787,5239,chn_beijing_39_53,39.8875,116.35416667,39,53,chn_beijing,2012-08-22 17:36:53.450263,96.90068444703749,42.070697711990235,36.402874147335794,6.943560977818254e-25,7.0,-42.07,1.4867838833500562,-42.03,31.9454,39.8456,48.314,0.8732,26.3015,23.7677,23.7677,7
133660,npp,1726,3928,33.9844856262207,39.884105682373,116.356651306152,3670176,1723,3131,196611,3866787,5239,chn_beijing_39_53,39.8875,116.35416667,39,53,chn_beijing,2012-08-22 19:16:58.481941,-66.49692722285309,67.8695942273419,55.13832507158833,8.403834091147398e-29,24.0,67.8,3.3166247903554,67.76,28.4425,33.9411,43.6072,1.0252,34.8081,34.8395,34.8395,7
133827,npp,2202,656,33.8686790466309,39.8845062255859,116.353042602539,3670176,2201,438,196611,3866787,5239,chn_beijing_39_53,39.8875,116.35416667,39,53,chn_beijing,2012-08-23 17:17:56.008937,93.56758269303175,57.83076337233393,48.56617630921988,1.3055926622594695e-20,4.0,-57.81,2.2013981571160284,-57.79,35.8755,43.7116,52.4854,0.796,30.3238,26.9599,26.9599,7
133840,npp,1104,3439,42.5488014221191,39.8861885070801,116.356498718262,3670176,1108,2786,196611,3866787,5239,chn_beijing_39_53,39.8875,116.35416667,39,53,chn_beijing,2012-08-23 18:58:18.833258,-69.37893419186429,58.35796295062188,48.9460992879677,1.4169282481722318e-26,21.0,58.31,2.253202848596432,58.29,31.9125,39.0634,46.0866,0.8907,36.3419,37.8996,37.8996,7
133840,npp,1104,3440,27.8352241516113,39.8838272094727,116.364868164062,3670176,1108,2786,196611,3866787,5239,chn_beijing_39_53,39.8875,116.35416667,39,53,chn_beijing,2012-08-23 18:58:18.833258,-69.37393249991996,58.38125500320649,48.96257639676184,1.4109130629572083e-26,21.0,58.33,2.253202848596432,58.29,31.9125,39.0634,46.0866,0.8907,29.8118,24.7937,24.7937,7
134009,npp,1397,130,44.3614730834961,39.8880348205566,116.354866027832,3670176,1399,61,196611,3866787,5239,chn_beijing_39_53,39.8875,116.35416667,39,53,chn_beijing,2012-08-24 16:58:56.788493,90.49866858707357,68.226650393093,55.33626207306676,5.3318001852991995e-15,1.0,-68.18,3.3166247903554,-68.16,33.2057,44.7173,60.8069,0.7781,34.6878,34.5182,34.5182,7
134009,npp,1397,133,44.7172546386719,39.8877868652344,116.381439208984,3670176,1399,61,196611,3866787,5239,chn_beijing_39_53,39.8875,116.35416667,39,53,chn_beijing,2012-08-24 16:58:56.788493,90.51542069546701,68.17847131425081,55.308412702539165,5.223048621938049e-15,1.0,-68.13,3.3166247903554,-68.16,33.2057,44.7173,60.8069,0.7781,34.7951,34.7951,34.7951,7
134023,npp,452,2934,31.7244167327881,39.8881721496582,116.350273132324,3670176,453,2366,196611,3866787,5239,chn_beijing_39_53,39.8875,116.35416667,39,53,chn_beijing,2012-08-24 18:39:37.405839,-73.11490130441206,43.97173527392373,37.950199219120464,1.7445194151162325e-22,17.0,43.94,1.5732132722552272,43.98,31.9814,39.558,50.4282,0.8796,29.8157,27.9047,27.9047,7
134023,npp,452,2935,48.1146697998047,39.8863105773926,116.358360290527,3670176,453,2366,196611,3866787,5239,chn_beijing_39_53,39.8875,116.35416667,39,53,chn_beijing,2012-08-24 18:39:37.405839,-73.1099825392143,44.005330428557514,37.97735468225687,1.7354974595152654e-22,17.0,43.98,1.5732132722552272,43.98,31.9814,39.558,50.4282,0.8796,40.2341,42.3215,42.3215,7
134570,npp,1379,1368,26.0452194213867,39.8864974975586,116.354942321777,3670144,1380,1031,196611,3866755,5239,chn_beijing_39_53,39.8875,116.35416667,39,53,chn_beijing,2012-08-27 17:43:10.010219,98.11008637334533,35.03322078151442,30.56043041338613,0.0007376635444638876,8.0,-35.04,1.2937979144666532,-35.0,31.1509,38.6566,48.7472,0.9001,25.0475,23.4435,23.4435,7
134570,npp,1379,1369,21.1720199584961,39.8855781555176,116.363624572754,3670144,1380,1031,196611,3866755,5239,chn_beijing_39_53,39.8875,116.35416667,39,53,chn_beijing,2012-08-27 17:43:10.010219,98.11608107688815,34.99088607169671,30.524772004649098,0.0007361304850432153,8.0,-35.0,1.2937979144666532,-35.0,31.1509,38.6566,48.7472,0.9001,21.2809,19.0571,19.0571,7
134755,npp,613,832,36.892333984375,39.8854103088379,116.355545043945,3670144,614,622,196611,3866755,5239,chn_beijing_39_53,39.8875,116.35416667,39,53,chn_beijing,2012-08-28 17:24:14.354843,94.66451370824582,53.3288053825561,45.26810989176003,0.01567455645774255,5.0,-53.31,1.9513309067639726,-53.29,33.9028,40.3391,48.6424,0.8626,33.0287,31.822,31.286925950183846,7
134755,npp,613,833,43.8500862121582,39.8848533630371,116.364234924316,3670144,614,622,196611,3866755,5239,chn_beijing_39_53,39.8875,116.35416667,39,53,chn_beijing,2012-08-28 17:24:14.354843,94.67001380200318,53.30201296661032,45.24797005353638,0.0156664858944814,5.0,-53.29,1.9513309067639726,-53.29,33.9028,40.3391,48.6424,0.8626,36.5943,37.8235,37.28870145073662,7
134766,npp,2536,3603,25.6226329803467,39.8892936706543,116.354072570801,3670176,2536,2923,196611,3866787,5239,chn_beijing_39_53,39.8875,116.35416667,39,53,chn_beijing,2012-08-28 19:04:31.841587,-68.69133022208995,61.93387307757983,51.40991193691296,0.00027209207160754594,22.0,61.88,2.5331140255951103,61.86,29.5834,39.3932,45.4616,0.8833,29.3588,22.6319,22.6319,7
134929,npp,2889,305,31.9232368469238,39.8884315490723,116.355346679688,3670144,2889,162,196611,3866755,5239,chn_beijing_39_53,39.8875,116.35416667,39,53,chn_beijing,2012-08-29 17:05:15.138222,91.55508264201126,65.18946125180707,53.50972549425855,0.05072028017537252,2.0,-65.16,2.898275349237888,-65.16,34.2629,45.077,57.6861,0.7719,30.2566,24.6417,22.91028860125251,7
134943,npp,1894,3105,31.3799133300781,39.8856582641602,116.350105285645,3670144,1895,2489,196611,3866755,5239,chn_beijing_39_53,39.8875,116.35416667,39,53,chn_beijing,2012-08-29 18:45:50.417394,-71.99951240794132,49.492648807346455,42.33554815730655,0.018360508351573115,19.0,49.46,1.7549928774784245,49.46,30.6549,37.3742,45.1361,0.931,31.3795,29.2144,28.587637029906084,7
135127,npp,1221,2590,36.2502746582031,39.8867950439453,116.359596252441,3670144,1222,2093,196611,3866755,5239,chn_beijing_39_53,39.8875,116.35416667,39,53,chn_beijing,2012-08-30 18:27:05.436226,-74.923196087188,30.141817744997223,26.408738315344895,0.07196778551895684,15.0,30.12,1.184412938166907,30.07,29.6768,34.9075,43.7457,0.9968,35.9288,36.1336,33.6768737406163,7
135127,npp,1221,2589,39.339656829834,39.8885459899902,116.350898742676,3670144,1222,2093,196611,3866755,5239,chn_beijing_39_53,39.8875,116.35416667,39,53,chn_beijing,2012-08-30 18:27:05.436226,-74.92798654285329,30.09447868748741,26.3682498754958,0.07198194590452013,15.0,30.07,1.184412938166907,30.07,29.6768,34.9075,43.7457,0.9968,38.5372,39.213,36.75579035501807,7
135317,npp,520,2071,40.5661964416504,39.8862724304199,116.36075592041,3670144,520,1636,196611,3866755,5239,chn_beijing_39_53,39.8875,116.35416667,39,53,chn_beijing,2012-08-31 18:08:16.899036,-62.426019331735304,2.2866076926264376,2.025216266306461,0.14520342687502394,12.0,2.16,1.0,2.16,28.4723,34.7951,44.5892,1.0,40.5662,40.5662,35.609467356581256,7
135317,npp,520,2070,46.7135925292969,39.8876266479492,116.352233886719,3670144,520,1636,196611,3866755,5239,chn_beijing_39_53,39.8875,116.35416667,39,53,chn_beijing,2012-08-31 18:08:16.899036,-62.00548319540258,2.2323242923271147,1.977143533172565,0.1452154616335113,12.0,2.1,1.0,2.16,28.4723,34.7951,44.5892,1.0,46.7136,46.7136,41.75645653239112,7
135679,npp,2090,1011,38.1397018432617,39.8869667053223,116.356689453125,3670144,2090,743,196611,3866755,5239,chn_beijing_39_53,39.8875,116.35416667,39,53,chn_beijing,2012-09-02 17:30:30.928966,95.110254598564,48.14369801509732,41.27689460894295,0.10408604098205987,6.0,-48.13,1.646109783506203,-48.09,34.2012,41.2882,51.9661,0.8427,32.8823,32.1417,28.58856982832675,7
135692,npp,906,3767,45.2558212280273,39.8869743347168,116.367462158203,3670144,906,3036,196611,3866755,5239,chn_beijing_39_53,39.8875,116.35416667,39,53,chn_beijing,2012-09-02 19:10:43.077925,-67.80253767553977,65.10457180130652,53.464782130620534,0.0944046676247721,23.0,65.04,2.898275349237888,64.98,30.8031,38.3202,47.7953,0.908,37.1881,41.0926,37.86995775403181,7
135866,npp,1304,482,53.1117248535156,39.8863372802734,116.371650695801,3670144,1304,286,196611,3866755,5239,chn_beijing_39_53,39.8875,116.35416667,39,53,chn_beijing,2012-09-03 17:11:33.496261,92.5047640432272,61.72348792056022,51.26209479922341,0.0791949935033215,3.0,-61.7,2.5331140255951103,-61.72,35.1147,40.551,53.0043,0.8581,39.7537,45.5729,42.86946236122365,7
135866,npp,1304,480,43.8892860412598,39.8869705200195,116.353698730469,3670144,1304,286,196611,3866755,5239,chn_beijing_39_53,39.8875,116.35416667,39,53,chn_beijing,2012-09-03 17:11:33.496261,92.49341032391808,61.76512229683068,51.29000106036269,0.07918499572152135,3.0,-61.74,2.5331140255951103,-61.72,35.1147,40.551,53.0043,0.8581,36.1129,37.6595,34.95640365021715,7
135879,npp,258,3274,31.4182586669922,39.8842086791992,116.356384277344,3670144,260,2619,196611,3866755,5239,chn_beijing_39_53,39.8875,116.35416667,39,53,chn_beijing,2012-09-03 18:52:03.437748,-71.17991624983009,54.25965249302364,45.96863606904073,0.08235065253269999,20.0,54.22,1.9513309067639726,54.19,30.9692,35.5884,47.5383,0.9777,32.658,30.7179,27.906739296699268,7
135879,npp,258,3275,33.5500793457031,39.8819427490234,116.365104675293,3670144,260,2619,196611,3866755,5239,chn_beijing_39_53,39.8875,116.35416667,39,53,chn_beijing,2012-09-03 18:52:03.437748,-71.17448009478598,54.287150592702275,45.98910245630391,0.08235156509149835,20.0,54.24,1.9513309067639726,54.19,30.9692,35.5884,47.5383,0.9777,33.7505,32.8022,29.991008145161853,7
136066,npp,2666,2761,43.5112953186035,39.8869819641113,116.352531433105,3670144,2666,2218,196611,3866755,5239,chn_beijing_39_53,39.8875,116.35416667,39,53,chn_beijing,2012-09-04 18:33:18.457027,-73.6068412961008,37.52364492473198,32.64981856398324,0.0659910851131585,16.0,37.5,1.357151599901897,37.54,31.492,38.1304,47.1422,0.9125,38.7599,39.7052,37.45249720369098,7
136256,npp,1973,2244,23.7195491790771,39.891185760498,116.353713989258,3670144,1974,1801,196611,3866755,5239,chn_beijing_39_53,39.8875,116.35416667,39,53,chn_beijing,2012-09-05 18:14:31.700494,-75.78059115696975,12.148878478387717,10.743101601474402,0.04825276158974409,13.0,12.13,1.015504800579495,12.25,29.0578,36.3284,43.9105,0.9578,22.3788,22.7184,21.071220979129887,7
136631,npp,505,1188,8.76536464691162,39.8841247558594,116.355110168457,3670144,505,878,196611,3866755,5239,chn_beijing_39_53,39.8875,116.35416667,39,53,chn_beijing,2012-09-07 17:36:47.507524,96.31919526323462,42.107458819516644,36.433626893525854,0.01798087758732234,7.0,-42.1,1.4867838833500562,-42.03,31.9454,39.8456,48.314,0.8732,13.8907,7.6543,7.040496284670968,7
136631,npp,505,1189,7.22690773010254,39.8833541870117,116.363716125488,3670144,505,878,196611,3866755,5239,chn_beijing_39_53,39.8875,116.35416667,39,53,chn_beijing,2012-09-07 17:36:47.507524,96.32435716281267,42.07141493598019,36.404185806205376,0.017984482554338706,7.0,-42.07,1.4867838833500562,-42.03,31.9454,39.8456,48.314,0.8732,12.856,6.3109,5.69697322381715,7
136644,npp,2326,3927,14.2472352981567,39.8867454528809,116.351890563965,3670144,2327,3130,196611,3866755,5239,chn_beijing_39_53,39.8875,116.35416667,39,53,chn_beijing,2012-09-07 19:16:54.318649,-66.7970837683539,67.85443255293984,55.131043342279035,0.026122923145995413,24.0,67.79,3.3166247903554,67.76,28.4425,33.9411,43.6072,1.0252,28.8571,14.6057,13.713955578494568,7
136821,npp,2799,654,36.4117736816406,39.8869514465332,116.349899291992,3670144,2804,437,196611,3866755,5239,chn_beijing_39_53,39.8875,116.35416667,39,53,chn_beijing,2012-09-08 17:17:50.073253,93.33660552416022,57.87641189851678,48.59976077161757,0.008017127670774586,4.0,-57.86,2.2013981571160284,-57.79,35.8755,43.7116,52.4854,0.796,31.479,28.9843,28.710623549743858,7
136834,npp,1702,3438,24.9314231872559,39.8889541625977,116.350715637207,3670144,1703,2785,196611,3866755,5239,chn_beijing_39_53,39.8875,116.35416667,39,53,chn_beijing,2012-09-08 18:58:14.677680,-69.88053148726479,58.3309583207513,48.92813865255228,0.015066053360966369,21.0,58.29,2.253202848596432,58.29,31.9125,39.0634,46.0866,0.8907,28.5231,22.2072,21.692898098805436,7
137403,npp,2708,1893,29.600133895874,39.8882064819336,116.354476928711,3670176,2708,1466,196611,3866787,5239,chn_beijing_39_53,39.8875,116.35416667,39,53,chn_beijing,2012-09-11 18:01:56.179398,100.92975436349141,8.148747443919904,7.212250398671832,0.00013374523837730883,11.0,-8.18,1.0,-8.06,27.6553,36.4192,45.549,0.9554,27.976,28.2801,28.2801,7
137593,npp,1968,1366,34.5136337280273,39.8882293701172,116.357933044434,3670176,1970,1030,196611,3866787,5239,chn_beijing_39_53,39.8875,116.35416667,39,53,chn_beijing,2012-09-12 17:43:02.295297,96.75355013502619,35.12828243264887,30.640394656328905,6.623961058684924e-10,8.0,-35.13,1.2937979144666532,-35.0,31.1509,38.6566,48.7472,0.9001,31.5929,31.0659,31.0659,7
137780,npp,1200,831,59.4085311889648,39.8855476379395,116.366851806641,3670176,1204,621,196611,3866787,5239,chn_beijing_39_53,39.8875,116.35416667,39,53,chn_beijing,2012-09-13 17:24:06.651041,94.03324985933261,53.358636039485795,45.289930120024636,1.0800255865142738e-16,5.0,-53.34,1.9513309067639726,-53.29,33.9028,40.3391,48.6424,0.8626,44.5676,51.2436,51.2436,7
137780,npp,1200,830,47.8582382202148,39.8860664367676,116.358139038086,3670176,1204,621,196611,3866787,5239,chn_beijing_39_53,39.8875,116.35416667,39,53,chn_beijing,2012-09-13 17:24:06.651041,94.02798132027372,53.385437332040155,45.31006456821168,1.0744421692578086e-16,5.0,-53.37,1.9513309067639726,-53.29,33.9028,40.3391,48.6424,0.8626,38.6484,41.2808,41.2808,7
137794,npp,52,3603,45.6611557006836,39.884937286377,116.366180419922,3670176,54,2922,196611,3866787,5239,chn_beijing_39_53,39.8875,116.35416667,39,53,chn_beijing,2012-09-13 19:04:25.917452,-68.84012914746255,61.934659909896034,51.40984708441636,3.2702309269089605e-09,22.0,61.88,2.5331140255951103,61.86,29.5834,39.3932,45.4616,0.8833,37.2695,40.3314,40.3314,7
137972,npp,403,303,45.0116920471191,39.8863372802734,116.350883483887,3670176,406,161,196611,3866787,5239,chn_beijing_39_53,39.8875,116.35416667,39,53,chn_beijing,2012-09-14 17:05:09.226393,91.73979598150672,65.22105594761159,53.52822311813917,7.847061980799593e-23,2.0,-65.19,2.898275349237888,-65.16,34.2629,45.077,57.6861,0.7719,34.7725,34.7447,34.7447,7
137986,npp,2479,3103,40.5279731750488,39.8871650695801,116.354232788086,3670176,2483,2488,196611,3866787,5239,chn_beijing_39_53,39.8875,116.35416667,39,53,chn_beijing,2012-09-14 18:45:42.727090,-71.39385808740768,49.437081108336905,42.29179314950923,7.274934307056205e-17,19.0,49.4,1.7549928774784245,49.46,30.6549,37.3742,45.1361,0.931,36.5921,37.7312,37.7312,7
138174,npp,1804,2587,24.6651992797852,39.8900604248047,116.355834960938,3670176,1804,2091,196611,3866787,5239,chn_beijing_39_53,39.8875,116.35416667,39,53,chn_beijing,2012-09-15 18:26:57.755964,-73.90897719726095,30.012666500348455,26.297871909316672,2.73500291628534e-24,15.0,29.98,1.184412938166907,30.07,29.6768,34.9075,43.7457,0.9968,26.1475,24.5858,24.5858,7
