lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.716,1.0
1,0.444,0.551,0.486
2,0.241,0.417,0.283
3,0.188,0.309,0.211
4,0.138,0.226,0.141
5,0.149,0.162,0.129
6,0.121,0.114,0.089
7,0.108,0.081,0.066
8,0.119,0.059,0.069
9,0.112,0.047,0.055
10,0.105,0.042,0.046
11,0.097,0.042,0.04
12,0.08,0.047,0.022
13,0.077,0.053,0.017
14,0.097,0.062,0.034
15,0.086,0.071,0.023
16,0.087,0.08,0.027
17,0.084,0.088,0.025
18,0.079,0.095,0.022
19,0.085,0.1,0.029
20,0.056,0.103,0.004
21,0.059,0.104,0.01
22,0.063,0.104,0.021
23,0.063,0.102,0.032
24,0.062,0.098,0.046
25,0.066,0.093,0.072
26,0.067,0.076,0.097
27,0.062,0.07,0.113
28,0.086,0.069,0.149
29,0.068,0.067,0.144
30,0.04,0.067,0.115
31,0.06,0.065,0.119
32,0.076,0.064,0.115
33,0.085,0.064,0.103
34,0.069,0.064,0.066
35,0.049,0.065,0.03
36,0.064,0.065,0.035
37,0.072,0.065,0.034
38,0.09,0.065,0.042
39,0.068,0.066,0.015
40,0.072,0.067,0.02
41,0.062,0.066,0.01
42,0.048,0.065,-0.002
43,0.04,0.063,-0.012
44,0.054,0.061,-0.003
45,0.047,0.058,-0.008
46,0.052,0.055,-0.002
47,0.064,0.052,0.012
48,0.053,0.05,0.005
49,0.049,0.048,0.005
50,0.059,0.047,0.019
51,0.057,0.047,0.026
52,0.061,0.046,0.039
53,0.071,0.047,0.06
54,0.05,0.046,0.055
55,0.055,0.045,0.077
56,0.038,0.044,0.081
57,0.016,0.042,0.079
58,0.011,0.04,0.085
59,0.012,0.039,0.089
60,0.04,0.038,0.105
61,0.023,0.038,0.074
62,0.033,0.039,0.063
63,0.026,0.039,0.036
64,0.049,0.039,0.038
65,0.072,0.04,0.049
66,0.058,0.04,0.028
67,0.068,0.041,0.027
68,0.059,0.041,0.013
69,0.045,0.042,-0.001
70,0.062,0.042,0.016
71,0.022,0.042,-0.02
72,0.015,0.041,-0.029
73,0.003,0.039,-0.038
74,0.015,0.039,-0.029
75,0.016,0.038,-0.028
76,0.031,0.037,-0.014
77,0.04,0.036,-0.002
78,0.059,0.033,0.019
79,0.084,0.03,0.049
80,0.063,0.027,0.036
81,0.037,0.023,0.019
82,0.019,0.02,0.015
83,0.004,0.017,0.013
84,0.001,0.015,0.026
85,0.002,0.013,0.046
86,-0.009,0.011,0.053
87,-0.003,0.009,0.07
88,-0.012,0.007,0.068
89,-0.015,0.006,0.061
90,0.013,0.005,0.073
91,0.003,0.003,0.045
92,0.013,0.001,0.033
93,0.011,-0.001,0.013
94,0.004,-0.003,-0.005
95,0.018,-0.003,-0.001
96,0.006,-0.007,-0.02
97,-0.009,-0.008,-0.041
98,-0.026,-0.009,-0.06
99,-0.011,-0.009,-0.044
100,-0.006,-0.007,-0.038
101,0.001,-0.005,-0.028
102,0.007,-0.003,-0.024
103,-0.018,-0.001,-0.049
104,-0.014,0.0,-0.045
105,0.001,-0.0,-0.03
106,-0.012,-0.001,-0.041
107,-0.002,0.0,-0.029
108,0.005,0.001,-0.017
109,-0.006,0.003,-0.023
110,0.013,0.003,-0.001
111,0.016,0.003,0.01
112,0.009,0.002,0.016
113,-0.013,0.001,0.007
114,-0.003,0.001,0.03
115,0.006,0.001,0.054
116,-0.005,-0.001,0.059
117,0.001,-0.002,0.076
118,0.001,-0.003,0.08
119,0.01,-0.004,0.078
120,0.031,-0.005,0.081
121,-0.007,-0.007,0.031
122,-0.018,-0.01,0.004
123,-0.019,-0.012,-0.012
124,-0.024,-0.013,-0.025
125,-0.015,-0.016,-0.024
126,-0.003,-0.017,-0.018
127,-0.016,-0.017,-0.035
128,-0.029,-0.017,-0.05
129,-0.039,-0.016,-0.059
130,-0.038,-0.014,-0.057
131,-0.046,-0.012,-0.064
132,-0.016,-0.009,-0.039
133,-0.01,-0.007,-0.034
134,0.023,-0.005,-0.005
135,0.019,-0.003,-0.012
136,0.001,-0.001,-0.025
137,-0.004,-0.001,-0.026
138,0.005,-0.001,-0.011
139,0.006,0.0,-0.005
140,0.006,0.001,-0.001
141,-0.011,0.001,-0.009
142,0.006,0.002,0.017
143,0.011,0.002,0.032
144,0.008,0.003,0.044
145,0.03,0.003,0.08
146,0.033,0.003,0.096
147,0.009,0.003,0.082
148,0.021,0.002,0.09
149,0.001,0.001,0.061
150,-0.046,0.001,0.003
151,-0.04,0.001,-0.005
152,-0.014,-0.0,0.005
153,-0.021,-0.002,-0.009
154,-0.021,-0.002,-0.015
155,-0.014,-0.002,-0.018
156,-0.009,-0.0,-0.018
157,0.014,0.002,-0.005
158,0.02,0.003,-0.003
159,0.021,0.005,-0.002
160,0.022,0.005,-0.0
161,0.025,0.005,0.003
162,0.007,0.005,-0.012
163,0.006,0.005,-0.014
164,0.019,0.005,-0.004
165,0.02,0.005,0.0
166,-0.004,0.004,-0.021
167,0.001,0.004,-0.015
168,-0.025,0.002,-0.034
169,-0.012,-0.0,-0.02
170,-0.002,-0.002,-0.003
171,0.009,-0.005,0.014
172,0.009,-0.009,0.022
173,-0.001,-0.012,0.025
174,-0.023,-0.015,0.019
175,-0.029,-0.019,0.028
176,-0.012,-0.02,0.055
177,-0.018,-0.02,0.055
178,-0.033,-0.021,0.038
179,-0.047,-0.02,0.013
180,-0.034,-0.019,0.011
181,-0.01,-0.018,0.018
182,-0.026,-0.016,-0.009
183,-0.027,-0.015,-0.016
184,-0.02,-0.015,-0.017
185,-0.003,-0.015,-0.009
186,-0.026,-0.016,-0.036
187,-0.017,-0.016,-0.03
188,-0.004,-0.015,-0.018
189,-0.005,-0.016,-0.022
190,0.002,-0.016,-0.018
191,0.011,-0.017,-0.01
192,0.014,-0.017,-0.009
193,-0.001,-0.016,-0.021
194,-0.015,-0.014,-0.035
195,-0.023,-0.013,-0.042
196,-0.024,-0.011,-0.043
197,-0.024,-0.011,-0.04
198,-0.033,-0.012,-0.046
199,-0.018,-0.013,-0.027
200,-0.032,-0.013,-0.033
201,-0.044,-0.012,-0.036
202,-0.027,-0.013,-0.012
203,-0.015,-0.013,0.01
204,0.001,-0.013,0.041
205,-0.014,-0.011,0.043
206,-0.01,-0.009,0.057
207,0.025,-0.008,0.09
208,0.018,-0.006,0.077
209,0.017,-0.004,0.068
210,-0.0,-0.002,0.039
211,-0.002,-0.0,0.024
212,0.014,0.003,0.027
213,0.013,0.006,0.019
214,-0.008,0.008,-0.006
215,-0.016,0.01,-0.019
216,-0.013,0.011,-0.02
217,-0.006,0.011,-0.017
218,0.0,0.01,-0.016
219,0.005,0.008,-0.014
220,0.014,0.006,-0.007
221,0.026,0.005,0.005
222,0.019,0.003,-0.001
223,0.013,-0.001,-0.008
224,-0.011,-0.005,-0.031
225,0.003,-0.009,-0.021
226,0.007,-0.012,-0.017
227,-0.015,-0.013,-0.034
228,-0.009,-0.014,-0.025
229,-0.018,-0.015,-0.028
230,-0.015,-0.015,-0.017
231,-0.014,-0.015,-0.008
232,-0.02,-0.015,-0.003
233,-0.02,-0.015,0.013
234,-0.04,-0.015,0.011
235,-0.035,-0.015,0.028
236,-0.027,-0.013,0.04
237,-0.023,-0.013,0.045
238,-0.014,-0.012,0.047
239,-0.025,-0.012,0.028
240,-0.006,-0.01,0.032
241,0.004,-0.008,0.029
242,-0.0,-0.005,0.014
243,0.001,-0.002,0.006
244,-0.003,0.0,-0.004
245,0.013,0.002,0.005
246,0.058,0.005,0.042
247,0.035,0.006,0.016
248,0.003,0.007,-0.019
249,0.001,0.007,-0.023
250,-0.004,0.007,-0.029
251,-0.002,0.007,-0.028
252,-0.015,0.006,-0.041
253,0.003,0.006,-0.023
254,-0.002,0.006,-0.029
255,0.01,0.006,-0.021
256,0.006,0.005,-0.025
257,-0.0,0.004,-0.028
258,-0.012,0.002,-0.034
259,-0.004,-0.0,-0.023
260,0.011,-0.001,-0.001
261,0.014,-0.002,0.013
262,-0.004,-0.002,0.013
263,-0.006,-0.002,0.03
264,-0.001,-0.002,0.051
265,-0.007,-0.001,0.058
266,0.004,0.001,0.074
267,0.006,0.003,0.072
268,0.015,0.007,0.073
269,0.014,0.01,0.058
270,-0.005,0.014,0.024
271,0.022,0.018,0.035
272,0.033,0.019,0.035
273,0.021,0.021,0.016
274,0.024,0.023,0.011
275,0.005,0.026,-0.011
276,0.002,0.029,-0.018
277,0.018,0.031,-0.009
278,0.028,0.034,-0.002
279,0.043,0.037,0.01
280,0.052,0.039,0.018
281,0.064,0.041,0.027
282,0.06,0.042,0.024
283,0.048,0.042,0.012
284,0.047,0.043,0.006
285,0.045,0.043,0.003
286,0.053,0.043,0.01
287,0.058,0.042,0.017
288,0.031,0.041,-0.004
289,0.025,0.039,-0.0
290,0.014,0.038,-0.0
291,0.02,0.036,0.02
292,0.038,0.034,0.057
293,0.046,0.032,0.084
294,0.017,0.029,0.075
295,0.022,0.025,0.092
296,0.034,0.022,0.106
297,0.017,0.019,0.081
298,0.019,0.015,0.069
299,0.006,0.012,0.038
300,0.016,0.008,0.029
301,0.01,0.004,0.01
302,-0.021,0.002,-0.027
303,0.002,-0.002,-0.016
304,0.012,-0.005,-0.012
305,-0.0,-0.007,-0.026
306,0.007,-0.008,-0.024
307,-0.005,-0.01,-0.037
308,-0.015,-0.012,-0.047
309,-0.021,-0.013,-0.055
310,-0.01,-0.014,-0.047
311,-0.009,-0.013,-0.045
312,-0.024,-0.013,-0.058
313,-0.015,-0.012,-0.053
314,-0.019,-0.01,-0.057
315,-0.01,-0.007,-0.053
316,-0.011,-0.002,-0.053
317,-0.012,0.004,-0.05
318,0.008,0.008,-0.025
319,0.008,0.011,-0.014
320,-0.01,0.015,-0.016
321,0.008,0.019,0.021
322,0.019,0.023,0.053
323,0.035,0.027,0.089
324,0.056,0.029,0.122
325,0.06,0.032,0.133
326,0.047,0.033,0.115
327,0.059,0.036,0.112
328,0.043,0.038,0.076
329,0.021,0.039,0.037
330,0.044,0.04,0.04
331,0.064,0.041,0.048
332,0.04,0.04,0.019
333,0.049,0.039,0.019
334,0.02,0.037,-0.011
335,0.025,0.034,-0.01
336,0.019,0.032,-0.018
337,0.019,0.029,-0.022
338,0.006,0.026,-0.037
339,-0.008,0.023,-0.051
340,0.008,0.02,-0.036
341,0.035,0.019,-0.011
342,0.042,0.017,-0.003
343,0.027,0.016,-0.018
344,0.018,0.015,-0.027
345,0.02,0.014,-0.026
346,0.005,0.015,-0.038
347,0.034,0.017,-0.007
348,0.034,0.018,0.002
349,0.012,0.02,-0.006
350,0.012,0.022,0.012
351,0.002,0.023,0.025
352,0.025,0.024,0.07
353,0.009,0.024,0.073
354,0.011,0.025,0.085
355,0.023,0.027,0.096
356,0.05,0.029,0.108
357,0.041,0.029,0.083
358,0.044,0.03,0.065
359,0.035,0.029,0.035
360,0.024,0.029,0.011
361,0.046,0.029,0.022
362,0.029,0.03,-0.002
363,0.031,0.03,-0.005
364,0.03,0.031,-0.011
365,0.013,0.032,-0.029
366,0.033,0.034,-0.013
367,0.038,0.035,-0.009
368,0.028,0.035,-0.02
369,0.026,0.034,-0.022
370,0.018,0.034,-0.031
371,0.029,0.032,-0.019
372,0.029,0.031,-0.017
373,0.028,0.029,-0.016
374,0.032,0.026,-0.011
375,0.047,0.024,0.005
376,0.038,0.023,-0.0
377,0.029,0.021,0.001
378,0.016,0.02,-0.001
379,0.011,0.018,0.009
380,0.01,0.016,0.027
381,0.038,0.015,0.076
382,0.024,0.013,0.082
383,0.022,0.012,0.095
384,-0.002,0.011,0.078
385,-0.002,0.009,0.068
386,-0.009,0.008,0.046
387,0.002,0.007,0.035
388,-0.007,0.006,0.002
389,-0.018,0.005,-0.026
390,-0.006,0.004,-0.025
391,0.001,0.003,-0.026
392,0.014,0.002,-0.019
393,0.023,0.001,-0.015
394,0.004,0.001,-0.038
395,0.018,0.0,-0.026
396,0.005,-0.0,-0.039
397,-0.014,-0.0,-0.056
398,0.01,-0.001,-0.034
399,-0.007,-0.001,-0.05
400,-0.008,-0.001,-0.049
