lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.708,1.0
1,0.437,0.547,0.474
2,0.244,0.417,0.281
3,0.167,0.313,0.194
4,0.144,0.232,0.161
5,0.136,0.171,0.146
6,0.145,0.127,0.147
7,0.182,0.096,0.17
8,0.145,0.077,0.126
9,0.123,0.068,0.094
10,0.13,0.065,0.09
11,0.105,0.068,0.059
12,0.119,0.075,0.072
13,0.087,0.084,0.043
14,0.116,0.095,0.069
15,0.12,0.106,0.072
16,0.132,0.117,0.085
17,0.141,0.127,0.094
18,0.108,0.135,0.065
19,0.1,0.142,0.062
20,0.119,0.146,0.085
21,0.111,0.149,0.089
22,0.094,0.149,0.087
23,0.11,0.148,0.111
24,0.11,0.144,0.119
25,0.089,0.139,0.11
26,0.1,0.12,0.13
27,0.133,0.113,0.174
28,0.143,0.108,0.195
29,0.114,0.106,0.179
30,0.108,0.104,0.17
31,0.108,0.103,0.16
32,0.114,0.101,0.15
33,0.114,0.099,0.138
34,0.101,0.097,0.117
35,0.092,0.095,0.1
36,0.085,0.093,0.086
37,0.089,0.092,0.077
38,0.081,0.09,0.055
39,0.074,0.089,0.041
40,0.062,0.088,0.025
41,0.074,0.086,0.032
42,0.084,0.083,0.043
43,0.08,0.08,0.042
44,0.057,0.078,0.019
45,0.058,0.076,0.019
46,0.06,0.072,0.024
47,0.09,0.07,0.054
48,0.129,0.069,0.093
49,0.084,0.067,0.056
50,0.079,0.067,0.059
51,0.091,0.066,0.081
52,0.082,0.066,0.084
53,0.058,0.065,0.072
54,0.044,0.063,0.068
55,0.052,0.061,0.083
56,0.028,0.059,0.071
57,0.038,0.058,0.09
58,0.042,0.055,0.103
59,0.04,0.053,0.106
60,0.057,0.051,0.118
61,0.049,0.049,0.097
62,0.057,0.046,0.089
63,0.057,0.043,0.077
64,0.029,0.041,0.042
65,0.052,0.039,0.057
66,0.051,0.038,0.048
67,0.045,0.038,0.032
68,0.047,0.037,0.025
69,0.048,0.036,0.018
70,0.05,0.038,0.017
71,0.013,0.039,-0.015
72,0.018,0.041,-0.009
73,0.03,0.041,0.002
74,0.023,0.039,-0.006
75,0.055,0.039,0.023
76,0.038,0.038,0.01
77,0.024,0.036,-0.002
78,0.042,0.034,0.018
79,0.042,0.033,0.023
80,0.031,0.032,0.022
81,0.028,0.031,0.028
82,0.035,0.031,0.04
83,0.032,0.031,0.045
84,0.048,0.031,0.068
85,0.057,0.03,0.086
86,0.034,0.029,0.074
87,0.021,0.028,0.073
88,0.014,0.028,0.076
89,0.018,0.029,0.078
90,0.025,0.029,0.074
91,0.014,0.03,0.05
92,0.012,0.028,0.037
93,0.018,0.027,0.029
94,0.019,0.025,0.025
95,0.036,0.023,0.034
96,0.036,0.022,0.027
97,0.035,0.022,0.017
98,0.039,0.023,0.014
99,0.022,0.023,-0.005
100,0.031,0.023,0.003
101,0.008,0.023,-0.018
102,0.016,0.022,-0.01
103,0.023,0.023,-0.005
104,0.021,0.023,-0.006
105,0.019,0.022,-0.006
106,0.028,0.023,0.004
107,0.037,0.025,0.014
108,0.032,0.027,0.014
109,0.028,0.028,0.013
110,0.006,0.029,-0.002
111,0.003,0.028,0.001
112,0.008,0.027,0.011
113,0.02,0.027,0.028
114,0.052,0.027,0.067
115,0.041,0.027,0.07
116,0.069,0.028,0.107
117,0.029,0.029,0.078
118,0.033,0.029,0.086
119,0.01,0.03,0.061
120,0.012,0.03,0.05
121,0.031,0.03,0.054
122,0.041,0.033,0.05
123,0.043,0.034,0.042
124,0.035,0.034,0.028
125,0.039,0.035,0.026
126,0.044,0.035,0.024
127,0.032,0.037,0.009
128,0.042,0.037,0.015
129,0.015,0.038,-0.012
130,0.011,0.04,-0.014
131,0.023,0.04,0.0
132,0.04,0.041,0.014
133,0.056,0.041,0.027
134,0.047,0.04,0.019
135,0.068,0.04,0.04
136,0.055,0.041,0.028
137,0.043,0.044,0.017
138,0.045,0.047,0.021
139,0.039,0.05,0.022
140,0.048,0.05,0.037
141,0.059,0.05,0.051
142,0.06,0.048,0.058
143,0.049,0.047,0.055
144,0.032,0.045,0.048
145,0.018,0.045,0.047
146,0.011,0.044,0.051
147,0.065,0.042,0.109
148,0.059,0.04,0.103
149,0.045,0.039,0.083
150,0.029,0.037,0.056
151,0.04,0.034,0.054
152,0.045,0.03,0.047
153,0.028,0.027,0.023
154,0.037,0.023,0.026
155,0.039,0.021,0.023
156,0.028,0.02,0.007
157,0.01,0.018,-0.012
158,0.009,0.017,-0.016
159,-0.005,0.016,-0.029
160,-0.022,0.015,-0.042
161,-0.009,0.014,-0.028
162,0.013,0.013,-0.009
163,0.027,0.013,0.002
164,0.037,0.012,0.012
165,0.026,0.013,0.002
166,0.025,0.015,0.003
167,0.014,0.016,-0.005
168,0.012,0.018,-0.003
169,0.004,0.02,-0.006
170,0.037,0.022,0.028
171,0.01,0.026,0.005
172,0.007,0.029,0.008
173,0.023,0.032,0.031
174,0.053,0.033,0.07
175,0.052,0.035,0.079
176,0.043,0.037,0.082
177,0.03,0.038,0.075
178,0.03,0.038,0.074
179,0.042,0.038,0.076
180,0.049,0.037,0.071
181,0.037,0.035,0.047
182,0.03,0.033,0.031
183,0.035,0.031,0.029
184,0.043,0.029,0.032
185,0.035,0.027,0.021
186,0.038,0.025,0.021
187,0.041,0.025,0.023
188,0.015,0.023,-0.002
189,-0.018,0.021,-0.036
190,-0.003,0.017,-0.024
191,0.017,0.014,-0.005
192,0.001,0.011,-0.021
193,0.014,0.008,-0.007
194,0.008,0.006,-0.012
195,0.006,0.005,-0.016
196,0.009,0.003,-0.013
197,-0.015,0.002,-0.034
198,0.016,0.003,-0.002
199,0.006,0.004,-0.006
200,-0.002,0.005,-0.009
201,0.023,0.005,0.019
202,0.019,0.007,0.021
203,0.004,0.009,0.017
204,0.006,0.012,0.03
205,0.009,0.014,0.045
206,0.006,0.014,0.052
207,-0.0,0.015,0.047
208,0.001,0.016,0.043
209,0.018,0.017,0.048
210,0.016,0.016,0.036
211,0.011,0.015,0.021
212,0.041,0.014,0.043
213,0.033,0.012,0.032
214,0.032,0.012,0.027
215,0.009,0.012,0.003
216,0.011,0.011,0.001
217,0.023,0.008,0.008
218,0.001,0.008,-0.013
219,0.015,0.007,-0.001
220,-0.003,0.005,-0.02
221,0.004,0.004,-0.015
222,-0.014,0.002,-0.032
223,-0.019,0.001,-0.037
224,-0.017,-0.001,-0.035
225,-0.023,-0.002,-0.043
226,-0.019,-0.004,-0.039
227,-0.006,-0.007,-0.025
228,0.007,-0.009,-0.009
229,0.007,-0.011,-0.004
230,0.012,-0.012,0.005
231,-0.008,-0.013,-0.009
232,-0.009,-0.012,-0.002
233,0.013,-0.012,0.03
234,-0.008,-0.011,0.023
235,-0.017,-0.01,0.028
236,-0.014,-0.007,0.036
237,-0.017,-0.004,0.033
238,-0.018,-0.001,0.024
239,0.002,0.001,0.033
240,0.02,0.002,0.041
241,-0.02,0.003,-0.005
242,-0.042,0.004,-0.032
243,-0.002,0.005,-0.0
244,0.007,0.005,0.003
245,0.008,0.005,0.001
246,0.009,0.005,-0.002
247,0.015,0.003,0.003
248,0.003,0.001,-0.012
249,0.036,-0.001,0.016
250,0.029,-0.003,0.006
251,0.014,-0.004,-0.009
252,-0.01,-0.005,-0.032
253,-0.004,-0.007,-0.027
254,-0.003,-0.01,-0.028
255,-0.012,-0.012,-0.036
256,-0.024,-0.015,-0.046
257,-0.005,-0.018,-0.023
258,-0.035,-0.02,-0.044
259,-0.054,-0.022,-0.055
260,-0.051,-0.023,-0.046
261,-0.03,-0.023,-0.02
262,-0.04,-0.023,-0.023
263,-0.015,-0.022,0.012
264,-0.023,-0.022,0.017
265,-0.023,-0.022,0.027
266,-0.038,-0.023,0.017
267,-0.034,-0.022,0.018
268,-0.011,-0.02,0.031
269,-0.016,-0.018,0.018
270,-0.002,-0.017,0.021
271,-0.0,-0.016,0.015
272,0.012,-0.016,0.021
273,-0.006,-0.016,-0.001
274,-0.009,-0.016,-0.009
275,-0.029,-0.016,-0.034
276,-0.01,-0.017,-0.022
277,0.012,-0.019,-0.005
278,-0.01,-0.02,-0.031
279,-0.022,-0.021,-0.043
280,-0.01,-0.023,-0.034
281,-0.029,-0.025,-0.054
282,-0.059,-0.027,-0.081
283,-0.056,-0.029,-0.079
284,-0.057,-0.031,-0.081
285,-0.05,-0.031,-0.074
286,-0.034,-0.031,-0.053
287,-0.025,-0.031,-0.037
288,-0.016,-0.03,-0.021
289,-0.039,-0.029,-0.037
290,-0.045,-0.028,-0.036
291,-0.018,-0.027,-0.005
292,-0.011,-0.024,0.012
293,-0.025,-0.021,0.013
294,-0.004,-0.018,0.046
295,0.011,-0.016,0.068
296,-0.004,-0.013,0.054
297,-0.015,-0.01,0.038
298,-0.019,-0.008,0.025
299,-0.016,-0.005,0.017
300,0.009,-0.005,0.032
301,-0.002,-0.003,0.014
302,-0.013,-0.003,-0.004
303,-0.004,-0.003,-0.002
304,0.004,-0.002,-0.003
305,-0.001,-0.002,-0.015
306,0.006,-0.003,-0.015
307,-0.002,-0.004,-0.025
308,-0.0,-0.004,-0.025
309,-0.005,-0.004,-0.033
310,-0.008,-0.003,-0.037
311,-0.013,-0.003,-0.042
312,-0.014,-0.002,-0.044
313,-0.007,-0.002,-0.038
314,0.009,-0.001,-0.025
315,-0.003,0.0,-0.033
316,-0.006,0.002,-0.028
317,0.001,0.003,-0.011
318,-0.005,0.003,-0.008
319,0.014,0.004,0.016
320,-0.004,0.005,0.005
321,0.0,0.006,0.018
322,0.017,0.007,0.045
323,0.029,0.007,0.07
324,0.042,0.007,0.094
325,0.012,0.008,0.071
326,-0.006,0.009,0.049
327,-0.01,0.01,0.036
328,0.01,0.012,0.044
329,0.011,0.013,0.036
330,0.012,0.014,0.028
331,0.024,0.015,0.031
332,0.013,0.016,0.014
333,0.019,0.016,0.007
334,0.009,0.016,-0.011
335,0.007,0.016,-0.019
336,0.012,0.018,-0.019
337,0.007,0.02,-0.026
338,0.015,0.021,-0.02
339,0.027,0.022,-0.011
340,0.037,0.023,-0.003
341,0.034,0.023,-0.003
342,0.036,0.025,-0.002
343,0.021,0.028,-0.016
344,0.014,0.029,-0.018
345,0.028,0.031,0.002
346,0.066,0.034,0.045
347,0.058,0.037,0.049
348,0.035,0.039,0.037
349,0.016,0.04,0.025
350,0.016,0.041,0.03
351,0.032,0.041,0.055
352,0.037,0.041,0.073
353,0.049,0.042,0.099
354,0.04,0.043,0.098
355,0.053,0.044,0.11
356,0.049,0.044,0.099
357,0.058,0.043,0.097
358,0.031,0.041,0.06
359,0.022,0.04,0.042
360,0.033,0.038,0.044
361,0.061,0.036,0.062
362,0.066,0.034,0.057
363,0.035,0.032,0.018
364,0.034,0.031,0.009
365,0.023,0.029,-0.008
366,0.015,0.026,-0.018
367,0.008,0.024,-0.025
368,0.045,0.021,0.008
369,-0.002,0.02,-0.035
370,0.016,0.019,-0.019
371,0.011,0.019,-0.022
372,0.023,0.016,-0.011
373,0.024,0.015,-0.008
374,0.006,0.015,-0.018
375,0.029,0.016,0.011
376,0.015,0.018,0.009
377,-0.002,0.019,0.001
378,-0.007,0.021,0.003
379,0.015,0.023,0.03
380,0.032,0.024,0.053
381,0.029,0.026,0.06
382,0.033,0.028,0.077
383,0.024,0.029,0.081
384,0.043,0.03,0.103
385,0.033,0.031,0.088
386,0.034,0.031,0.078
387,0.037,0.031,0.067
388,0.031,0.031,0.051
389,0.042,0.03,0.054
390,0.026,0.029,0.032
391,0.022,0.027,0.018
392,0.037,0.025,0.02
393,0.024,0.023,-0.002
394,0.017,0.02,-0.013
395,0.013,0.018,-0.019
396,0.014,0.015,-0.019
397,-0.009,0.013,-0.04
398,0.001,0.011,-0.032
399,0.019,0.009,-0.014
400,0.02,0.009,-0.01
