lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.742,1.0
1,0.508,0.595,0.538
2,0.326,0.478,0.36
3,0.256,0.386,0.287
4,0.239,0.315,0.258
5,0.228,0.263,0.238
6,0.239,0.225,0.239
7,0.235,0.201,0.226
8,0.23,0.187,0.213
9,0.248,0.18,0.226
10,0.24,0.18,0.216
11,0.235,0.185,0.209
12,0.238,0.192,0.21
13,0.241,0.201,0.211
14,0.229,0.211,0.2
15,0.248,0.22,0.219
16,0.245,0.229,0.215
17,0.235,0.236,0.208
18,0.208,0.242,0.182
19,0.203,0.246,0.179
20,0.197,0.247,0.176
21,0.194,0.246,0.175
22,0.2,0.244,0.19
23,0.196,0.239,0.194
24,0.212,0.232,0.218
25,0.213,0.225,0.226
26,0.205,0.206,0.226
27,0.185,0.197,0.217
28,0.198,0.193,0.238
29,0.197,0.19,0.243
30,0.19,0.188,0.237
31,0.191,0.188,0.233
32,0.206,0.187,0.239
33,0.184,0.185,0.208
34,0.18,0.184,0.194
35,0.167,0.182,0.173
36,0.163,0.178,0.159
37,0.181,0.176,0.166
38,0.164,0.174,0.144
39,0.176,0.172,0.153
40,0.171,0.17,0.145
41,0.17,0.166,0.144
42,0.169,0.162,0.143
43,0.156,0.158,0.129
44,0.156,0.155,0.131
45,0.157,0.151,0.133
46,0.149,0.149,0.125
47,0.178,0.147,0.153
48,0.166,0.145,0.139
49,0.14,0.142,0.116
50,0.118,0.139,0.099
51,0.12,0.136,0.106
52,0.112,0.134,0.106
53,0.12,0.132,0.121
54,0.107,0.129,0.114
55,0.119,0.127,0.134
56,0.132,0.125,0.156
57,0.139,0.123,0.17
58,0.141,0.12,0.179
59,0.136,0.118,0.178
60,0.13,0.114,0.171
61,0.096,0.112,0.133
62,0.1,0.111,0.127
63,0.1,0.109,0.118
64,0.116,0.108,0.125
65,0.113,0.106,0.11
66,0.106,0.104,0.096
67,0.101,0.102,0.084
68,0.092,0.099,0.073
69,0.089,0.096,0.067
70,0.077,0.092,0.053
71,0.093,0.089,0.067
72,0.092,0.085,0.067
73,0.092,0.08,0.068
74,0.074,0.075,0.052
75,0.067,0.07,0.048
76,0.055,0.066,0.036
77,0.086,0.062,0.061
78,0.059,0.059,0.035
79,0.045,0.056,0.025
80,0.064,0.053,0.047
81,0.056,0.051,0.043
82,0.047,0.048,0.041
83,0.059,0.046,0.059
84,0.045,0.044,0.052
85,0.007,0.042,0.024
86,0.024,0.04,0.049
87,0.043,0.039,0.075
88,0.03,0.039,0.07
89,0.029,0.039,0.072
90,0.041,0.039,0.078
91,0.044,0.04,0.072
92,0.059,0.041,0.078
93,0.045,0.042,0.055
94,0.049,0.043,0.049
95,0.04,0.044,0.031
96,0.049,0.046,0.033
97,0.046,0.046,0.025
98,0.035,0.046,0.012
99,0.051,0.046,0.023
100,0.04,0.046,0.011
101,0.055,0.045,0.026
102,0.038,0.046,0.01
103,0.066,0.044,0.038
104,0.051,0.042,0.027
105,0.045,0.042,0.021
106,0.037,0.04,0.011
107,0.029,0.038,0.001
108,0.038,0.037,0.012
109,0.039,0.034,0.015
110,0.031,0.032,0.012
111,0.033,0.032,0.02
112,0.031,0.031,0.023
113,0.022,0.03,0.022
114,0.019,0.029,0.027
115,0.008,0.029,0.025
116,0.029,0.028,0.053
117,0.019,0.028,0.05
118,0.035,0.029,0.068
119,0.041,0.03,0.073
120,0.033,0.03,0.06
121,0.037,0.032,0.055
122,0.035,0.033,0.044
123,0.033,0.034,0.033
124,0.043,0.037,0.035
125,0.037,0.038,0.02
126,0.04,0.04,0.017
127,0.05,0.041,0.022
128,0.043,0.043,0.012
129,0.032,0.044,-0.002
130,0.037,0.044,0.004
131,0.044,0.045,0.012
132,0.039,0.046,0.009
133,0.052,0.046,0.024
134,0.042,0.045,0.016
135,0.055,0.045,0.026
136,0.056,0.045,0.022
137,0.062,0.045,0.027
138,0.049,0.045,0.017
139,0.04,0.045,0.013
140,0.039,0.044,0.017
141,0.02,0.044,0.005
142,0.026,0.043,0.015
143,0.046,0.042,0.041
144,0.052,0.04,0.055
145,0.032,0.038,0.047
146,0.03,0.036,0.053
147,0.036,0.034,0.065
148,0.036,0.032,0.066
149,0.045,0.031,0.071
150,0.048,0.03,0.065
151,0.023,0.028,0.033
152,0.018,0.027,0.021
153,0.029,0.025,0.021
154,0.026,0.024,0.011
155,0.025,0.023,0.006
156,0.039,0.023,0.014
157,0.029,0.023,-0.0
158,0.008,0.023,-0.024
159,-0.0,0.023,-0.033
160,0.01,0.023,-0.022
161,-0.001,0.023,-0.03
162,0.015,0.022,-0.014
163,0.032,0.022,0.004
164,0.035,0.023,0.005
165,0.043,0.024,0.009
166,0.038,0.025,0.003
167,0.04,0.026,0.007
168,0.027,0.028,-0.003
169,0.031,0.03,0.006
170,0.025,0.032,0.005
171,0.018,0.034,0.005
172,0.033,0.036,0.028
173,0.028,0.036,0.031
174,0.038,0.036,0.049
175,0.038,0.036,0.057
176,0.04,0.035,0.066
177,0.035,0.035,0.066
178,0.039,0.035,0.067
179,0.024,0.035,0.044
180,0.03,0.034,0.041
181,0.043,0.034,0.043
182,0.06,0.033,0.051
183,0.044,0.032,0.029
184,0.042,0.031,0.022
185,0.037,0.031,0.013
186,0.018,0.03,-0.008
187,0.012,0.031,-0.017
188,0.014,0.032,-0.017
189,0.023,0.032,-0.01
190,0.023,0.032,-0.007
191,0.033,0.031,0.005
192,0.015,0.031,-0.01
193,0.017,0.03,-0.01
194,0.029,0.031,-0.002
195,0.042,0.032,0.008
196,0.053,0.032,0.018
197,0.071,0.033,0.036
198,0.041,0.034,0.012
199,0.027,0.034,0.005
200,0.027,0.033,0.012
201,0.021,0.031,0.014
202,0.031,0.031,0.03
203,0.025,0.03,0.032
204,0.031,0.028,0.047
205,0.01,0.027,0.036
206,0.023,0.027,0.054
207,0.034,0.025,0.064
208,0.035,0.022,0.06
209,0.033,0.019,0.049
210,0.022,0.015,0.03
211,0.004,0.011,0.005
212,0.013,0.008,0.007
213,0.013,0.007,0.002
214,0.005,0.006,-0.01
215,0.001,0.004,-0.019
216,-0.004,0.003,-0.027
217,-0.02,0.0,-0.045
218,-0.02,0.0,-0.048
219,-0.009,0.0,-0.036
220,0.008,0.0,-0.018
221,0.008,0.0,-0.017
222,0.005,0.001,-0.021
223,0.018,-0.0,-0.011
224,0.009,0.001,-0.021
225,-0.004,0.003,-0.034
226,-0.016,0.004,-0.044
227,0.013,0.005,-0.014
228,0.0,0.007,-0.021
229,0.011,0.009,-0.006
230,0.007,0.011,-0.002
231,0.022,0.012,0.019
232,0.02,0.013,0.025
233,0.019,0.014,0.031
234,0.015,0.013,0.037
235,0.003,0.012,0.032
236,-0.003,0.009,0.031
237,-0.007,0.009,0.025
238,0.023,0.007,0.046
239,0.024,0.006,0.04
240,0.034,0.005,0.043
241,0.009,0.004,0.012
242,-0.006,0.002,-0.009
243,0.008,0.001,-0.001
244,0.0,-0.001,-0.014
245,-0.016,-0.003,-0.035
246,-0.019,-0.005,-0.042
247,-0.024,-0.006,-0.049
248,-0.034,-0.008,-0.059
249,0.003,-0.011,-0.022
250,-0.003,-0.012,-0.026
251,-0.014,-0.014,-0.036
252,-0.038,-0.013,-0.061
253,-0.006,-0.013,-0.032
254,-0.003,-0.011,-0.03
255,0.007,-0.011,-0.02
256,-0.006,-0.01,-0.028
257,-0.0,-0.01,-0.019
258,0.007,-0.01,-0.01
259,0.0,-0.011,-0.009
260,-0.02,-0.011,-0.02
261,-0.038,-0.01,-0.028
262,-0.023,-0.008,-0.006
263,-0.024,-0.006,0.002
264,-0.018,-0.005,0.015
265,0.006,-0.004,0.042
266,0.026,-0.003,0.061
267,0.014,-0.002,0.046
268,0.004,-0.001,0.03
269,0.003,-0.001,0.022
270,-0.007,-0.003,0.005
271,-0.01,-0.003,-0.005
272,0.009,-0.003,0.007
273,-0.01,-0.002,-0.014
274,-0.013,-0.001,-0.024
275,-0.016,-0.001,-0.032
276,-0.024,-0.002,-0.044
277,-0.005,-0.002,-0.031
278,0.002,-0.001,-0.021
279,0.025,-0.001,0.002
280,0.02,-0.001,-0.003
281,0.021,-0.002,-0.004
282,0.001,-0.001,-0.026
283,0.002,-0.001,-0.024
284,-0.006,-0.001,-0.03
285,-0.015,-0.001,-0.036
286,-0.01,-0.0,-0.027
287,0.004,0.002,-0.01
288,-0.011,0.003,-0.02
289,-0.015,0.006,-0.017
290,-0.004,0.009,-0.001
291,0.024,0.012,0.034
292,0.023,0.013,0.043
293,0.026,0.015,0.056
294,0.023,0.017,0.06
295,-0.001,0.02,0.041
296,0.016,0.023,0.056
297,0.023,0.026,0.056
298,0.041,0.028,0.068
299,0.04,0.03,0.058
300,0.055,0.033,0.064
301,0.028,0.036,0.032
302,0.049,0.04,0.046
303,0.048,0.044,0.039
304,0.043,0.046,0.026
305,0.035,0.048,0.014
306,0.045,0.05,0.019
307,0.057,0.052,0.03
308,0.044,0.054,0.021
309,0.049,0.056,0.026
310,0.057,0.057,0.033
311,0.067,0.058,0.042
312,0.064,0.061,0.039
313,0.063,0.063,0.038
314,0.062,0.065,0.037
315,0.063,0.067,0.041
316,0.066,0.069,0.048
317,0.073,0.07,0.057
318,0.06,0.072,0.052
319,0.054,0.072,0.055
320,0.079,0.072,0.086
321,0.079,0.073,0.094
322,0.095,0.074,0.118
323,0.077,0.075,0.11
324,0.08,0.076,0.12
325,0.079,0.076,0.119
326,0.083,0.075,0.12
327,0.085,0.075,0.116
328,0.09,0.075,0.113
329,0.054,0.073,0.07
330,0.051,0.072,0.06
331,0.072,0.072,0.071
332,0.075,0.072,0.067
333,0.086,0.073,0.069
334,0.073,0.074,0.053
335,0.056,0.075,0.035
336,0.054,0.075,0.031
337,0.071,0.076,0.048
338,0.083,0.076,0.059
339,0.092,0.076,0.066
340,0.066,0.077,0.042
341,0.071,0.077,0.046
342,0.08,0.077,0.057
343,0.103,0.077,0.079
344,0.083,0.079,0.063
345,0.074,0.082,0.057
346,0.076,0.084,0.062
347,0.078,0.085,0.068
348,0.081,0.085,0.078
349,0.104,0.086,0.109
350,0.099,0.086,0.114
351,0.09,0.086,0.113
352,0.097,0.085,0.129
353,0.088,0.084,0.129
354,0.076,0.081,0.12
355,0.049,0.08,0.094
356,0.074,0.08,0.113
357,0.068,0.08,0.099
358,0.087,0.079,0.107
359,0.092,0.079,0.104
360,0.08,0.078,0.085
361,0.085,0.078,0.081
362,0.087,0.079,0.074
363,0.081,0.079,0.063
364,0.084,0.08,0.063
365,0.083,0.079,0.06
366,0.063,0.08,0.041
367,0.048,0.08,0.028
368,0.056,0.08,0.033
369,0.08,0.079,0.056
370,0.089,0.078,0.065
371,0.09,0.079,0.068
372,0.083,0.079,0.064
373,0.091,0.08,0.073
374,0.086,0.08,0.069
375,0.105,0.08,0.089
376,0.101,0.079,0.089
377,0.085,0.079,0.081
378,0.075,0.078,0.078
379,0.063,0.077,0.073
380,0.069,0.076,0.085
381,0.073,0.076,0.098
382,0.057,0.075,0.091
383,0.076,0.074,0.116
384,0.073,0.074,0.117
385,0.059,0.073,0.102
386,0.068,0.073,0.104
387,0.068,0.072,0.099
388,0.068,0.071,0.089
389,0.088,0.071,0.097
390,0.07,0.07,0.07
391,0.094,0.069,0.083
392,0.075,0.067,0.059
393,0.062,0.065,0.042
394,0.055,0.063,0.034
395,0.054,0.06,0.031
396,0.049,0.056,0.028
397,0.046,0.052,0.026
398,0.048,0.046,0.03
399,0.042,0.039,0.026
400,0.032,0.03,0.019
