lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.72,1.0
1,0.463,0.539,0.463
2,0.213,0.393,0.213
3,0.131,0.277,0.131
4,0.09,0.187,0.09
5,0.082,0.12,0.082
6,0.09,0.072,0.09
7,0.074,0.039,0.074
8,0.092,0.019,0.092
9,0.08,0.01,0.08
10,0.069,0.008,0.069
11,0.065,0.012,0.065
12,0.067,0.021,0.067
13,0.064,0.032,0.064
14,0.074,0.045,0.074
15,0.085,0.058,0.085
16,0.089,0.07,0.089
17,0.088,0.082,0.088
18,0.07,0.091,0.07
19,0.054,0.098,0.054
20,0.051,0.103,0.051
21,0.054,0.106,0.054
22,0.049,0.106,0.049
23,0.053,0.103,0.053
24,0.059,0.099,0.059
25,0.05,0.092,0.05
26,0.05,0.073,0.05
27,0.077,0.065,0.077
28,0.063,0.061,0.063
29,0.045,0.058,0.045
30,0.05,0.056,0.05
31,0.098,0.054,0.098
32,0.118,0.05,0.118
33,0.065,0.048,0.065
34,0.057,0.044,0.057
35,0.047,0.04,0.047
36,0.015,0.036,0.015
37,0.014,0.032,0.014
38,0.012,0.029,0.012
39,-0.005,0.028,-0.005
40,0.002,0.025,0.002
41,0.013,0.022,0.013
42,0.014,0.02,0.014
43,0.018,0.018,0.018
44,0.018,0.016,0.018
45,0.02,0.014,0.02
46,0.052,0.013,0.052
47,0.017,0.011,0.017
48,0.002,0.011,0.002
49,-0.001,0.011,-0.001
50,-0.003,0.012,-0.003
51,-0.01,0.013,-0.01
52,0.018,0.013,0.018
53,0.02,0.014,0.02
54,0.021,0.014,0.021
55,0.043,0.016,0.043
56,0.024,0.019,0.024
57,0.025,0.019,0.025
58,0.041,0.016,0.041
59,0.028,0.015,0.028
60,0.011,0.013,0.011
61,0.005,0.012,0.005
62,-0.019,0.011,-0.019
63,-0.003,0.011,-0.003
64,0.023,0.01,0.023
65,-0.012,0.009,-0.012
66,-0.011,0.007,-0.011
67,0.005,0.005,0.005
68,0.023,0.004,0.023
69,0.011,0.003,0.011
70,0.006,0.003,0.006
71,0.008,0.003,0.008
72,-0.006,0.002,-0.006
73,-0.003,0.003,-0.003
74,0.005,0.004,0.005
75,0.023,0.005,0.023
76,0.014,0.005,0.014
77,0.004,0.007,0.004
78,0.007,0.008,0.007
79,-0.025,0.01,-0.025
80,0.008,0.012,0.008
81,0.04,0.013,0.04
82,0.024,0.015,0.024
83,-0.009,0.016,-0.009
84,-0.007,0.016,-0.007
85,0.004,0.016,0.004
86,0.019,0.016,0.019
87,0.03,0.015,0.03
88,0.046,0.016,0.046
89,0.055,0.017,0.055
90,0.035,0.016,0.035
91,0.004,0.016,0.004
92,-0.008,0.016,-0.008
93,0.008,0.015,0.008
94,-0.003,0.015,-0.003
95,0.004,0.014,0.004
96,-0.004,0.013,-0.004
97,0.006,0.011,0.006
98,0.046,0.011,0.046
99,0.048,0.01,0.048
100,0.012,0.01,0.012
101,-0.005,0.01,-0.005
102,0.002,0.01,0.002
103,-0.007,0.012,-0.007
104,0.015,0.013,0.015
105,0.006,0.015,0.006
106,0.005,0.016,0.005
107,0.024,0.017,0.024
108,0.008,0.018,0.008
109,0.015,0.02,0.015
110,0.038,0.023,0.038
111,0.019,0.024,0.019
112,0.011,0.024,0.011
113,0.024,0.024,0.024
114,0.038,0.024,0.038
115,0.046,0.024,0.046
116,0.035,0.025,0.035
117,0.031,0.027,0.031
118,0.027,0.028,0.027
119,0.041,0.029,0.041
120,0.035,0.03,0.035
121,0.033,0.029,0.033
122,0.025,0.028,0.025
123,0.011,0.028,0.011
124,0.007,0.025,0.007
125,-0.003,0.021,-0.003
126,-0.006,0.017,-0.006
127,0.014,0.014,0.014
128,0.035,0.011,0.035
129,0.027,0.01,0.027
130,0.005,0.009,0.005
131,0.006,0.009,0.006
132,0.025,0.01,0.025
133,0.042,0.01,0.042
134,0.041,0.011,0.041
135,0.035,0.012,0.035
136,0.013,0.013,0.013
137,-0.016,0.014,-0.016
138,-0.049,0.015,-0.049
139,-0.034,0.018,-0.034
140,-0.011,0.02,-0.011
141,0.013,0.021,0.013
142,0.024,0.022,0.024
143,0.029,0.024,0.029
144,0.04,0.025,0.04
145,0.07,0.025,0.07
146,0.053,0.025,0.053
147,0.035,0.023,0.035
148,0.051,0.023,0.051
149,0.058,0.024,0.058
150,0.036,0.024,0.036
151,0.021,0.024,0.021
152,-0.001,0.025,-0.001
153,-0.013,0.024,-0.013
154,-0.004,0.022,-0.004
155,0.005,0.02,0.005
156,0.022,0.019,0.022
157,0.018,0.017,0.018
158,0.01,0.014,0.01
159,0.007,0.01,0.007
160,0.028,0.005,0.028
161,0.003,0.001,0.003
162,-0.002,-0.002,-0.002
163,-0.007,-0.004,-0.007
164,-0.0,-0.003,-0.0
165,0.008,-0.001,0.008
166,0.003,0.002,0.003
167,0.005,0.004,0.005
168,0.017,0.007,0.017
169,0.02,0.009,0.02
170,0.003,0.012,0.003
171,-0.015,0.014,-0.015
172,-0.04,0.014,-0.04
173,-0.002,0.015,-0.002
174,0.016,0.015,0.016
175,0.036,0.014,0.036
176,0.017,0.013,0.017
177,0.037,0.013,0.037
178,0.024,0.013,0.024
179,0.025,0.014,0.025
180,0.032,0.014,0.032
181,0.045,0.014,0.045
182,0.046,0.013,0.046
183,0.021,0.012,0.021
184,-0.006,0.011,-0.006
185,-0.023,0.009,-0.023
186,-0.021,0.006,-0.021
187,-0.017,0.005,-0.017
188,-0.019,0.003,-0.019
189,-0.004,0.001,-0.004
190,-0.001,-0.002,-0.001
191,-0.003,-0.004,-0.003
192,0.009,-0.006,0.009
193,-0.005,-0.007,-0.005
194,-0.011,-0.008,-0.011
195,0.013,-0.009,0.013
196,0.018,-0.009,0.018
197,0.007,-0.008,0.007
198,-0.015,-0.005,-0.015
199,-0.027,-0.003,-0.027
200,-0.001,0.0,-0.001
201,-0.013,0.003,-0.013
202,0.0,0.007,0.0
203,0.006,0.01,0.006
204,0.005,0.013,0.005
205,0.003,0.015,0.003
206,0.014,0.017,0.014
207,0.011,0.017,0.011
208,0.016,0.016,0.016
209,0.036,0.015,0.036
210,0.022,0.014,0.022
211,0.022,0.013,0.022
212,0.041,0.012,0.041
213,0.043,0.013,0.043
214,0.023,0.012,0.023
215,0.009,0.011,0.009
216,-0.003,0.01,-0.003
217,0.007,0.01,0.007
218,-0.009,0.009,-0.009
219,0.009,0.009,0.009
220,0.011,0.009,0.011
221,0.008,0.009,0.008
222,-0.006,0.009,-0.006
223,-0.007,0.009,-0.007
224,-0.011,0.01,-0.011
225,-0.009,0.011,-0.009
226,-0.005,0.011,-0.005
227,0.011,0.012,0.011
228,0.017,0.013,0.017
229,0.026,0.013,0.026
230,0.032,0.015,0.032
231,0.03,0.017,0.03
232,0.037,0.019,0.037
233,0.029,0.02,0.029
234,0.027,0.021,0.027
235,0.031,0.02,0.031
236,0.018,0.019,0.018
237,0.02,0.019,0.02
238,0.041,0.019,0.041
239,0.021,0.019,0.021
240,-0.006,0.016,-0.006
241,0.002,0.014,0.002
242,0.019,0.011,0.019
243,-0.012,0.008,-0.012
244,-0.001,0.005,-0.001
245,-0.018,0.003,-0.018
246,-0.006,-0.0,-0.006
247,0.001,-0.003,0.001
248,0.007,-0.005,0.007
249,0.015,-0.007,0.015
250,0.005,-0.007,0.005
251,-0.012,-0.007,-0.012
252,-0.016,-0.006,-0.016
253,-0.017,-0.006,-0.017
254,-0.024,-0.006,-0.024
255,-0.007,-0.005,-0.007
256,0.006,-0.005,0.006
257,0.015,-0.005,0.015
258,0.014,-0.006,0.014
259,-0.013,-0.007,-0.013
260,-0.022,-0.008,-0.022
261,-0.045,-0.008,-0.045
262,-0.02,-0.007,-0.02
263,0.017,-0.005,0.017
264,0.03,-0.005,0.03
265,0.009,-0.005,0.009
266,0.001,-0.006,0.001
267,-0.004,-0.007,-0.004
268,-0.013,-0.01,-0.013
269,-0.022,-0.01,-0.022
270,-0.02,-0.011,-0.02
271,-0.015,-0.012,-0.015
272,-0.03,-0.012,-0.03
273,-0.026,-0.014,-0.026
274,-0.023,-0.015,-0.023
275,-0.014,-0.016,-0.014
276,-0.002,-0.017,-0.002
277,-0.006,-0.016,-0.006
278,-0.011,-0.016,-0.011
279,-0.007,-0.015,-0.007
280,0.008,-0.013,0.008
281,0.001,-0.011,0.001
282,0.001,-0.011,0.001
283,-0.025,-0.01,-0.025
284,-0.033,-0.009,-0.033
285,-0.052,-0.008,-0.052
286,-0.052,-0.007,-0.052
287,-0.026,-0.006,-0.026
288,0.011,-0.005,0.011
289,0.027,-0.006,0.027
290,0.029,-0.007,0.029
291,0.012,-0.008,0.012
292,-0.001,-0.008,-0.001
293,-0.016,-0.009,-0.016
294,0.013,-0.009,0.013
295,0.013,-0.008,0.013
296,-0.012,-0.008,-0.012
297,-0.0,-0.008,-0.0
298,-0.024,-0.007,-0.024
299,-0.018,-0.006,-0.018
300,-0.035,-0.006,-0.035
301,-0.036,-0.007,-0.036
302,-0.007,-0.01,-0.007
303,-0.024,-0.011,-0.024
304,-0.023,-0.013,-0.023
305,-0.016,-0.015,-0.016
306,-0.02,-0.018,-0.02
307,-0.022,-0.022,-0.022
308,-0.002,-0.024,-0.002
309,0.011,-0.025,0.011
310,0.024,-0.024,0.024
311,0.007,-0.021,0.007
312,-0.013,-0.017,-0.013
313,-0.014,-0.013,-0.014
314,-0.029,-0.01,-0.029
315,-0.032,-0.007,-0.032
316,-0.033,-0.005,-0.033
317,-0.031,-0.002,-0.031
318,-0.041,0.0,-0.041
319,-0.024,0.004,-0.024
320,-0.007,0.005,-0.007
321,-0.01,0.006,-0.01
322,0.006,0.007,0.006
323,0.039,0.008,0.039
324,0.047,0.009,0.047
325,0.05,0.009,0.05
326,0.043,0.01,0.043
327,0.016,0.012,0.016
328,0.036,0.011,0.036
329,0.041,0.01,0.041
330,0.023,0.01,0.023
331,0.009,0.01,0.009
332,-0.025,0.01,-0.025
333,-0.023,0.01,-0.023
334,-0.021,0.009,-0.021
335,-0.012,0.007,-0.012
336,-0.002,0.006,-0.002
337,0.014,0.004,0.014
338,-0.014,0.003,-0.014
339,-0.001,0.002,-0.001
340,0.005,0.0,0.005
341,0.002,-0.001,0.002
342,0.012,-0.001,0.012
343,-0.004,0.001,-0.004
344,0.016,0.004,0.016
345,0.015,0.008,0.015
346,0.015,0.012,0.015
347,0.007,0.016,0.007
348,0.015,0.022,0.015
349,0.027,0.026,0.027
350,0.031,0.031,0.031
351,0.036,0.035,0.036
352,0.058,0.038,0.058
353,0.025,0.041,0.025
354,0.029,0.043,0.029
355,0.043,0.043,0.043
356,0.05,0.043,0.05
357,0.054,0.04,0.054
358,0.044,0.039,0.044
359,0.025,0.038,0.025
360,0.03,0.036,0.03
361,0.045,0.035,0.045
362,0.049,0.033,0.049
363,0.055,0.031,0.055
364,0.058,0.03,0.058
365,0.04,0.03,0.04
366,0.016,0.029,0.016
367,-0.006,0.029,-0.006
368,0.02,0.028,0.02
369,0.032,0.028,0.032
370,0.027,0.028,0.027
371,0.01,0.029,0.01
372,-0.001,0.029,-0.001
373,0.004,0.031,0.004
374,0.008,0.033,0.008
375,0.036,0.036,0.036
376,0.038,0.038,0.038
377,0.042,0.041,0.042
378,0.061,0.044,0.061
379,0.06,0.046,0.06
380,0.078,0.048,0.078
381,0.08,0.05,0.08
382,0.053,0.051,0.053
383,0.053,0.051,0.053
384,0.059,0.051,0.059
385,0.036,0.05,0.036
386,0.04,0.048,0.04
387,0.03,0.046,0.03
388,0.029,0.043,0.029
389,0.034,0.039,0.034
390,0.032,0.034,0.032
391,0.022,0.029,0.022
392,0.038,0.024,0.038
393,0.024,0.018,0.024
394,0.017,0.012,0.017
395,0.01,0.007,0.01
396,-0.003,0.002,-0.003
397,-0.006,-0.003,-0.006
398,-0.002,-0.006,-0.002
399,-0.011,-0.008,-0.011
400,-0.005,-0.007,-0.005
