lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.884,1.0
1,0.67,0.725,0.45
2,0.515,0.591,0.256
3,0.401,0.479,0.121
4,0.362,0.387,0.114
5,0.323,0.312,0.113
6,0.281,0.252,0.115
7,0.256,0.205,0.128
8,0.202,0.168,0.063
9,0.172,0.141,0.068
10,0.144,0.121,0.048
11,0.118,0.107,0.077
12,0.099,0.098,0.061
13,0.092,0.093,0.061
14,0.081,0.09,0.058
15,0.073,0.09,0.046
16,0.072,0.09,0.069
17,0.069,0.091,0.057
18,0.072,0.092,0.068
19,0.081,0.093,0.044
20,0.071,0.093,0.039
21,0.095,0.092,0.064
22,0.096,0.089,0.063
23,0.1,0.086,0.071
24,0.077,0.081,0.057
25,0.063,0.075,0.076
26,0.068,0.062,0.077
27,0.068,0.053,0.105
28,0.067,0.046,0.129
29,0.057,0.04,0.141
30,0.023,0.034,0.117
31,0.032,0.025,0.117
32,0.02,0.018,0.095
33,0.02,0.009,0.085
34,0.002,0.002,0.084
35,-0.011,-0.005,0.072
36,-0.02,-0.01,0.067
37,-0.054,-0.014,0.026
38,-0.056,-0.018,0.016
39,-0.054,-0.021,0.02
40,-0.043,-0.024,0.022
41,-0.033,-0.025,0.036
42,-0.03,-0.025,0.035
43,-0.024,-0.024,0.024
44,-0.018,-0.021,0.026
45,-0.008,-0.019,0.027
46,-0.01,-0.015,0.018
47,-0.002,-0.012,0.031
48,0.007,-0.01,0.043
49,0.008,-0.008,0.029
50,0.015,-0.006,0.001
51,0.009,-0.003,0.002
52,0.01,-0.001,0.021
53,0.017,0.001,0.046
54,0.022,0.001,0.074
55,0.015,0.001,0.08
56,-0.014,0.001,0.049
57,-0.013,0.0,0.052
58,-0.023,-0.001,0.049
59,-0.025,-0.003,0.064
60,-0.025,-0.005,0.043
61,-0.005,-0.007,0.046
62,0.006,-0.009,0.051
63,-0.002,-0.009,0.029
64,-0.013,-0.009,0.026
65,-0.028,-0.009,-0.009
66,-0.024,-0.009,0.0
67,-0.022,-0.009,-0.027
68,-0.014,-0.009,-0.009
69,-0.002,-0.008,0.009
70,0.0,-0.007,0.013
71,0.007,-0.006,0.001
72,0.003,-0.005,-0.038
73,0.0,-0.005,-0.015
74,0.001,-0.005,-0.013
75,-0.002,-0.006,0.012
76,0.004,-0.006,-0.012
77,0.006,-0.006,-0.007
78,0.005,-0.007,-0.022
79,-0.002,-0.007,-0.009
80,-0.008,-0.008,-0.002
81,-0.004,-0.009,-0.005
82,-0.013,-0.01,0.011
83,-0.02,-0.01,0.016
84,-0.021,-0.009,0.056
85,-0.031,-0.008,0.041
86,-0.023,-0.006,0.068
87,-0.019,-0.005,0.07
88,-0.014,-0.004,0.057
89,-0.005,-0.003,0.062
90,0.0,-0.002,0.043
91,-0.005,-0.001,0.031
92,-0.01,0.0,0.01
93,-0.003,0.001,-0.001
94,0.014,0.002,-0.003
95,0.021,0.002,0.005
96,0.028,0.002,0.036
97,0.02,0.002,-0.014
98,0.017,0.002,-0.002
99,0.013,0.003,-0.017
100,0.014,0.003,-0.008
101,0.001,0.003,-0.033
102,0.002,0.003,-0.022
103,-0.001,0.002,-0.007
104,-0.009,0.001,-0.02
105,-0.008,0.0,-0.025
106,-0.008,-0.001,-0.035
107,-0.017,-0.002,-0.035
108,-0.023,-0.003,-0.033
109,-0.021,-0.004,-0.042
110,-0.009,-0.005,-0.034
111,-0.016,-0.005,-0.05
112,-0.016,-0.005,-0.041
113,-0.009,-0.004,-0.037
114,0.009,-0.004,0.01
115,0.011,-0.004,0.017
116,0.024,-0.004,0.038
117,0.016,-0.004,0.027
118,0.006,-0.003,0.019
119,0.004,-0.002,-0.003
120,-0.006,-0.002,-0.015
121,-0.011,-0.003,-0.029
122,-0.017,-0.004,-0.038
123,-0.006,-0.006,-0.039
124,-0.007,-0.008,-0.056
125,-0.009,-0.011,-0.034
126,-0.015,-0.015,-0.04
127,-0.014,-0.02,-0.027
128,-0.032,-0.024,-0.043
129,-0.034,-0.029,-0.058
130,-0.034,-0.032,-0.062
131,-0.033,-0.036,-0.064
132,-0.036,-0.039,-0.03
133,-0.039,-0.043,-0.024
134,-0.044,-0.046,-0.031
135,-0.052,-0.049,-0.031
136,-0.053,-0.052,-0.042
137,-0.055,-0.055,-0.055
138,-0.058,-0.057,-0.042
139,-0.068,-0.059,-0.041
140,-0.073,-0.062,-0.066
141,-0.07,-0.064,-0.049
142,-0.077,-0.067,-0.054
143,-0.064,-0.069,-0.031
144,-0.051,-0.071,-0.011
145,-0.057,-0.073,-0.014
146,-0.067,-0.072,0.001
147,-0.067,-0.071,-0.003
148,-0.05,-0.068,0.015
149,-0.047,-0.065,0.016
150,-0.049,-0.061,0.019
151,-0.067,-0.058,0.006
152,-0.081,-0.054,-0.034
153,-0.087,-0.05,-0.054
154,-0.073,-0.046,-0.041
155,-0.069,-0.041,-0.039
156,-0.049,-0.036,-0.038
157,-0.03,-0.032,-0.033
158,-0.023,-0.028,-0.037
159,-0.015,-0.024,-0.054
160,-0.008,-0.02,-0.051
161,0.004,-0.016,-0.038
162,0.007,-0.012,-0.027
163,0.011,-0.007,-0.009
164,0.016,-0.003,-0.012
165,0.023,0.001,-0.025
166,0.017,0.005,-0.038
167,0.015,0.009,-0.034
168,0.007,0.012,-0.041
169,-0.006,0.014,-0.039
170,-0.014,0.016,-0.047
171,-0.009,0.017,-0.033
172,0.001,0.018,-0.024
173,0.006,0.019,-0.025
174,0.027,0.018,-0.014
175,0.017,0.017,-0.011
176,0.013,0.015,-0.009
177,0.02,0.013,0.015
178,0.021,0.012,0.02
179,0.028,0.013,0.033
180,0.032,0.014,0.018
181,0.044,0.015,0.007
182,0.019,0.016,-0.014
183,0.005,0.017,-0.049
184,0.007,0.018,-0.036
185,0.003,0.018,-0.036
186,-0.002,0.018,-0.033
187,-0.003,0.018,-0.054
188,0.006,0.016,-0.056
189,0.017,0.014,-0.044
190,0.02,0.012,-0.041
191,0.016,0.008,-0.047
192,0.016,0.004,-0.034
193,0.012,0.0,-0.062
194,0.008,-0.004,-0.064
195,0.003,-0.006,-0.055
196,-0.002,-0.008,-0.038
197,-0.0,-0.01,-0.058
198,0.003,-0.011,-0.033
199,-0.005,-0.011,-0.021
200,-0.006,-0.013,-0.019
201,-0.028,-0.014,-0.028
202,-0.045,-0.014,-0.031
203,-0.047,-0.016,-0.014
204,-0.036,-0.016,0.002
205,-0.032,-0.017,0.007
206,-0.036,-0.018,0.011
207,-0.022,-0.02,0.03
208,-0.009,-0.022,0.045
209,-0.014,-0.023,0.03
210,-0.017,-0.024,0.016
211,-0.004,-0.025,0.033
212,0.002,-0.024,0.033
213,-0.001,-0.024,0.032
214,-0.007,-0.023,0.011
215,-0.012,-0.024,-0.002
216,-0.027,-0.024,-0.037
217,-0.035,-0.024,-0.031
218,-0.036,-0.024,-0.037
219,-0.038,-0.024,-0.01
220,-0.039,-0.025,-0.002
221,-0.036,-0.026,-0.009
222,-0.037,-0.026,-0.013
223,-0.034,-0.028,-0.026
224,-0.027,-0.029,-0.025
225,-0.028,-0.03,-0.035
226,-0.025,-0.031,-0.047
227,-0.025,-0.032,-0.053
228,-0.032,-0.032,-0.065
229,-0.035,-0.032,-0.061
230,-0.031,-0.031,-0.033
231,-0.024,-0.03,-0.011
232,-0.025,-0.029,0.005
233,-0.02,-0.028,0.021
234,-0.027,-0.027,0.025
235,-0.033,-0.025,0.032
236,-0.031,-0.024,0.017
237,-0.019,-0.023,0.03
238,-0.023,-0.023,0.034
239,-0.015,-0.023,0.032
240,-0.029,-0.024,0.023
241,-0.029,-0.024,0.024
242,-0.036,-0.025,0.008
243,-0.016,-0.026,-0.0
244,-0.009,-0.027,-0.023
245,-0.012,-0.027,-0.02
246,-0.031,-0.026,-0.053
247,-0.032,-0.026,-0.042
248,-0.034,-0.026,-0.02
249,-0.03,-0.026,-0.016
250,-0.033,-0.027,-0.028
251,-0.031,-0.027,0.005
252,-0.028,-0.026,-0.004
253,-0.03,-0.026,-0.008
254,-0.027,-0.026,-0.022
255,-0.022,-0.026,-0.015
256,-0.025,-0.026,-0.03
257,-0.032,-0.027,-0.023
258,-0.036,-0.027,-0.015
259,-0.025,-0.027,-0.016
260,-0.016,-0.028,0.008
261,-0.028,-0.029,0.005
262,-0.028,-0.03,0.014
263,-0.027,-0.032,0.028
264,-0.034,-0.034,0.037
265,-0.025,-0.036,0.046
266,-0.017,-0.037,0.058
267,-0.036,-0.037,0.027
268,-0.047,-0.037,0.021
269,-0.054,-0.037,0.032
270,-0.038,-0.039,0.039
271,-0.026,-0.04,0.03
272,-0.026,-0.041,0.007
273,-0.036,-0.04,-0.007
274,-0.047,-0.037,-0.012
275,-0.054,-0.034,-0.053
276,-0.044,-0.031,-0.022
277,-0.027,-0.027,-0.011
278,-0.023,-0.021,0.0
279,-0.025,-0.014,-0.002
280,-0.02,-0.007,-0.026
281,-0.012,-0.0,-0.027
282,-0.005,0.007,-0.039
283,0.011,0.014,-0.039
284,0.031,0.021,-0.025
285,0.035,0.027,-0.033
286,0.041,0.033,-0.044
287,0.043,0.038,-0.023
288,0.042,0.043,-0.007
289,0.042,0.047,-0.007
290,0.055,0.05,0.005
291,0.054,0.052,0.005
292,0.079,0.053,0.028
293,0.09,0.054,0.051
294,0.091,0.054,0.078
295,0.076,0.054,0.069
296,0.041,0.054,0.049
297,0.026,0.053,0.043
298,0.033,0.051,0.045
299,0.054,0.048,0.057
300,0.035,0.047,0.014
301,0.016,0.045,0.011
302,0.007,0.043,-0.004
303,0.014,0.04,-0.003
304,0.026,0.037,-0.007
305,0.038,0.034,-0.023
306,0.039,0.031,-0.007
307,0.036,0.028,-0.014
308,0.034,0.025,-0.01
309,0.038,0.023,-0.013
310,0.035,0.021,0.015
311,0.033,0.019,0.023
312,0.031,0.017,0.036
313,0.033,0.016,0.01
314,0.033,0.016,0.004
315,0.027,0.016,0.011
316,0.021,0.017,-0.012
317,0.008,0.018,0.002
318,0.008,0.018,0.007
319,-0.007,0.018,0.006
320,-0.007,0.016,0.008
321,-0.001,0.015,0.029
322,-0.006,0.015,0.019
323,-0.001,0.016,0.025
324,0.003,0.017,0.041
325,0.03,0.016,0.076
326,0.027,0.016,0.073
327,0.025,0.017,0.055
328,0.043,0.019,0.053
329,0.028,0.022,0.013
330,0.038,0.025,-0.001
331,0.037,0.027,-0.008
332,0.029,0.027,-0.028
333,0.028,0.027,-0.028
334,0.028,0.026,-0.039
335,0.031,0.026,-0.019
336,0.019,0.026,-0.016
337,0.02,0.025,0.001
338,0.027,0.024,0.018
339,0.022,0.024,0.003
340,0.029,0.023,0.005
341,0.028,0.023,0.013
342,0.028,0.023,0.003
343,0.024,0.024,-0.002
344,0.022,0.026,-0.01
345,0.016,0.028,-0.012
346,0.017,0.031,0.012
347,0.028,0.034,0.04
348,0.03,0.037,0.04
349,0.038,0.04,0.041
350,0.015,0.044,0.028
351,0.015,0.046,0.027
352,0.018,0.048,0.002
353,0.038,0.05,0.024
354,0.069,0.051,0.057
355,0.104,0.052,0.08
356,0.103,0.052,0.075
357,0.083,0.051,0.044
358,0.066,0.05,0.034
359,0.06,0.049,0.002
360,0.062,0.048,0.017
361,0.062,0.046,0.025
362,0.048,0.045,0.005
363,0.035,0.044,0.0
364,0.026,0.042,-0.012
365,0.015,0.041,0.002
366,0.008,0.039,-0.001
367,0.014,0.037,0.015
368,0.012,0.036,0.012
369,0.017,0.035,0.018
370,0.025,0.034,0.0
371,0.031,0.034,0.005
372,0.033,0.035,0.02
373,0.033,0.035,0.033
374,0.042,0.034,0.017
375,0.046,0.034,-0.023
376,0.05,0.037,-0.003
377,0.047,0.04,-0.008
378,0.057,0.043,0.029
379,0.057,0.046,0.049
380,0.054,0.048,0.044
381,0.044,0.05,0.054
382,0.058,0.051,0.05
383,0.043,0.051,0.057
384,0.033,0.051,0.044
385,0.039,0.05,0.057
386,0.051,0.048,0.058
387,0.039,0.046,0.039
388,0.032,0.043,0.019
389,0.044,0.04,0.021
390,0.03,0.037,0.004
391,0.026,0.035,-0.003
392,0.017,0.033,-0.007
393,0.029,0.032,-0.031
394,0.033,0.032,-0.022
395,0.05,0.035,0.003
396,0.065,0.041,0.015
397,0.071,0.05,-0.005
398,0.074,0.064,-0.011
399,0.08,0.084,0.011
400,0.083,0.11,-0.017
