lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.771,1.0
1,0.548,0.609,0.565
2,0.348,0.478,0.367
3,0.238,0.374,0.259
4,0.206,0.293,0.224
5,0.202,0.232,0.215
6,0.202,0.188,0.208
7,0.202,0.157,0.2
8,0.172,0.138,0.166
9,0.179,0.128,0.168
10,0.187,0.125,0.173
11,0.182,0.127,0.165
12,0.188,0.132,0.169
13,0.173,0.14,0.153
14,0.164,0.149,0.145
15,0.167,0.158,0.15
16,0.177,0.166,0.158
17,0.179,0.173,0.16
18,0.164,0.179,0.145
19,0.14,0.183,0.125
20,0.135,0.184,0.124
21,0.14,0.184,0.133
22,0.136,0.181,0.134
23,0.137,0.176,0.142
24,0.141,0.17,0.152
25,0.132,0.162,0.149
26,0.135,0.143,0.156
27,0.152,0.133,0.176
28,0.14,0.127,0.17
29,0.121,0.122,0.156
30,0.124,0.12,0.157
31,0.121,0.117,0.149
32,0.125,0.115,0.147
33,0.115,0.112,0.132
34,0.102,0.11,0.117
35,0.106,0.108,0.117
36,0.099,0.106,0.104
37,0.106,0.105,0.103
38,0.093,0.104,0.087
39,0.091,0.101,0.081
40,0.09,0.099,0.075
41,0.089,0.096,0.073
42,0.092,0.094,0.076
43,0.074,0.092,0.059
44,0.09,0.089,0.076
45,0.099,0.086,0.083
46,0.096,0.084,0.079
47,0.12,0.082,0.102
48,0.105,0.081,0.088
49,0.083,0.08,0.071
50,0.083,0.079,0.075
51,0.065,0.078,0.062
52,0.074,0.078,0.075
53,0.068,0.076,0.074
54,0.052,0.075,0.064
55,0.054,0.073,0.071
56,0.065,0.071,0.086
57,0.08,0.068,0.105
58,0.067,0.066,0.099
59,0.051,0.064,0.087
60,0.048,0.062,0.081
61,0.054,0.06,0.081
62,0.082,0.058,0.102
63,0.086,0.055,0.102
64,0.068,0.053,0.08
65,0.04,0.052,0.046
66,0.038,0.052,0.036
67,0.061,0.051,0.054
68,0.068,0.049,0.058
69,0.059,0.048,0.047
70,0.031,0.048,0.017
71,0.034,0.047,0.021
72,0.028,0.046,0.016
73,0.029,0.043,0.017
74,0.032,0.041,0.018
75,0.037,0.038,0.02
76,0.035,0.036,0.017
77,0.039,0.034,0.023
78,0.041,0.032,0.028
79,0.054,0.031,0.044
80,0.047,0.029,0.038
81,0.017,0.028,0.012
82,0.013,0.026,0.013
83,0.018,0.024,0.023
84,0.038,0.021,0.048
85,0.033,0.019,0.05
86,0.023,0.018,0.044
87,0.009,0.017,0.035
88,-0.014,0.016,0.017
89,0.006,0.015,0.036
90,0.017,0.015,0.042
91,0.034,0.015,0.052
92,0.022,0.015,0.036
93,0.008,0.014,0.018
94,0.007,0.012,0.012
95,0.012,0.012,0.011
96,0.013,0.013,0.006
97,0.015,0.015,0.003
98,0.011,0.017,-0.004
99,0.01,0.018,-0.006
100,0.005,0.019,-0.012
101,-0.003,0.019,-0.02
102,0.006,0.019,-0.012
103,0.03,0.018,0.01
104,0.035,0.016,0.013
105,0.032,0.015,0.009
106,0.028,0.012,0.006
107,0.034,0.01,0.015
108,0.029,0.008,0.014
109,0.011,0.006,-0.0
110,0.001,0.004,-0.01
111,-0.018,0.001,-0.026
112,-0.017,-0.001,-0.022
113,-0.008,-0.003,-0.01
114,0.014,-0.004,0.017
115,0.016,-0.005,0.024
116,-0.01,-0.007,0.004
117,-0.013,-0.008,0.005
118,-0.043,-0.01,-0.02
119,-0.052,-0.012,-0.03
120,-0.054,-0.012,-0.034
121,-0.023,-0.013,-0.011
122,-0.007,-0.013,-0.0
123,0.005,-0.012,0.007
124,0.017,-0.012,0.012
125,0.011,-0.012,0.002
126,0.009,-0.011,-0.006
127,-0.007,-0.009,-0.024
128,-0.006,-0.007,-0.027
129,-0.005,-0.007,-0.029
130,0.005,-0.007,-0.019
131,-0.003,-0.007,-0.027
132,-0.015,-0.007,-0.039
133,-0.003,-0.006,-0.029
134,-0.014,-0.006,-0.041
135,-0.017,-0.006,-0.043
136,-0.016,-0.006,-0.039
137,-0.011,-0.006,-0.033
138,0.001,-0.006,-0.018
139,-0.01,-0.007,-0.027
140,-0.012,-0.009,-0.027
141,-0.011,-0.012,-0.023
142,-0.011,-0.015,-0.02
143,-0.021,-0.018,-0.025
144,-0.025,-0.019,-0.023
145,-0.029,-0.02,-0.02
146,-0.028,-0.019,-0.014
147,-0.013,-0.019,0.005
148,0.003,-0.019,0.021
149,-0.002,-0.018,0.012
150,-0.023,-0.018,-0.014
151,-0.009,-0.017,-0.006
152,-0.006,-0.017,-0.008
153,-0.005,-0.017,-0.012
154,-0.022,-0.017,-0.033
155,-0.039,-0.017,-0.054
156,-0.044,-0.017,-0.062
157,-0.05,-0.017,-0.072
158,-0.022,-0.016,-0.047
159,-0.01,-0.016,-0.037
160,-0.001,-0.015,-0.027
161,-0.011,-0.014,-0.037
162,-0.004,-0.014,-0.03
163,0.008,-0.013,-0.02
164,-0.007,-0.012,-0.034
165,-0.001,-0.011,-0.026
166,-0.005,-0.01,-0.029
167,-0.019,-0.009,-0.039
168,-0.017,-0.01,-0.033
169,-0.004,-0.01,-0.02
170,-0.009,-0.01,-0.024
171,-0.013,-0.01,-0.027
172,-0.035,-0.01,-0.044
173,-0.024,-0.01,-0.028
174,-0.015,-0.011,-0.014
175,0.002,-0.012,0.009
176,-0.003,-0.012,0.009
177,0.004,-0.013,0.019
178,-0.008,-0.015,0.006
179,-0.02,-0.017,-0.011
180,-0.02,-0.019,-0.016
181,-0.021,-0.02,-0.022
182,-0.018,-0.02,-0.024
183,-0.018,-0.019,-0.028
184,-0.011,-0.018,-0.026
185,-0.02,-0.017,-0.037
186,-0.027,-0.017,-0.046
187,-0.031,-0.016,-0.052
188,-0.042,-0.014,-0.064
189,-0.021,-0.012,-0.046
190,-0.005,-0.01,-0.033
191,0.014,-0.009,-0.016
192,-0.002,-0.008,-0.03
193,-0.002,-0.007,-0.029
194,-0.005,-0.006,-0.031
195,-0.009,-0.005,-0.034
196,-0.003,-0.003,-0.027
197,0.006,-0.002,-0.017
198,-0.009,0.0,-0.028
199,-0.009,0.001,-0.025
200,0.011,0.003,-0.003
201,0.029,0.004,0.018
202,0.008,0.006,0.002
203,0.003,0.006,0.002
204,0.01,0.006,0.015
205,0.002,0.006,0.013
206,0.006,0.006,0.022
207,0.002,0.006,0.019
208,0.005,0.005,0.017
209,0.003,0.003,0.01
210,-0.007,0.001,-0.005
211,-0.018,-0.001,-0.02
212,-0.016,-0.002,-0.022
213,0.007,-0.002,-0.003
214,0.003,-0.001,-0.011
215,0.02,0.0,0.004
216,0.018,0.0,-0.001
217,0.007,-0.001,-0.015
218,-0.01,-0.002,-0.034
219,-0.018,-0.004,-0.043
220,-0.008,-0.005,-0.034
221,-0.003,-0.007,-0.027
222,0.002,-0.007,-0.02
223,-0.006,-0.007,-0.026
224,-0.025,-0.006,-0.043
225,-0.019,-0.004,-0.037
226,-0.013,-0.004,-0.032
227,0.004,-0.004,-0.014
228,0.008,-0.003,-0.007
229,0.005,-0.002,-0.006
230,0.001,-0.001,-0.006
231,0.007,-0.0,0.004
232,0.002,-0.001,0.003
233,0.006,-0.001,0.012
234,-0.007,-0.002,0.006
235,-0.026,-0.003,-0.007
236,-0.032,-0.005,-0.01
237,-0.025,-0.006,-0.005
238,-0.005,-0.007,0.009
239,0.006,-0.009,0.014
240,0.02,-0.011,0.023
241,0.006,-0.015,0.005
242,0.002,-0.02,-0.005
243,-0.002,-0.023,-0.012
244,-0.008,-0.027,-0.019
245,-0.032,-0.029,-0.044
246,-0.057,-0.032,-0.071
247,-0.052,-0.034,-0.069
248,-0.035,-0.036,-0.055
249,-0.044,-0.038,-0.067
250,-0.051,-0.039,-0.073
251,-0.056,-0.039,-0.075
252,-0.054,-0.039,-0.071
253,-0.05,-0.039,-0.066
254,-0.061,-0.039,-0.075
255,-0.037,-0.04,-0.052
256,-0.03,-0.04,-0.043
257,-0.039,-0.04,-0.048
258,-0.044,-0.04,-0.049
259,-0.029,-0.04,-0.03
260,-0.018,-0.039,-0.014
261,-0.021,-0.038,-0.012
262,-0.031,-0.035,-0.018
263,-0.011,-0.031,0.004
264,-0.011,-0.028,0.009
265,-0.008,-0.025,0.016
266,-0.029,-0.023,-0.001
267,-0.043,-0.021,-0.017
268,-0.027,-0.02,-0.006
269,-0.031,-0.02,-0.014
270,-0.035,-0.019,-0.023
271,-0.036,-0.018,-0.029
272,-0.027,-0.016,-0.027
273,-0.02,-0.014,-0.024
274,-0.019,-0.013,-0.027
275,-0.012,-0.012,-0.023
276,-0.006,-0.012,-0.021
277,0.001,-0.011,-0.019
278,0.014,-0.01,-0.008
279,0.004,-0.008,-0.017
280,0.001,-0.006,-0.017
281,0.004,-0.004,-0.012
282,-0.007,-0.002,-0.021
283,0.01,0.0,-0.004
284,0.0,0.002,-0.013
285,-0.003,0.004,-0.015
286,-0.003,0.005,-0.012
287,-0.001,0.008,-0.007
288,0.009,0.01,0.006
289,0.01,0.011,0.014
290,0.012,0.012,0.021
291,0.012,0.013,0.026
292,0.022,0.014,0.039
293,0.005,0.016,0.027
294,0.004,0.019,0.032
295,0.021,0.022,0.052
296,0.021,0.025,0.05
297,0.025,0.028,0.05
298,0.043,0.031,0.063
299,0.049,0.034,0.064
300,0.049,0.036,0.059
301,0.026,0.038,0.03
302,0.026,0.041,0.026
303,0.026,0.043,0.022
304,0.05,0.044,0.042
305,0.045,0.045,0.034
306,0.052,0.046,0.037
307,0.068,0.046,0.05
308,0.055,0.046,0.037
309,0.053,0.047,0.036
310,0.056,0.047,0.04
311,0.045,0.048,0.032
312,0.064,0.049,0.051
313,0.049,0.05,0.037
314,0.043,0.052,0.032
315,0.05,0.053,0.041
316,0.042,0.054,0.037
317,0.02,0.055,0.019
318,0.032,0.055,0.037
319,0.052,0.057,0.063
320,0.065,0.058,0.08
321,0.062,0.06,0.08
322,0.06,0.061,0.081
323,0.07,0.063,0.095
324,0.08,0.064,0.11
325,0.078,0.064,0.11
326,0.056,0.065,0.086
327,0.077,0.067,0.102
328,0.08,0.07,0.102
329,0.09,0.074,0.108
330,0.093,0.077,0.103
331,0.081,0.08,0.086
332,0.069,0.082,0.067
333,0.063,0.082,0.054
334,0.08,0.082,0.067
335,0.07,0.083,0.055
336,0.07,0.085,0.053
337,0.075,0.087,0.057
338,0.089,0.088,0.072
339,0.096,0.089,0.081
340,0.09,0.09,0.077
341,0.093,0.092,0.08
342,0.096,0.094,0.084
343,0.098,0.097,0.086
344,0.115,0.1,0.104
345,0.108,0.1,0.101
346,0.117,0.1,0.114
347,0.101,0.101,0.103
348,0.105,0.102,0.112
349,0.094,0.103,0.108
350,0.086,0.103,0.103
351,0.083,0.104,0.102
352,0.102,0.107,0.125
353,0.096,0.109,0.127
354,0.12,0.111,0.154
355,0.15,0.112,0.182
356,0.154,0.112,0.181
357,0.129,0.112,0.151
358,0.095,0.112,0.113
359,0.085,0.113,0.099
360,0.093,0.113,0.101
361,0.098,0.115,0.099
362,0.106,0.117,0.101
363,0.106,0.119,0.098
364,0.112,0.121,0.102
365,0.105,0.123,0.093
366,0.123,0.124,0.109
367,0.152,0.125,0.137
368,0.168,0.126,0.152
369,0.162,0.127,0.148
370,0.132,0.126,0.119
371,0.121,0.126,0.109
372,0.11,0.124,0.1
373,0.119,0.123,0.11
374,0.112,0.122,0.106
375,0.099,0.121,0.096
376,0.103,0.12,0.103
377,0.127,0.119,0.13
378,0.132,0.118,0.139
379,0.142,0.116,0.153
380,0.13,0.114,0.147
381,0.12,0.113,0.14
382,0.099,0.111,0.125
383,0.1,0.108,0.132
384,0.091,0.106,0.128
385,0.077,0.104,0.111
386,0.087,0.101,0.114
387,0.092,0.099,0.115
388,0.1,0.096,0.118
389,0.107,0.094,0.12
390,0.094,0.091,0.102
391,0.095,0.088,0.097
392,0.1,0.085,0.096
393,0.091,0.082,0.083
394,0.081,0.08,0.071
395,0.079,0.077,0.067
396,0.073,0.075,0.063
397,0.062,0.072,0.052
398,0.062,0.07,0.054
399,0.068,0.068,0.06
400,0.071,0.066,0.062
