gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2414,166,13.0205125808716,39.7265968322754,116.532775878906,3670144,2411,80,196611,3866755,9082,chn_beijing_82_91,39.72916667,116.53333333,82,91,chn_beijing,2012-04-02 17:00:10.975098,90.4033966969141,67.6497587704374,54.99436208361361,0.022586603816035243,1.0,-67.6,3.1865100272627664,-67.83,7.3551,9.6392,14.1515,0.8087,8.8559,10.5292,9.91631700239819,7
101101,npp,1474,2974,5.12153673171997,39.7326622009277,116.530029296875,3670144,1476,2397,196611,3866755,9082,chn_beijing_82_91,39.72916667,116.53333333,82,91,chn_beijing,2012-04-02 18:40:51.590175,-73.03118524321141,45.339839984247746,39.04819688792718,0.003605891764319823,18.0,45.3,1.5732132722552272,44.905,5.977,9.0749,12.6126,0.8589,5.2819,4.3991,4.301254844900806,7
101348,npp,70,1933,14.1361665725708,39.7309303283691,116.534172058105,3670144,70,1504,196611,3866755,9082,chn_beijing_82_91,39.72916667,116.53333333,82,91,chn_beijing,2012-04-04 18:03:16.231653,100.00191815043017,5.812086375847571,5.1456078033548796,0.04233811994278364,12.0,-5.86,1.0,-6.61,5.5716,8.2866,13.0821,0.9406,13.6443,13.2972,12.148363544785058,7
101472,npp,2406,1406,8.96407794952393,39.7321968078613,116.532333374023,3670144,2407,1057,196611,3866755,9082,chn_beijing_82_91,39.72916667,116.53333333,82,91,chn_beijing,2012-04-05 17:44:24.105765,97.96152027511442,33.39417654585702,29.17398313779335,0.0814532910230506,9.0,-33.42,1.2365102219381485,-33.98,6.3579,8.9233,12.8782,0.8735,7.8278,7.8304,5.620181165272026,7
101595,npp,1642,869,11.2667875289917,39.7284622192383,116.53231048584,3670144,1641,653,196611,3866755,9082,chn_beijing_82_91,39.72916667,116.53333333,82,91,chn_beijing,2012-04-06 17:25:28.423300,94.5925277148789,52.306348216706546,44.49210345021131,0.14218719702115265,6.0,-52.3,1.847645286154319,-52.64,5.7978,8.158,11.3841,0.9555,9.4774,10.7651,6.906878718009139,7
101604,npp,483,3643,18.3034992218018,39.7276382446289,116.534690856934,3670144,485,2953,196611,3866755,9082,chn_beijing_82_91,39.72916667,116.53333333,82,91,chn_beijing,2012-04-06 19:05:45.908043,-68.6900619726616,62.75375184994744,51.94863966331201,0.09040794551091315,23.0,62.69,2.6065528283652384,62.43,7.0635,9.8689,15.3732,0.7898,11.0307,14.4568,12.003598398597141,7
101718,npp,849,341,12.6338768005371,39.7296180725098,116.52961730957,3670144,853,186,196611,3866755,9082,chn_beijing_82_91,39.72916667,116.53333333,82,91,chn_beijing,2012-04-07 17:06:30.964105,91.84373662518118,64.52281952801572,53.08494362775735,0.09348064207276477,2.0,-64.49,2.8345692104261015,-64.75,6.9446,10.0133,13.1014,0.7784,8.7193,9.8347,7.298121389158856,7
101726,npp,2914,3145,8.82466506958008,39.728157043457,116.5302734375,3670144,2916,2514,196611,3866755,9082,chn_beijing_82_91,39.72916667,116.53333333,82,91,chn_beijing,2012-04-07 18:47:04.462687,-72.06072096378136,50.69968825964832,43.26674304478496,0.07447318416905568,20.0,50.65,1.847645286154319,50.27,5.9249,8.8247,12.0556,0.8833,7.7948,7.7948,5.773984975030277,7
101848,npp,2243,2629,6.73399877548218,39.7284812927246,116.531455993652,3670144,2243,2121,196611,3866755,9082,chn_beijing_82_91,39.72916667,116.53333333,82,91,chn_beijing,2012-04-08 18:28:19.458450,-74.9363843995776,31.928676208800265,27.931211772733718,0.05301952929421227,16.0,31.89,1.2365102219381485,31.31,4.83,7.1963,11.2082,1.0832,7.4209,7.2941,5.855425628680648,7
102343,npp,2333,517,6.20437240600586,39.725658416748,116.535049438477,3670144,2331,315,196611,3866755,9082,chn_beijing_82_91,39.72916667,116.53333333,82,91,chn_beijing,2012-04-12 17:12:47.369398,92.55840047543721,60.99189053070659,50.765784487371135,0.0004856168144112853,3.0,-60.97,2.4157378735459294,-61.24,6.6719,9.2589,14.6682,0.8419,6.5304,5.2233,5.2233,7
102351,npp,1275,3314,11.0119066238403,39.7304420471191,116.533508300781,3670144,1274,2661,196611,3866755,9082,chn_beijing_82_91,39.72916667,116.53333333,82,91,chn_beijing,2012-04-12 18:53:15.529433,-70.56162986817588,55.29345138059975,46.73143755595829,0.006429371402602249,21.0,55.24,2.0682789409984763,54.88,7.0194,8.6543,12.1446,0.9007,8.9347,9.9183,9.743840287064994,7
102473,npp,614,2802,5.9458384513855,39.7267875671387,116.533576965332,3670144,614,2255,196611,3866755,9082,chn_beijing_82_91,39.72916667,116.53333333,82,91,chn_beijing,2012-04-13 18:34:32.294223,-73.92962296284144,39.156386481715714,34.005916544459836,0.0016063887533189136,17.0,39.12,1.4276677814245327,38.62,5.9712,8.7099,11.4149,0.8949,5.8587,5.3211,5.277510961007384,7
102593,npp,2995,2284,12.3652286529541,39.7304306030273,116.534362792969,3670176,2995,1838,196611,3866787,9082,chn_beijing_82_91,39.72916667,116.53333333,82,91,chn_beijing,2012-04-14 18:15:45.499112,-76.76881477031131,14.417108603010801,12.739704612695613,8.576315970130743e-05,14.0,14.39,1.015504800579495,13.66,4.7167,7.9375,11.2518,0.982,12.1549,12.1429,12.1429,7
102714,npp,2261,1758,3.05422472953796,39.7263488769531,116.532089233398,3670176,2261,1340,196611,3866787,9082,chn_beijing_82_91,39.72916667,116.53333333,82,91,chn_beijing,2012-04-15 17:56:55.144781,100.07344347130547,15.805946298422967,13.960085340931487,2.4916724496865104e-09,11.0,-15.84,1.0442604737599883,-16.55,4.3438,7.7913,11.3276,1.0005,3.2585,3.0556,3.0556,7
102835,npp,1514,1227,11.547158241272,39.7282218933105,116.536209106445,3670176,1514,911,196611,3866787,9082,chn_beijing_82_91,39.72916667,116.53333333,82,91,chn_beijing,2012-04-16 17:38:01.236547,96.59332920739321,40.64978900946283,35.237626438339234,1.0006970445413033e-13,8.0,-40.66,1.4276677814245327,-41.12,4.7708,8.1403,12.1736,0.9576,10.1811,11.0571,11.0571,7
102844,npp,252,3968,6.94474029541016,39.7258644104004,116.533515930176,3670176,250,3152,196611,3866787,9082,chn_beijing_82_91,39.72916667,116.53333333,82,91,chn_beijing,2012-04-16 19:18:06.266444,-66.43857584585272,68.52686591859288,55.517573134913995,3.4468104950498646e-05,25.0,68.45,3.3166247903554,68.22,7.78,10.6472,12.9766,0.7321,6.6785,5.0843,5.0843,7
103556,npp,2211,868,5.41065311431885,39.7277603149414,116.530410766602,3670176,2213,653,196611,3866787,9082,chn_beijing_82_91,39.72916667,116.53333333,82,91,chn_beijing,2012-04-22 17:25:21.973408,94.70677735922727,52.337473150036146,44.51897217924716,2.268872460617629e-21,6.0,-52.33,1.847645286154319,-52.64,5.7978,8.158,11.3841,0.9555,6.3078,5.1697,5.1697,7
103802,npp,2807,2629,16.9454517364502,39.7302513122559,116.537857055664,3670176,2807,2121,196611,3866787,9082,chn_beijing_82_91,39.72916667,116.53333333,82,91,chn_beijing,2012-04-24 18:28:11.235639,-74.73206177590266,31.929677122472285,27.933811999269185,6.873230274131835e-19,16.0,31.89,1.2365102219381485,31.31,4.83,7.1963,11.2082,1.0832,15.6792,18.3548,18.3548,7
103918,npp,2106,2109,7.09101676940918,39.7268371582031,116.533950805664,3670176,2106,1673,196611,3866787,9082,chn_beijing_82_91,39.72916667,116.53333333,82,91,chn_beijing,2012-04-25 18:09:22.677400,-70.28998789964443,4.434565160460825,3.9270032787492037,2.5205517171665574e-17,13.0,4.35,1.0,3.66,4.5205,7.7948,11.6539,1.0,7.091,7.091,7.091,7
104270,npp,2888,515,7.79464197158813,39.7292327880859,116.531951904297,3670176,2888,314,196611,3866787,9082,chn_beijing_82_91,39.72916667,116.53333333,82,91,chn_beijing,2012-04-28 17:12:39.205488,92.79790060996069,61.02422423147856,50.789626207458774,7.189442474826737e-07,3.0,-61.01,2.4157378735459294,-61.24,6.6719,9.2589,14.6682,0.8419,7.1887,6.5621,6.5621,7
104278,npp,1847,3314,8.41035079956055,39.7256660461426,116.535377502441,3686560,1847,2661,196611,3883171,9082,chn_beijing_82_91,39.72916667,116.53333333,82,91,chn_beijing,2012-04-28 18:53:07.366646,-70.80452463450891,55.28763258460593,46.72899569129523,3.2078524006817015e-14,21.0,55.24,2.0682789409984763,54.88,7.0194,8.6543,12.1446,0.9007,7.6769,7.5751,7.5751,7
104396,npp,1166,2800,8.80383014678955,39.7328300476074,116.532043457031,3686560,1165,2254,196611,3883171,9082,chn_beijing_82_91,39.72916667,116.53333333,82,91,chn_beijing,2012-04-29 18:34:22.367345,-73.24255605682637,39.08329329878853,33.94675166193494,1.2876473941613973e-10,17.0,39.04,1.4276677814245327,38.62,5.9712,8.7099,11.4149,0.8949,7.8606,7.8788,7.8788,7
132912,npp,720,503,4.66612148284912,39.7273292541504,116.532989501953,3670176,724,305,196611,3866787,9082,chn_beijing_82_91,39.72916667,116.53333333,82,91,chn_beijing,2012-08-18 17:11:39.469538,92.37967466731186,61.29426608712557,50.971530369075715,4.9312603763806935e-27,3.0,-61.26,2.5331140255951103,-61.24,6.6719,9.2589,14.6682,0.8419,5.9817,3.9283,3.9283,7
132912,npp,720,505,17.037633895874,39.7267227172852,116.550521850586,3670176,724,305,196611,3866787,9082,chn_beijing_82_91,39.72916667,116.53333333,82,91,chn_beijing,2012-08-18 17:11:39.469538,92.3906488209165,61.252818676395606,50.94352009141099,4.932239028013087e-27,3.0,-61.22,2.5331140255951103,-61.24,6.6719,9.2589,14.6682,0.8419,10.8656,14.3434,14.3434,7
133469,npp,671,1744,2.78772807121277,39.7310638427734,116.532356262207,3670176,671,1328,196611,3866787,9082,chn_beijing_82_91,39.72916667,116.53333333,82,91,chn_beijing,2012-08-21 17:55:47.332814,97.59365347731132,16.615905131889274,14.671233351535601,1.5131065880908711e-27,11.0,-16.61,1.0442604737599883,-16.55,4.3438,7.7913,11.3276,1.0005,3.0033,2.789,2.789,7
133469,npp,671,1745,11.8572759628296,39.7299118041992,116.541061401367,3670176,671,1328,196611,3866787,9082,chn_beijing_82_91,39.72916667,116.53333333,82,91,chn_beijing,2012-08-21 17:55:47.332814,97.59182813081924,16.561007038468283,14.623068043938002,1.5082584972146443e-27,11.0,-16.55,1.0442604737599883,-16.55,4.3438,7.7913,11.3276,1.0005,11.6885,11.8626,11.8626,7
133648,npp,2998,1213,2.43612504005432,39.7314109802246,116.529594421387,3670176,2999,900,196611,3866787,9082,chn_beijing_82_91,39.72916667,116.53333333,82,91,chn_beijing,2012-08-22 17:36:55.229538,96.83194498258106,41.19152470675595,35.68296753196952,6.064168952271666e-25,8.0,-41.19,1.4276677814245327,-41.12,4.7708,8.1403,12.1736,0.9576,3.7993,2.3327,2.3327,7
133660,npp,1740,3956,4.48963975906372,39.7264404296875,116.531059265137,3670176,1738,3145,196611,3866787,9082,chn_beijing_82_91,39.72916667,116.53333333,82,91,chn_beijing,2012-08-22 19:17:00.261215,-66.52436599211084,68.32313743399281,55.401184332019184,7.209940403689771e-29,25.0,68.25,3.3166247903554,68.22,7.78,10.6472,12.9766,0.7321,5.9382,3.2869,3.2869,7
133827,npp,2225,679,5.52620840072632,39.7275276184082,116.532638549805,3670176,2228,460,196611,3866787,9082,chn_beijing_82_91,39.72916667,116.53333333,82,91,chn_beijing,2012-08-23 17:17:59.567499,93.89334923937693,57.28203740327235,48.173460178176015,1.1422836909713822e-20,4.0,-57.26,2.2013981571160284,-57.24,6.86,9.568,12.5789,0.8147,5.9588,4.5021,4.5021,7
133840,npp,1119,3466,11.0765924453735,39.7319526672363,116.534072875977,3670176,1124,2811,196611,3866787,9082,chn_beijing_82_91,39.72916667,116.53333333,82,91,chn_beijing,2012-08-23 18:58:20.612538,-69.41537888477367,58.986079411147784,49.38834912894771,1.2597238662853587e-26,22.0,58.93,2.3545700244418297,58.93,7.0028,9.4896,12.1551,0.8214,8.4688,9.0983,9.0983,7
133840,npp,1119,3467,12.4740791320801,39.7296447753906,116.542205810547,3670176,1124,2811,196611,3866787,9082,chn_beijing_82_91,39.72916667,116.53333333,82,91,chn_beijing,2012-08-23 18:58:20.612538,-69.41045974075965,59.0082919209704,49.403920507152456,1.254537780243122e-26,22.0,58.96,2.3545700244418297,58.93,7.0028,9.4896,12.1551,0.8214,9.0623,10.2462,10.2462,7
134009,npp,1421,151,5.23808193206787,39.7275276184082,116.52954864502,3670176,1419,72,196611,3866787,9082,chn_beijing_82_91,39.72916667,116.53333333,82,91,chn_beijing,2012-08-24 16:58:58.567773,90.45189863708215,67.88983894712084,55.14054728642124,4.771556418084443e-15,1.0,-67.84,3.3166247903554,-67.83,7.3551,9.6392,14.1515,0.8087,6.4678,4.2358,4.2358,7
134009,npp,1421,154,18.4026756286621,39.7272987365723,116.555633544922,3670176,1419,72,196611,3866787,9082,chn_beijing_82_91,39.72916667,116.53333333,82,91,chn_beijing,2012-08-24 16:58:58.567773,90.46827665731475,67.84179950310084,55.11250942720381,4.675841487531208e-15,1.0,-67.8,3.3166247903554,-67.83,7.3551,9.6392,14.1515,0.8087,10.4371,14.8815,14.8815,7
134023,npp,469,2962,3.67733597755432,39.7284660339355,116.530418395996,3670176,470,2388,196611,3866787,9082,chn_beijing_82_91,39.72916667,116.53333333,82,91,chn_beijing,2012-08-24 18:39:39.185068,-73.07464015695544,44.918230183723225,38.713077393706754,1.5369857432710014e-22,18.0,44.89,1.5732132722552272,44.905,5.977,9.0749,12.6126,0.8589,4.3639,3.1586,3.1586,7
134023,npp,469,2963,8.55482769012451,39.7265319824219,116.538749694824,3670176,470,2388,196611,3866787,9082,chn_beijing_82_91,39.72916667,116.53333333,82,91,chn_beijing,2012-08-24 18:39:39.185068,-73.06952366116371,44.95213234718214,38.74032568074076,1.5287993669555718e-22,18.0,44.92,1.5732132722552272,44.905,5.977,9.0749,12.6126,0.8589,7.4642,7.3481,7.3481,7
134570,npp,1400,1392,5.62856483459473,39.7270469665527,116.530403137207,3670144,1400,1047,196611,3866755,9082,chn_beijing_82_91,39.72916667,116.53333333,82,91,chn_beijing,2012-08-27 17:43:11.789499,97.19533292037147,34.0338883062731,29.717246111145077,0.0007237213804467934,9.0,-34.03,1.2937979144666532,-33.98,6.3579,8.9233,12.8782,0.8735,5.2483,4.9168,4.9168,7
134570,npp,1400,1393,6.18124103546143,39.7261428833008,116.538917541504,3670144,1400,1047,196611,3866755,9082,chn_beijing_82_91,39.72916667,116.53333333,82,91,chn_beijing,2012-08-27 17:43:11.789499,97.19981592628369,33.99149695550668,29.681416476054924,0.0007222227078580745,9.0,-33.98,1.2937979144666532,-33.98,6.3579,8.9233,12.8782,0.8735,5.6754,5.3995,5.3995,7
134755,npp,635,855,6.65468406677246,39.72802734375,116.530647277832,3670144,634,645,196611,3866755,9082,chn_beijing_82_91,39.72916667,116.53333333,82,91,chn_beijing,2012-08-28 17:24:16.134117,94.60079194633614,52.71132369226617,44.80241987952025,0.015651376663004576,6.0,-52.7,1.9513309067639726,-52.64,5.7978,8.158,11.3841,0.9555,7.0244,6.3584,5.933703010406233,7
134755,npp,635,856,10.3646020889282,39.727481842041,116.539161682129,3670144,634,645,196611,3866755,9082,chn_beijing_82_91,39.72916667,116.53333333,82,91,chn_beijing,2012-08-28 17:24:16.134117,94.60611950341818,52.68451142059937,44.78214043950351,0.015643431520676584,6.0,-52.67,1.9513309067639726,-52.64,5.7978,8.158,11.3841,0.9555,8.9256,9.9031,9.478618600261441,7
134766,npp,2551,3631,6.34990262985229,39.7301940917969,116.532897949219,3670176,2552,2944,196611,3866787,9082,chn_beijing_82_91,39.72916667,116.53333333,82,91,chn_beijing,2012-08-28 19:04:33.620869,-68.70276542413245,62.50166954651473,51.78713518959733,0.0002539392375551022,23.0,62.45,2.6065528283652384,62.43,7.0635,9.8689,15.3732,0.7898,6.4448,5.0154,5.0154,7
134929,npp,2914,327,12.2060174942017,39.7266731262207,116.53581237793,3670144,2917,177,196611,3866755,9082,chn_beijing_82_91,39.72916667,116.53333333,82,91,chn_beijing,2012-08-29 17:05:18.696784,91.79553864932741,64.78101280377015,53.25296835710997,0.05079143666234421,2.0,-64.75,2.8345692104261015,-64.75,6.9446,10.0133,13.1014,0.7784,8.5684,9.5017,8.123484478637732,7
134943,npp,1910,3133,6.37851476669312,39.7274360656738,116.536750793457,3670144,1911,2506,196611,3866755,9082,chn_beijing_82_91,39.72916667,116.53333333,82,91,chn_beijing,2012-08-29 18:45:52.196667,-71.99540262907969,50.338756730733344,42.991683480271774,0.018252421369758017,20.0,50.3,1.7549928774784245,50.27,5.9249,8.8247,12.0556,0.8833,6.401,5.6341,5.138824180151123,7
135127,npp,1239,2616,8.92918109893799,39.7268524169922,116.533706665039,3670144,1239,2112,196611,3866755,9082,chn_beijing_82_91,39.72916667,116.53333333,82,91,chn_beijing,2012-08-30 18:27:07.215500,-74.8231990412399,31.337903220998125,27.429891425830505,0.07195138361536299,16.0,31.31,1.2365102219381485,31.31,4.83,7.1963,11.2082,1.0832,9.1962,9.6718,7.7194135309694305,7
135317,npp,539,2096,11.5721960067749,39.7289085388184,116.533378601074,3670144,539,1660,196611,3866755,9082,chn_beijing_82_91,39.72916667,116.53333333,82,91,chn_beijing,2012-08-31 18:08:18.678316,-67.68282832927147,3.6995358858873826,3.2763146938512238,0.14537187973333188,13.0,3.6,1.0,3.66,4.5205,7.7948,11.6539,1.0,11.5722,11.5722,7.627562986677926,7
135692,npp,921,3796,10.2275667190552,39.72265625,116.55054473877,3670144,921,3054,196611,3866755,9082,chn_beijing_82_91,39.72916667,116.53333333,82,91,chn_beijing,2012-09-02 19:10:44.857205,-67.50866234500579,65.62113695970105,53.786319253834904,0.09449422021228804,24.0,65.56,3.0,65.49,7.8932,10.1845,13.6199,0.7654,7.8092,7.8278,5.263718148144213,7
135866,npp,1327,504,24.7523880004883,39.7277984619141,116.549934387207,3670144,1332,304,196611,3866755,9082,chn_beijing_82_91,39.72916667,116.53333333,82,91,chn_beijing,2012-09-03 17:11:35.275534,92.4537233408419,61.266457398448736,50.95421937696732,0.0794466112585407,3.0,-61.24,2.5331140255951103,-61.24,6.6719,9.2589,14.6682,0.8419,13.9112,20.8382,18.682432021156192,7
135866,npp,1327,502,8.41013240814209,39.7284164428711,116.532371520996,3670144,1332,304,196611,3866755,9082,chn_beijing_82_91,39.72916667,116.53333333,82,91,chn_beijing,2012-09-03 17:11:35.275534,92.44270503607557,61.30796180121627,50.982263016890215,0.0794368914947187,3.0,-61.28,2.5331140255951103,-61.24,6.6719,9.2589,14.6682,0.8419,7.4597,7.0802,4.924695765012317,7
135879,npp,273,3303,8.48931407928467,39.7286186218262,116.544822692871,3670144,276,2649,196611,3866755,9082,chn_beijing_82_91,39.72916667,116.53333333,82,91,chn_beijing,2012-09-03 18:52:05.216977,-71.19832792294568,55.0033679568448,46.51984304493408,0.08248178624501745,21.0,54.96,2.0682789409984763,54.88,7.0194,8.6543,12.1446,0.9007,7.715,7.6462,5.408073152195236,7
135879,npp,273,3302,16.9415473937988,39.7307624816895,116.536636352539,3670144,276,2649,196611,3866755,9082,chn_beijing_82_91,39.72916667,116.53333333,82,91,chn_beijing,2012-09-03 18:52:05.216977,-71.20351039461707,54.97806053945362,46.50115629372273,0.08248096827808014,21.0,54.94,2.0682789409984763,54.88,7.0194,8.6543,12.1446,0.9007,11.8016,15.259,13.020895347565224,7
136066,npp,2683,2788,9.66530418395996,39.7288093566895,116.534866333008,3670144,2683,2243,196611,3866755,9082,chn_beijing_82_91,39.72916667,116.53333333,82,91,chn_beijing,2012-09-04 18:33:20.236301,-73.58493263230179,38.61275979465383,33.55634966508252,0.06614299137032245,17.0,38.58,1.357151599901897,38.62,5.9712,8.7099,11.4149,0.8949,8.4988,8.6498,6.8550230980996725,7
136256,npp,1992,2270,7.87183094024658,39.7290992736816,116.533645629883,3670144,1992,1825,196611,3866755,9082,chn_beijing_82_91,39.72916667,116.53333333,82,91,chn_beijing,2012-09-05 18:14:33.479730,-75.56231167806209,13.619686380302404,12.038527963134134,0.048394226774802096,14.0,13.6,1.015504800579495,13.66,4.7167,7.9375,11.2518,0.982,7.7301,7.7303,6.417132291656636,7
136821,npp,2822,678,12.2185373306274,39.7300033569336,116.536605834961,3670144,2823,459,196611,3866755,9082,chn_beijing_82_91,39.72916667,116.53333333,82,91,chn_beijing,2012-09-08 17:17:53.631771,93.66515064925294,57.308934024656935,48.19380408119206,0.008068619589767633,4.0,-57.29,2.2013981571160284,-57.24,6.86,9.568,12.5789,0.8147,8.9988,9.9542,9.735259613877199,7
136834,npp,1717,3466,10.7975044250488,39.7308044433594,116.535690307617,3670144,1719,2810,196611,3866755,9082,chn_beijing_82_91,39.72916667,116.53333333,82,91,chn_beijing,2012-09-08 18:58:16.456963,-69.89275130222886,58.98261933058534,49.38708367189783,0.015124731552574483,22.0,58.93,2.3545700244418297,58.93,7.0028,9.4896,12.1551,0.8214,8.3503,8.8691,8.458693420623796,7
137007,npp,2001,150,8.00201368331909,39.7303848266602,116.530426025391,3670144,2005,71,196611,3866755,9082,chn_beijing_82_91,39.72916667,116.53333333,82,91,chn_beijing,2012-09-09 16:58:54.419191,90.88194341038172,67.8986303610609,55.14680017618969,0.002055788254279951,1.0,-67.86,3.3166247903554,-67.83,7.3551,9.6392,14.1515,0.8087,7.3012,6.4709,6.4151165950233215,7
137020,npp,1064,2961,10.02158832550049,39.7313690185547,116.534973144531,3670144,1064,2386,196611,3866755,9082,chn_beijing_82_91,39.72916667,116.53333333,82,91,chn_beijing,2012-09-09 18:39:33.257690,-72.868882198738,44.88763944687002,38.68933849039581,0.0069789024813495075,18.0,44.85,1.5732132722552272,44.905,5.977,9.0749,12.6126,0.8589,8.3966,8.608,8.418628870653693,7
137020,npp,1064,2962,8.96468830108643,39.7294235229492,116.54328918457,3670144,1064,2386,196611,3866755,9082,chn_beijing_82_91,39.72916667,116.53333333,82,91,chn_beijing,2012-09-09 18:39:33.257690,-72.86386307217545,44.921530099744665,38.716583491168464,0.006980629125108592,18.0,44.89,1.5732132722552272,44.905,5.977,9.0749,12.6126,0.8589,7.7248,7.7001,7.510682018519062,7
137403,npp,2728,1918,2.3568160533905,39.7265510559082,116.532348632812,3670176,2728,1490,196611,3866787,9082,chn_beijing_82_91,39.72916667,116.53333333,82,91,chn_beijing,2012-09-11 18:01:57.958678,95.74849551694354,6.760468791686538,5.984882083326818,0.0001365183716890251,12.0,-6.73,1.0,-6.61,5.5716,8.2866,13.0821,0.9406,1.865,2.2169,2.2169,7
137593,npp,1989,1391,15.2088489532471,39.7309303283691,116.536163330078,3670176,1990,1046,196611,3866787,9082,chn_beijing_82_91,39.72916667,116.53333333,82,91,chn_beijing,2012-09-12 17:43:05.853851,97.39319829159567,34.07185809309398,29.74916031674323,7.009538293928574e-10,9.0,-34.07,1.2937979144666532,-33.98,6.3579,8.9233,12.8782,0.8735,12.653,13.2855,13.2855,7
137780,npp,1223,855,5.24243211746216,39.7249755859375,116.544914245605,3670176,1223,644,196611,3866787,9082,chn_beijing_82_91,39.72916667,116.53333333,82,91,chn_beijing,2012-09-13 17:24:10.209596,94.798471507057,52.70198103076703,44.79460464853936,1.0971516651606506e-16,6.0,-52.7,1.9513309067639726,-52.64,5.7978,8.158,11.3841,0.9555,6.3006,5.009,5.009,7
137780,npp,1223,854,4.01521825790405,39.7255325317383,116.536430358887,3670176,1223,644,196611,3866787,9082,chn_beijing_82_91,39.72916667,116.53333333,82,91,chn_beijing,2012-09-13 17:24:10.209596,94.79310112187366,52.72868646065206,44.814799299984266,1.0916312004185364e-16,6.0,-52.72,1.9513309067639726,-52.64,5.7978,8.158,11.3841,0.9555,5.6717,3.8364,3.8364,7
137794,npp,67,3631,9.66193580627441,39.7267608642578,116.545936584473,3670176,70,2943,196611,3866787,9082,chn_beijing_82_91,39.72916667,116.53333333,82,91,chn_beijing,2012-09-13 19:04:27.696732,-68.85423512925935,62.503538673541435,51.787762158272706,3.5735674124993253e-09,23.0,62.45,2.6065528283652384,62.43,7.0635,9.8689,15.3732,0.7898,7.7154,7.6313,7.6313,7
137972,npp,426,327,30.1042366027832,39.7299308776855,116.554702758789,3670176,425,175,196611,3866787,9082,chn_beijing_82_91,39.72916667,116.53333333,82,91,chn_beijing,2012-09-14 17:05:11.005676,91.72967352037152,64.77417122831065,53.2475125453496,7.751068781361808e-23,2.0,-64.75,2.8345692104261015,-64.75,6.9446,10.0133,13.1014,0.7784,14.8826,23.4344,23.4344,7
137972,npp,426,325,19.4152965545654,39.7303428649902,116.536849975586,3670176,425,175,196611,3866787,9082,chn_beijing_82_91,39.72916667,116.53333333,82,91,chn_beijing,2012-09-14 17:05:11.005676,91.71824828678692,64.81121377365302,53.27087089379383,7.691285697278629e-23,2.0,-64.78,2.8345692104261015,-64.75,6.9446,10.0133,13.1014,0.7784,11.1117,15.1137,15.1137,7
137986,npp,2495,3130,5.06411552429199,39.7308807373047,116.532371520996,3670176,2499,2505,196611,3866787,9082,chn_beijing_82_91,39.72916667,116.53333333,82,91,chn_beijing,2012-09-14 18:45:44.506370,-71.40890236200944,50.25370733577584,42.925410629997316,7.679669583981629e-17,20.0,50.21,1.7549928774784245,50.27,5.9249,8.8247,12.0556,0.8833,5.652,4.4731,4.4731,7
138174,npp,1822,2613,2.81850123405457,39.7305908203125,116.529830932617,3670176,1821,2110,196611,3866787,9082,chn_beijing_82_91,39.72916667,116.53333333,82,91,chn_beijing,2012-09-15 18:26:59.535201,-73.86077996124557,31.209013475033885,27.319596212522466,2.7586924121935415e-24,16.0,31.17,1.2365102219381485,31.31,4.83,7.1963,11.2082,1.0832,4.2544,3.0529,3.0529,7
138367,npp,1120,2094,16.0494527816772,39.7311553955078,116.538116455078,3670176,1120,1658,196611,3866787,9082,chn_beijing_82_91,39.72916667,116.53333333,82,91,chn_beijing,2012-09-16 18:08:11.002257,-68.46607500087181,3.595827426026663,3.184438066386041,2.5808638168834507e-28,13.0,3.49,1.0,3.66,4.5205,7.7948,11.6539,1.0,16.0495,16.0495,16.0495,7
138367,npp,1121,2094,1.21571743488312,39.7264251708984,116.52995300293,3670176,1120,1658,196611,3866787,9082,chn_beijing_82_91,39.72916667,116.53333333,82,91,chn_beijing,2012-09-16 18:08:12.781539,-76.06340226357064,3.5055266034174264,3.104485924337148,2.5674120067294036e-28,13.0,3.49,1.0,3.66,4.5205,7.7948,11.6539,1.0,1.2157,1.2157,1.2157,7
138561,npp,375,1567,12.729211807251,39.7292289733887,116.538444519043,3670176,375,1176,196611,3866787,9082,chn_beijing_82_91,39.72916667,116.53333333,82,91,chn_beijing,2012-09-17 17:49:20.686582,98.13774352816357,25.88799304114225,22.750011781444744,6.59245329238826e-30,10.0,-25.89,1.1367971201176101,-25.79,4.9093,7.7062,12.419,1.0115,12.2134,12.8756,12.8756,7
138561,npp,375,1566,1.85506248474121,39.7302780151367,116.529739379883,3670176,375,1176,196611,3866787,9082,chn_beijing_82_91,39.72916667,116.53333333,82,91,chn_beijing,2012-09-17 17:49:20.686582,98.13374914429261,25.93743489204487,22.792729605969416,6.591056048999511e-30,10.0,-25.94,1.1367971201176101,-25.79,4.9093,7.7062,12.419,1.0115,2.6478,1.8764,1.8764,7
