lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.668,1.0
1,0.341,0.5,0.369
2,0.17,0.365,0.199
3,0.127,0.26,0.15
4,0.112,0.18,0.124
5,0.107,0.122,0.11
6,0.098,0.081,0.094
7,0.095,0.056,0.086
8,0.115,0.042,0.098
9,0.105,0.038,0.085
10,0.111,0.042,0.09
11,0.094,0.05,0.072
12,0.104,0.063,0.085
13,0.094,0.077,0.077
14,0.089,0.092,0.076
15,0.117,0.108,0.105
16,0.162,0.122,0.142
17,0.174,0.134,0.151
18,0.122,0.145,0.1
19,0.088,0.152,0.068
20,0.087,0.158,0.069
21,0.104,0.16,0.087
22,0.131,0.161,0.117
23,0.131,0.158,0.124
24,0.121,0.154,0.122
25,0.143,0.147,0.149
26,0.119,0.126,0.135
27,0.113,0.119,0.139
28,0.136,0.116,0.169
29,0.106,0.115,0.145
30,0.119,0.113,0.155
31,0.086,0.111,0.117
32,0.081,0.109,0.103
33,0.114,0.107,0.124
34,0.1,0.103,0.102
35,0.116,0.1,0.111
36,0.095,0.096,0.084
37,0.099,0.093,0.081
38,0.116,0.091,0.093
39,0.084,0.09,0.061
40,0.076,0.089,0.054
41,0.088,0.088,0.069
42,0.089,0.085,0.073
43,0.094,0.081,0.083
44,0.071,0.08,0.064
45,0.066,0.082,0.056
46,0.08,0.083,0.066
47,0.084,0.083,0.067
48,0.097,0.083,0.078
49,0.091,0.083,0.073
50,0.061,0.083,0.045
51,0.059,0.082,0.046
52,0.055,0.081,0.048
53,0.067,0.079,0.067
54,0.105,0.077,0.109
55,0.081,0.076,0.093
56,0.092,0.074,0.111
57,0.091,0.074,0.117
58,0.108,0.075,0.139
59,0.088,0.075,0.121
60,0.086,0.075,0.115
61,0.061,0.075,0.085
62,0.066,0.074,0.079
63,0.075,0.073,0.077
64,0.084,0.072,0.077
65,0.045,0.071,0.036
66,0.064,0.073,0.049
67,0.032,0.073,0.014
68,0.031,0.072,0.013
69,0.063,0.072,0.044
70,0.095,0.072,0.076
71,0.085,0.074,0.07
72,0.065,0.074,0.053
73,0.074,0.073,0.064
74,0.095,0.072,0.085
75,0.1,0.07,0.087
76,0.096,0.069,0.08
77,0.079,0.068,0.062
78,0.05,0.067,0.036
79,0.061,0.067,0.048
80,0.061,0.066,0.046
81,0.057,0.065,0.045
82,0.068,0.065,0.062
83,0.062,0.064,0.063
84,0.073,0.062,0.08
85,0.069,0.059,0.085
86,0.073,0.057,0.094
87,0.046,0.056,0.071
88,0.024,0.055,0.053
89,0.037,0.053,0.063
90,0.026,0.05,0.046
91,0.069,0.048,0.08
92,0.046,0.048,0.05
93,0.031,0.05,0.029
94,0.039,0.053,0.03
95,0.057,0.055,0.042
96,0.082,0.056,0.064
97,0.075,0.056,0.053
98,0.052,0.059,0.032
99,0.083,0.061,0.062
100,0.06,0.061,0.045
101,0.068,0.062,0.055
102,0.056,0.063,0.047
103,0.062,0.063,0.054
104,0.049,0.065,0.041
105,0.063,0.065,0.051
106,0.06,0.066,0.046
107,0.074,0.066,0.058
108,0.071,0.067,0.054
109,0.076,0.067,0.058
110,0.061,0.066,0.044
111,0.063,0.064,0.049
112,0.086,0.062,0.077
113,0.065,0.06,0.066
114,0.062,0.06,0.068
115,0.046,0.06,0.058
116,0.001,0.059,0.02
117,0.065,0.058,0.082
118,0.077,0.059,0.093
119,0.071,0.06,0.084
120,0.077,0.062,0.087
121,0.053,0.061,0.056
122,0.04,0.059,0.038
123,0.089,0.058,0.078
124,0.053,0.059,0.04
125,0.038,0.058,0.021
126,0.046,0.058,0.025
127,0.068,0.057,0.046
128,0.065,0.058,0.045
129,0.064,0.057,0.045
130,0.053,0.057,0.039
131,0.06,0.057,0.047
132,0.05,0.058,0.04
133,0.083,0.058,0.073
134,0.072,0.058,0.06
135,0.061,0.057,0.048
136,0.034,0.059,0.02
137,0.06,0.06,0.044
138,0.047,0.059,0.031
139,0.042,0.058,0.025
140,0.062,0.056,0.044
141,0.031,0.056,0.019
142,0.05,0.058,0.041
143,0.062,0.058,0.06
144,0.08,0.058,0.083
145,0.096,0.057,0.104
146,0.055,0.056,0.069
147,0.037,0.055,0.052
148,0.042,0.054,0.056
149,0.058,0.052,0.067
150,0.066,0.05,0.071
151,0.05,0.05,0.05
152,0.05,0.05,0.045
153,0.081,0.05,0.069
154,0.041,0.05,0.026
155,0.047,0.051,0.03
156,0.049,0.053,0.029
157,0.04,0.055,0.021
158,0.043,0.057,0.026
159,0.027,0.058,0.012
160,0.032,0.057,0.021
161,0.086,0.058,0.076
162,0.062,0.059,0.056
163,0.075,0.058,0.068
164,0.045,0.058,0.037
165,0.039,0.058,0.029
166,0.055,0.059,0.041
167,0.07,0.06,0.052
168,0.073,0.06,0.054
169,0.099,0.062,0.078
170,0.075,0.061,0.057
171,0.076,0.06,0.061
172,0.08,0.059,0.069
173,0.053,0.059,0.05
174,0.067,0.059,0.068
175,0.048,0.058,0.054
176,0.039,0.056,0.05
177,0.034,0.056,0.045
178,0.032,0.056,0.043
179,0.023,0.056,0.035
180,0.035,0.055,0.043
181,0.059,0.054,0.06
182,0.066,0.053,0.061
183,0.069,0.054,0.057
184,0.074,0.054,0.058
185,0.052,0.056,0.034
186,0.069,0.06,0.049
187,0.077,0.06,0.06
188,0.052,0.06,0.038
189,0.064,0.062,0.05
190,0.054,0.064,0.044
191,0.076,0.069,0.069
192,0.06,0.072,0.054
193,0.056,0.073,0.05
194,0.084,0.075,0.072
195,0.072,0.075,0.058
196,0.074,0.074,0.057
197,0.093,0.073,0.072
198,0.067,0.071,0.046
199,0.094,0.071,0.074
200,0.052,0.068,0.036
201,0.039,0.066,0.026
202,0.073,0.064,0.063
203,0.072,0.063,0.068
204,0.105,0.061,0.106
205,0.057,0.059,0.064
206,0.065,0.059,0.073
207,0.042,0.059,0.054
208,0.052,0.059,0.065
209,0.041,0.058,0.053
210,0.043,0.057,0.051
211,0.085,0.058,0.085
212,0.057,0.059,0.051
213,0.002,0.06,-0.005
214,0.041,0.06,0.027
215,0.052,0.061,0.036
216,0.086,0.063,0.068
217,0.085,0.063,0.067
218,0.065,0.063,0.05
219,0.079,0.064,0.064
220,0.073,0.064,0.06
221,0.056,0.064,0.048
222,0.052,0.064,0.045
223,0.072,0.064,0.062
224,0.083,0.063,0.069
225,0.067,0.061,0.05
226,0.062,0.06,0.043
227,0.083,0.06,0.06
228,0.076,0.059,0.052
229,0.053,0.058,0.033
230,0.024,0.055,0.009
231,0.044,0.053,0.032
232,0.063,0.052,0.056
233,0.049,0.052,0.048
234,0.029,0.051,0.037
235,0.011,0.051,0.025
236,0.037,0.05,0.053
237,0.065,0.048,0.083
238,0.056,0.047,0.076
239,0.023,0.048,0.043
240,0.055,0.049,0.068
241,0.083,0.051,0.085
242,0.07,0.052,0.066
243,0.043,0.052,0.036
244,0.044,0.051,0.032
245,0.052,0.05,0.038
246,0.054,0.05,0.04
247,0.053,0.05,0.041
248,0.074,0.052,0.059
249,0.069,0.052,0.055
250,0.049,0.052,0.038
251,0.049,0.052,0.042
252,0.053,0.051,0.048
253,0.032,0.05,0.023
254,0.034,0.046,0.02
255,0.025,0.044,0.01
256,0.023,0.044,0.005
257,0.051,0.042,0.031
258,0.055,0.039,0.036
259,0.05,0.036,0.034
260,0.037,0.034,0.026
261,0.032,0.034,0.025
262,0.035,0.034,0.034
263,0.024,0.032,0.032
264,0.022,0.03,0.037
265,0.029,0.031,0.049
266,0.039,0.031,0.062
267,0.063,0.03,0.086
268,0.044,0.029,0.068
269,0.003,0.029,0.026
270,0.015,0.03,0.034
271,0.021,0.029,0.031
272,-0.001,0.028,0.003
273,0.027,0.028,0.023
274,0.028,0.027,0.018
275,0.042,0.026,0.031
276,0.04,0.025,0.028
277,0.026,0.023,0.013
278,0.041,0.021,0.027
279,-0.005,0.021,-0.014
280,0.017,0.02,0.009
281,0.049,0.02,0.041
282,0.025,0.02,0.016
283,0.012,0.019,0.001
284,0.014,0.017,-0.0
285,0.0,0.015,-0.017
286,0.031,0.014,0.014
287,0.02,0.014,0.002
288,0.008,0.013,-0.006
289,-0.008,0.015,-0.018
290,0.011,0.015,0.008
291,0.01,0.016,0.009
292,0.007,0.016,0.012
293,0.016,0.015,0.03
294,0.029,0.015,0.051
295,0.032,0.015,0.062
296,0.016,0.016,0.048
297,-0.004,0.018,0.027
298,0.008,0.02,0.035
299,0.014,0.021,0.037
300,0.039,0.021,0.053
301,0.025,0.019,0.034
302,0.007,0.018,0.007
303,0.011,0.016,0.003
304,0.049,0.016,0.036
305,0.023,0.017,0.011
306,0.028,0.017,0.015
307,0.031,0.015,0.016
308,0.022,0.015,0.009
309,0.015,0.015,0.005
310,-0.015,0.016,-0.021
311,0.019,0.016,0.011
312,0.005,0.015,-0.005
313,-0.008,0.015,-0.019
314,0.032,0.016,0.016
315,0.0,0.017,-0.015
316,0.01,0.018,-0.004
317,0.003,0.019,-0.009
318,0.01,0.018,0.002
319,0.015,0.018,0.011
320,-0.004,0.017,-0.004
321,0.026,0.016,0.031
322,0.042,0.016,0.055
323,0.059,0.017,0.081
324,0.054,0.018,0.084
325,0.038,0.02,0.07
326,0.012,0.02,0.044
327,0.013,0.021,0.042
328,-0.01,0.022,0.016
329,0.041,0.023,0.059
330,0.017,0.021,0.029
331,0.011,0.021,0.015
332,-0.002,0.02,-0.007
333,0.008,0.02,-0.005
334,0.009,0.018,-0.005
335,0.023,0.017,0.007
336,0.006,0.017,-0.009
337,0.005,0.016,-0.009
338,0.002,0.015,-0.01
339,0.038,0.015,0.028
340,0.031,0.013,0.024
341,0.048,0.013,0.036
342,0.042,0.012,0.028
343,0.007,0.012,-0.008
344,0.012,0.013,-0.004
345,0.003,0.015,-0.012
346,0.003,0.017,-0.009
347,0.002,0.02,-0.005
348,0.008,0.02,0.005
349,0.009,0.02,0.01
350,0.018,0.02,0.024
351,0.024,0.021,0.035
352,0.045,0.023,0.065
353,0.025,0.023,0.053
354,0.014,0.024,0.048
355,0.007,0.024,0.041
356,0.022,0.023,0.051
357,0.012,0.022,0.037
358,0.043,0.022,0.057
359,0.011,0.021,0.021
360,0.041,0.021,0.043
361,0.036,0.021,0.031
362,0.03,0.021,0.018
363,0.018,0.022,0.004
364,0.049,0.023,0.034
365,0.009,0.023,-0.005
366,0.024,0.021,0.008
367,0.006,0.018,-0.008
368,-0.014,0.017,-0.025
369,0.021,0.015,0.014
370,0.022,0.012,0.012
371,0.01,0.011,-0.002
372,0.024,0.009,0.011
373,-0.011,0.008,-0.022
374,-0.032,0.007,-0.042
375,0.002,0.007,-0.009
376,0.008,0.007,-0.002
377,0.046,0.006,0.039
378,0.014,0.006,0.014
379,0.019,0.006,0.023
380,0.018,0.006,0.029
381,0.023,0.006,0.041
382,-0.002,0.007,0.025
383,-0.005,0.008,0.027
384,-0.026,0.009,0.01
385,0.001,0.01,0.032
386,0.017,0.011,0.042
387,0.01,0.012,0.029
388,0.021,0.013,0.03
389,0.011,0.014,0.014
390,0.038,0.015,0.033
391,-0.0,0.015,-0.01
392,-0.005,0.015,-0.02
393,0.056,0.015,0.035
394,0.021,0.014,-0.0
395,0.001,0.012,-0.019
396,0.006,0.01,-0.01
397,-0.008,0.006,-0.02
398,0.004,0.001,-0.005
399,-0.013,-0.006,-0.018
400,-0.004,-0.014,-0.013
