lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.716,1.0
1,0.442,0.543,0.472
2,0.236,0.403,0.269
3,0.144,0.293,0.172
4,0.114,0.207,0.134
5,0.131,0.143,0.141
6,0.123,0.097,0.125
7,0.122,0.065,0.117
8,0.081,0.046,0.074
9,0.085,0.037,0.073
10,0.103,0.035,0.085
11,0.084,0.039,0.063
12,0.107,0.046,0.081
13,0.103,0.057,0.074
14,0.092,0.068,0.063
15,0.102,0.08,0.073
16,0.084,0.092,0.056
17,0.065,0.102,0.039
18,0.09,0.111,0.065
19,0.106,0.117,0.087
20,0.112,0.122,0.1
21,0.084,0.124,0.078
22,0.076,0.123,0.073
23,0.047,0.121,0.052
24,0.061,0.116,0.071
25,0.071,0.11,0.087
26,0.065,0.091,0.09
27,0.093,0.083,0.125
28,0.097,0.078,0.14
29,0.099,0.077,0.148
30,0.093,0.076,0.141
31,0.125,0.075,0.164
32,0.126,0.072,0.154
33,0.078,0.069,0.099
34,0.035,0.068,0.049
35,0.029,0.066,0.037
36,0.016,0.064,0.017
37,0.029,0.063,0.024
38,0.045,0.061,0.035
39,0.044,0.059,0.029
40,0.087,0.058,0.065
41,0.087,0.058,0.062
42,0.062,0.057,0.036
43,0.056,0.058,0.029
44,0.087,0.058,0.061
45,0.056,0.057,0.033
46,0.026,0.055,0.007
47,0.041,0.055,0.024
48,0.059,0.055,0.044
49,0.064,0.055,0.052
50,0.073,0.055,0.066
51,0.055,0.055,0.053
52,0.038,0.055,0.041
53,0.031,0.054,0.041
54,0.061,0.053,0.075
55,0.06,0.051,0.081
56,0.072,0.05,0.1
57,0.064,0.047,0.1
58,0.041,0.042,0.087
59,0.057,0.037,0.104
60,0.038,0.034,0.084
61,0.019,0.031,0.057
62,0.036,0.029,0.062
63,0.023,0.028,0.039
64,0.01,0.027,0.018
65,-0.002,0.028,-0.001
66,0.035,0.027,0.027
67,0.02,0.027,0.008
68,0.016,0.028,0.002
69,0.034,0.03,0.014
70,0.017,0.029,-0.005
71,0.004,0.028,-0.018
72,0.03,0.029,0.006
73,0.047,0.031,0.023
74,0.031,0.032,0.008
75,0.056,0.031,0.031
76,0.046,0.03,0.024
77,0.02,0.029,0.004
78,0.021,0.029,0.011
79,0.028,0.03,0.02
80,0.036,0.03,0.03
81,0.045,0.03,0.041
82,0.06,0.029,0.06
83,0.038,0.025,0.043
84,0.031,0.023,0.042
85,0.017,0.02,0.036
86,0.017,0.017,0.044
87,0.007,0.015,0.043
88,-0.009,0.013,0.032
89,-0.013,0.01,0.029
90,-0.024,0.007,0.014
91,-0.016,0.006,0.012
92,-0.006,0.003,0.013
93,0.013,0.001,0.02
94,0.034,-0.001,0.031
95,0.007,-0.003,-0.003
96,-0.021,-0.004,-0.033
97,0.003,-0.002,-0.014
98,0.018,-0.001,-0.003
99,0.024,-0.0,-0.0
100,0.01,0.001,-0.014
101,-0.017,0.002,-0.039
102,-0.021,0.003,-0.043
103,-0.01,0.005,-0.032
104,0.008,0.005,-0.013
105,0.004,0.006,-0.015
106,0.026,0.007,0.009
107,0.031,0.007,0.017
108,-0.009,0.007,-0.019
109,-0.022,0.007,-0.03
110,-0.001,0.007,-0.009
111,0.006,0.007,0.001
112,0.009,0.005,0.008
113,0.036,0.004,0.04
114,0.027,0.003,0.038
115,0.0,0.003,0.019
116,0.02,0.003,0.046
117,0.003,0.004,0.036
118,0.005,0.005,0.042
119,-0.017,0.006,0.019
120,-0.014,0.005,0.016
121,-0.029,0.005,-0.007
122,-0.002,0.006,0.008
123,0.014,0.006,0.013
124,-0.01,0.006,-0.017
125,0.003,0.005,-0.011
126,0.027,0.003,0.008
127,0.021,0.001,0.001
128,0.025,-0.001,0.003
129,0.0,-0.002,-0.023
130,-0.013,-0.004,-0.036
131,-0.013,-0.004,-0.036
132,-0.012,-0.006,-0.033
133,-0.002,-0.008,-0.022
134,-0.005,-0.009,-0.024
135,0.023,-0.009,0.004
136,0.007,-0.008,-0.008
137,-0.017,-0.007,-0.028
138,-0.009,-0.006,-0.022
139,-0.03,-0.007,-0.041
140,-0.028,-0.007,-0.039
141,-0.025,-0.007,-0.03
142,-0.018,-0.009,-0.019
143,-0.026,-0.01,-0.019
144,-0.022,-0.011,-0.009
145,-0.007,-0.012,0.011
146,-0.017,-0.013,0.01
147,-0.016,-0.012,0.016
148,-0.002,-0.012,0.031
149,0.013,-0.013,0.04
150,0.029,-0.012,0.048
151,0.034,-0.012,0.042
152,-0.018,-0.012,-0.017
153,-0.022,-0.013,-0.028
154,-0.019,-0.014,-0.032
155,-0.024,-0.014,-0.041
156,-0.021,-0.014,-0.04
157,-0.018,-0.015,-0.039
158,-0.023,-0.016,-0.044
159,-0.04,-0.019,-0.059
160,-0.046,-0.02,-0.064
161,-0.031,-0.023,-0.05
162,-0.025,-0.025,-0.043
163,-0.015,-0.025,-0.033
164,-0.019,-0.025,-0.036
165,-0.014,-0.025,-0.03
166,-0.006,-0.024,-0.023
167,-0.023,-0.024,-0.038
168,-0.018,-0.024,-0.033
169,-0.016,-0.023,-0.031
170,-0.017,-0.021,-0.029
171,-0.034,-0.019,-0.042
172,-0.026,-0.017,-0.028
173,-0.023,-0.014,-0.018
174,-0.029,-0.013,-0.015
175,-0.017,-0.012,0.005
176,-0.02,-0.013,0.009
177,-0.03,-0.015,0.004
178,-0.02,-0.016,0.011
179,-0.002,-0.018,0.023
180,0.017,-0.019,0.032
181,0.018,-0.02,0.025
182,0.015,-0.021,0.013
183,-0.011,-0.022,-0.018
184,-0.034,-0.023,-0.045
185,-0.046,-0.024,-0.06
186,-0.054,-0.024,-0.069
187,-0.06,-0.025,-0.075
188,-0.024,-0.025,-0.042
189,-0.024,-0.027,-0.041
190,-0.026,-0.029,-0.044
191,-0.02,-0.031,-0.036
192,-0.033,-0.033,-0.046
193,-0.05,-0.033,-0.063
194,-0.045,-0.033,-0.058
195,-0.032,-0.032,-0.046
196,-0.026,-0.031,-0.042
197,-0.025,-0.031,-0.042
198,-0.009,-0.03,-0.026
199,-0.03,-0.029,-0.044
200,-0.02,-0.027,-0.031
201,-0.018,-0.025,-0.023
202,-0.006,-0.024,-0.004
203,-0.028,-0.023,-0.016
204,-0.049,-0.022,-0.027
205,-0.05,-0.022,-0.02
206,-0.029,-0.024,0.005
207,-0.034,-0.025,0.001
208,-0.015,-0.027,0.014
209,-0.01,-0.028,0.012
210,-0.011,-0.029,0.003
211,-0.015,-0.029,-0.009
212,-0.009,-0.029,-0.01
213,0.008,-0.029,-0.001
214,-0.03,-0.028,-0.039
215,-0.033,-0.028,-0.044
216,-0.058,-0.029,-0.068
217,-0.066,-0.029,-0.076
218,-0.058,-0.029,-0.068
219,-0.048,-0.029,-0.059
220,-0.029,-0.028,-0.042
221,-0.008,-0.028,-0.023
222,-0.043,-0.027,-0.056
223,-0.032,-0.024,-0.047
224,-0.023,-0.022,-0.037
225,0.001,-0.02,-0.017
226,0.006,-0.019,-0.013
227,-0.001,-0.018,-0.02
228,0.005,-0.018,-0.014
229,-0.008,-0.017,-0.022
230,-0.019,-0.015,-0.028
231,-0.042,-0.013,-0.042
232,-0.026,-0.013,-0.017
233,-0.02,-0.012,-0.001
234,-0.014,-0.012,0.013
235,-0.008,-0.014,0.027
236,-0.016,-0.015,0.024
237,-0.028,-0.017,0.009
238,-0.019,-0.018,0.012
239,0.005,-0.021,0.027
240,0.008,-0.022,0.021
241,-0.025,-0.025,-0.017
242,-0.012,-0.025,-0.011
243,-0.018,-0.024,-0.02
244,-0.028,-0.024,-0.033
245,-0.037,-0.024,-0.045
246,-0.065,-0.024,-0.072
247,-0.05,-0.024,-0.059
248,-0.019,-0.022,-0.03
249,-0.017,-0.02,-0.029
250,-0.004,-0.016,-0.019
251,-0.024,-0.013,-0.039
252,-0.023,-0.01,-0.04
253,-0.007,-0.007,-0.026
254,-0.014,-0.004,-0.033
255,0.008,-0.002,-0.012
256,0.025,0.001,0.005
257,0.024,0.003,0.005
258,0.022,0.006,0.006
259,0.011,0.007,0.001
260,0.004,0.009,0.001
261,0.004,0.01,0.009
262,-0.006,0.01,0.009
263,0.005,0.011,0.028
264,0.021,0.014,0.053
265,0.023,0.015,0.059
266,0.002,0.015,0.042
267,0.039,0.015,0.073
268,0.039,0.013,0.065
269,0.024,0.013,0.042
270,0.024,0.014,0.036
271,-0.001,0.016,0.004
272,0.003,0.018,0.001
273,-0.026,0.021,-0.03
274,-0.007,0.023,-0.015
275,0.007,0.024,-0.003
276,0.014,0.024,0.001
277,0.024,0.025,0.008
278,0.021,0.027,0.003
279,0.049,0.027,0.028
280,0.051,0.029,0.029
281,0.056,0.031,0.033
282,0.037,0.031,0.013
283,0.054,0.031,0.028
284,0.044,0.031,0.018
285,0.047,0.031,0.021
286,0.043,0.031,0.021
287,0.01,0.03,-0.006
288,0.015,0.031,0.003
289,0.037,0.031,0.028
290,0.049,0.03,0.048
291,0.038,0.029,0.048
292,0.011,0.029,0.032
293,-0.03,0.028,0.003
294,-0.008,0.026,0.033
295,0.021,0.024,0.065
296,0.032,0.022,0.074
297,0.02,0.021,0.057
298,0.04,0.02,0.067
299,0.038,0.021,0.058
300,0.033,0.021,0.043
301,0.029,0.021,0.031
302,0.026,0.022,0.023
303,0.025,0.022,0.018
304,0.012,0.025,0.004
305,0.026,0.028,0.014
306,0.035,0.03,0.021
307,0.031,0.031,0.013
308,0.028,0.032,0.008
309,0.037,0.034,0.015
310,0.04,0.035,0.018
311,0.029,0.035,0.006
312,0.029,0.035,0.005
313,0.036,0.037,0.012
314,0.049,0.039,0.026
315,0.032,0.039,0.013
316,0.012,0.039,-0.002
317,0.036,0.036,0.025
318,0.032,0.034,0.027
319,0.042,0.034,0.043
320,0.04,0.034,0.048
321,0.034,0.034,0.054
322,0.051,0.033,0.076
323,0.044,0.033,0.08
324,0.056,0.032,0.099
325,0.041,0.03,0.087
326,0.028,0.029,0.072
327,0.007,0.027,0.044
328,-0.006,0.025,0.024
329,0.032,0.024,0.051
330,0.036,0.024,0.045
331,0.03,0.025,0.031
332,0.013,0.026,0.009
333,0.015,0.026,0.006
334,0.018,0.025,0.007
335,0.014,0.025,0.001
336,0.009,0.025,-0.007
337,0.013,0.026,-0.006
338,0.027,0.027,0.006
339,0.05,0.027,0.027
340,0.047,0.026,0.024
341,0.059,0.027,0.035
342,0.046,0.029,0.023
343,0.008,0.031,-0.011
344,0.026,0.034,0.009
345,0.025,0.036,0.012
346,0.046,0.039,0.035
347,0.05,0.041,0.044
348,0.042,0.043,0.043
349,0.051,0.044,0.06
350,0.041,0.044,0.06
351,0.04,0.045,0.066
352,0.04,0.045,0.074
353,0.016,0.046,0.061
354,0.03,0.048,0.079
355,0.024,0.047,0.072
356,0.058,0.045,0.099
357,0.081,0.044,0.109
358,0.072,0.044,0.091
359,0.037,0.042,0.049
360,0.031,0.041,0.034
361,0.065,0.04,0.06
362,0.066,0.04,0.056
363,0.062,0.041,0.049
364,0.032,0.043,0.019
365,0.025,0.044,0.008
366,0.029,0.044,0.008
367,0.032,0.043,0.01
368,0.021,0.042,-0.0
369,0.042,0.045,0.021
370,0.038,0.047,0.016
371,0.058,0.049,0.035
372,0.033,0.05,0.015
373,0.051,0.052,0.036
374,0.045,0.052,0.033
375,0.041,0.053,0.033
376,0.058,0.055,0.052
377,0.058,0.057,0.057
378,0.075,0.058,0.078
379,0.084,0.06,0.095
380,0.072,0.061,0.093
381,0.061,0.062,0.09
382,0.062,0.062,0.099
383,0.097,0.063,0.139
384,0.051,0.062,0.098
385,0.046,0.061,0.091
386,0.05,0.06,0.087
387,0.027,0.058,0.055
388,0.05,0.056,0.065
389,0.074,0.053,0.078
390,0.068,0.05,0.065
391,0.035,0.046,0.028
392,0.018,0.042,0.007
393,0.022,0.039,0.008
394,0.043,0.035,0.023
395,0.048,0.031,0.026
396,0.042,0.028,0.02
397,0.026,0.026,0.005
398,0.04,0.024,0.02
399,0.018,0.023,-0.001
400,0.012,0.024,-0.005
