lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.763,1.0
1,0.531,0.617,0.559
2,0.35,0.498,0.381
3,0.28,0.402,0.306
4,0.255,0.327,0.274
5,0.268,0.269,0.279
6,0.243,0.226,0.247
7,0.228,0.195,0.225
8,0.229,0.175,0.219
9,0.224,0.163,0.207
10,0.204,0.158,0.181
11,0.196,0.158,0.17
12,0.196,0.161,0.168
13,0.188,0.168,0.16
14,0.197,0.175,0.169
15,0.194,0.184,0.167
16,0.195,0.192,0.167
17,0.184,0.2,0.157
18,0.181,0.207,0.155
19,0.181,0.212,0.161
20,0.176,0.216,0.159
21,0.197,0.218,0.186
22,0.196,0.219,0.194
23,0.208,0.217,0.211
24,0.187,0.215,0.199
25,0.167,0.21,0.186
26,0.186,0.195,0.209
27,0.195,0.188,0.225
28,0.187,0.184,0.225
29,0.197,0.182,0.239
30,0.191,0.181,0.233
31,0.2,0.178,0.236
32,0.179,0.175,0.207
33,0.163,0.172,0.184
34,0.141,0.169,0.157
35,0.153,0.164,0.162
36,0.17,0.16,0.168
37,0.162,0.156,0.152
38,0.164,0.151,0.147
39,0.161,0.147,0.138
40,0.137,0.143,0.113
41,0.134,0.138,0.108
42,0.11,0.134,0.086
43,0.109,0.131,0.087
44,0.117,0.128,0.095
45,0.115,0.125,0.093
46,0.143,0.123,0.119
47,0.144,0.12,0.122
48,0.125,0.118,0.108
49,0.121,0.116,0.109
50,0.12,0.116,0.111
51,0.112,0.117,0.11
52,0.108,0.117,0.11
53,0.101,0.116,0.11
54,0.105,0.115,0.119
55,0.111,0.114,0.13
56,0.111,0.112,0.138
57,0.119,0.111,0.153
58,0.116,0.109,0.159
59,0.116,0.107,0.162
60,0.106,0.106,0.149
61,0.112,0.104,0.146
62,0.108,0.103,0.131
63,0.099,0.101,0.114
64,0.11,0.097,0.116
65,0.086,0.094,0.087
66,0.091,0.091,0.086
67,0.093,0.088,0.08
68,0.093,0.086,0.074
69,0.094,0.085,0.071
70,0.09,0.084,0.065
71,0.066,0.084,0.046
72,0.04,0.082,0.022
73,0.064,0.079,0.047
74,0.052,0.077,0.034
75,0.08,0.074,0.061
76,0.1,0.07,0.079
77,0.089,0.068,0.07
78,0.065,0.065,0.053
79,0.062,0.063,0.054
80,0.063,0.062,0.058
81,0.057,0.06,0.056
82,0.079,0.059,0.083
83,0.066,0.058,0.074
84,0.068,0.056,0.081
85,0.049,0.055,0.071
86,0.044,0.054,0.074
87,0.074,0.053,0.107
88,0.055,0.054,0.093
89,0.034,0.054,0.074
90,0.041,0.053,0.074
91,0.042,0.052,0.065
92,0.027,0.051,0.044
93,0.031,0.051,0.039
94,0.041,0.051,0.041
95,0.053,0.051,0.047
96,0.055,0.05,0.042
97,0.063,0.05,0.041
98,0.075,0.05,0.046
99,0.08,0.05,0.05
100,0.056,0.052,0.029
101,0.045,0.052,0.02
102,0.058,0.051,0.033
103,0.041,0.05,0.015
104,0.042,0.05,0.018
105,0.058,0.049,0.035
106,0.046,0.048,0.026
107,0.048,0.047,0.032
108,0.051,0.045,0.039
109,0.035,0.044,0.028
110,0.035,0.041,0.029
111,0.013,0.039,0.011
112,0.031,0.038,0.028
113,0.063,0.035,0.058
114,0.053,0.033,0.055
115,0.031,0.032,0.045
116,0.015,0.032,0.036
117,0.007,0.031,0.034
118,0.028,0.031,0.055
119,0.031,0.03,0.055
120,0.054,0.03,0.069
121,0.034,0.03,0.043
122,0.025,0.029,0.025
123,0.02,0.029,0.013
124,0.02,0.028,0.007
125,0.031,0.028,0.012
126,0.047,0.029,0.022
127,0.029,0.031,-0.0
128,0.039,0.032,0.008
129,0.045,0.033,0.015
130,0.035,0.035,0.008
131,0.036,0.037,0.009
132,0.029,0.04,0.003
133,0.04,0.042,0.014
134,0.049,0.045,0.024
135,0.035,0.046,0.012
136,0.037,0.048,0.016
137,0.036,0.051,0.016
138,0.025,0.054,0.006
139,0.043,0.054,0.025
140,0.051,0.055,0.033
141,0.077,0.055,0.059
142,0.086,0.056,0.07
143,0.079,0.057,0.068
144,0.079,0.058,0.078
145,0.074,0.058,0.082
146,0.069,0.058,0.085
147,0.047,0.058,0.069
148,0.043,0.058,0.065
149,0.043,0.058,0.059
150,0.058,0.058,0.063
151,0.058,0.057,0.054
152,0.069,0.056,0.057
153,0.046,0.055,0.031
154,0.03,0.053,0.011
155,0.034,0.052,0.011
156,0.031,0.051,0.005
157,0.05,0.049,0.02
158,0.055,0.048,0.026
159,0.062,0.045,0.033
160,0.04,0.042,0.014
161,0.048,0.04,0.023
162,0.048,0.038,0.022
163,0.053,0.038,0.027
164,0.049,0.039,0.025
165,0.045,0.04,0.021
166,0.045,0.04,0.021
167,0.037,0.039,0.014
168,0.033,0.038,0.012
169,0.025,0.038,0.007
170,0.024,0.037,0.007
171,0.028,0.037,0.012
172,0.04,0.037,0.027
173,0.037,0.036,0.031
174,0.031,0.037,0.034
175,0.038,0.037,0.048
176,0.035,0.036,0.051
177,0.034,0.036,0.054
178,0.03,0.036,0.048
179,0.022,0.037,0.032
180,0.052,0.039,0.053
181,0.058,0.04,0.05
182,0.065,0.042,0.049
183,0.049,0.044,0.031
184,0.04,0.044,0.021
185,0.036,0.045,0.016
186,0.033,0.047,0.011
187,0.026,0.048,0.005
188,0.043,0.048,0.021
189,0.065,0.048,0.04
190,0.068,0.047,0.042
191,0.047,0.047,0.024
192,0.037,0.047,0.016
193,0.04,0.046,0.019
194,0.04,0.045,0.017
195,0.044,0.045,0.021
196,0.062,0.045,0.037
197,0.065,0.045,0.039
198,0.053,0.045,0.028
199,0.058,0.044,0.035
200,0.039,0.045,0.02
201,0.012,0.047,-0.002
202,0.025,0.049,0.017
203,0.046,0.051,0.044
204,0.065,0.052,0.071
205,0.053,0.054,0.069
206,0.044,0.055,0.068
207,0.053,0.056,0.077
208,0.06,0.057,0.077
209,0.047,0.058,0.06
210,0.064,0.059,0.069
211,0.073,0.061,0.069
212,0.074,0.063,0.065
213,0.083,0.066,0.069
214,0.058,0.069,0.045
215,0.06,0.07,0.043
216,0.076,0.07,0.057
217,0.085,0.069,0.065
218,0.074,0.069,0.054
219,0.063,0.068,0.042
220,0.063,0.067,0.042
221,0.074,0.066,0.052
222,0.057,0.063,0.038
223,0.047,0.061,0.028
224,0.027,0.058,0.01
225,0.047,0.054,0.026
226,0.072,0.051,0.046
227,0.066,0.049,0.04
228,0.07,0.048,0.045
229,0.064,0.045,0.044
230,0.047,0.042,0.034
231,0.031,0.038,0.025
232,0.024,0.036,0.024
233,0.019,0.034,0.029
234,0.03,0.033,0.047
235,0.023,0.034,0.048
236,0.018,0.033,0.047
237,0.004,0.033,0.031
238,0.039,0.034,0.057
239,0.054,0.035,0.063
240,0.055,0.037,0.057
241,0.047,0.04,0.045
242,0.044,0.042,0.039
243,0.05,0.043,0.046
244,0.038,0.045,0.034
245,0.033,0.047,0.026
246,0.041,0.049,0.031
247,0.044,0.05,0.034
248,0.05,0.051,0.036
249,0.058,0.053,0.038
250,0.044,0.055,0.024
251,0.059,0.057,0.039
252,0.083,0.057,0.062
253,0.077,0.057,0.056
254,0.076,0.058,0.055
255,0.065,0.058,0.045
256,0.049,0.058,0.029
257,0.048,0.058,0.029
258,0.05,0.058,0.036
259,0.059,0.057,0.049
260,0.057,0.056,0.054
261,0.04,0.055,0.041
262,0.036,0.054,0.044
263,0.032,0.055,0.048
264,0.044,0.054,0.066
265,0.055,0.052,0.084
266,0.058,0.051,0.089
267,0.058,0.049,0.086
268,0.046,0.046,0.07
269,0.052,0.044,0.07
270,0.062,0.042,0.071
271,0.057,0.04,0.061
272,0.056,0.039,0.057
273,0.049,0.039,0.049
274,0.049,0.038,0.044
275,0.04,0.038,0.031
276,0.033,0.04,0.02
277,0.015,0.043,-0.0
278,0.01,0.044,-0.008
279,0.027,0.045,0.009
280,0.035,0.044,0.017
281,0.044,0.044,0.026
282,0.053,0.044,0.035
283,0.049,0.045,0.034
284,0.038,0.046,0.021
285,0.044,0.046,0.024
286,0.04,0.045,0.022
287,0.05,0.046,0.039
288,0.059,0.046,0.052
289,0.059,0.047,0.058
290,0.059,0.048,0.064
291,0.072,0.049,0.081
292,0.077,0.05,0.093
293,0.05,0.051,0.075
294,0.051,0.05,0.084
295,0.048,0.05,0.086
296,0.037,0.049,0.075
297,0.039,0.047,0.07
298,0.039,0.046,0.063
299,0.009,0.044,0.028
300,0.011,0.041,0.023
301,0.031,0.039,0.036
302,0.057,0.036,0.058
303,0.054,0.035,0.05
304,0.053,0.036,0.044
305,0.032,0.036,0.021
306,0.031,0.037,0.017
307,0.037,0.037,0.018
308,0.047,0.037,0.027
309,0.058,0.037,0.038
310,0.042,0.037,0.024
311,0.03,0.039,0.014
312,0.034,0.041,0.018
313,0.028,0.044,0.012
314,0.027,0.046,0.007
315,0.034,0.049,0.015
316,0.052,0.052,0.037
317,0.059,0.053,0.051
318,0.074,0.053,0.071
319,0.054,0.053,0.058
320,0.052,0.053,0.061
321,0.065,0.054,0.08
322,0.056,0.055,0.078
323,0.07,0.056,0.098
324,0.062,0.057,0.099
325,0.068,0.059,0.107
326,0.05,0.061,0.085
327,0.029,0.063,0.059
328,0.05,0.062,0.072
329,0.062,0.062,0.077
330,0.072,0.06,0.081
331,0.084,0.06,0.086
332,0.059,0.059,0.058
333,0.063,0.058,0.056
334,0.06,0.057,0.05
335,0.035,0.055,0.021
336,0.042,0.055,0.023
337,0.047,0.054,0.026
338,0.054,0.053,0.033
339,0.064,0.053,0.042
340,0.074,0.053,0.053
341,0.091,0.054,0.069
342,0.058,0.056,0.04
343,0.05,0.058,0.032
344,0.043,0.058,0.027
345,0.038,0.06,0.026
346,0.038,0.061,0.031
347,0.042,0.063,0.04
348,0.059,0.065,0.063
349,0.072,0.065,0.082
350,0.073,0.067,0.088
351,0.08,0.069,0.099
352,0.095,0.072,0.119
353,0.07,0.077,0.105
354,0.093,0.081,0.131
355,0.069,0.084,0.11
356,0.108,0.086,0.139
357,0.086,0.087,0.11
358,0.068,0.088,0.085
359,0.073,0.088,0.082
360,0.088,0.088,0.089
361,0.102,0.087,0.099
362,0.103,0.085,0.092
363,0.085,0.084,0.07
364,0.075,0.083,0.056
365,0.073,0.082,0.051
366,0.072,0.08,0.047
367,0.094,0.077,0.068
368,0.106,0.075,0.082
369,0.076,0.072,0.057
370,0.078,0.071,0.059
371,0.072,0.069,0.054
372,0.089,0.069,0.07
373,0.052,0.069,0.036
374,0.031,0.07,0.02
375,0.034,0.07,0.029
376,0.033,0.07,0.033
377,0.059,0.071,0.063
378,0.059,0.071,0.067
379,0.07,0.071,0.08
380,0.083,0.071,0.097
381,0.078,0.071,0.098
382,0.087,0.071,0.114
383,0.083,0.07,0.117
384,0.102,0.07,0.137
385,0.094,0.068,0.127
386,0.068,0.067,0.096
387,0.056,0.065,0.078
388,0.056,0.063,0.071
389,0.059,0.061,0.067
390,0.069,0.059,0.067
391,0.058,0.056,0.051
392,0.045,0.054,0.033
393,0.053,0.051,0.034
394,0.042,0.049,0.021
395,0.043,0.048,0.022
396,0.028,0.047,0.009
397,0.035,0.046,0.018
398,0.053,0.047,0.037
399,0.059,0.05,0.045
400,0.062,0.054,0.049
