lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.791,1.0
1,0.571,0.628,0.571
2,0.367,0.494,0.367
3,0.265,0.386,0.265
4,0.224,0.3,0.224
5,0.21,0.233,0.21
6,0.2,0.184,0.2
7,0.187,0.148,0.187
8,0.169,0.123,0.169
9,0.159,0.109,0.159
10,0.151,0.102,0.151
11,0.125,0.101,0.125
12,0.128,0.105,0.128
13,0.16,0.112,0.16
14,0.142,0.121,0.142
15,0.151,0.131,0.151
16,0.161,0.142,0.161
17,0.169,0.152,0.169
18,0.157,0.162,0.157
19,0.141,0.17,0.141
20,0.128,0.176,0.128
21,0.131,0.181,0.131
22,0.123,0.184,0.123
23,0.137,0.185,0.137
24,0.116,0.184,0.116
25,0.127,0.182,0.127
26,0.159,0.169,0.159
27,0.183,0.162,0.183
28,0.195,0.158,0.195
29,0.191,0.156,0.191
30,0.202,0.156,0.202
31,0.205,0.154,0.205
32,0.187,0.151,0.187
33,0.166,0.148,0.166
34,0.135,0.145,0.135
35,0.126,0.14,0.126
36,0.094,0.133,0.094
37,0.09,0.128,0.09
38,0.08,0.122,0.08
39,0.084,0.115,0.084
40,0.112,0.108,0.112
41,0.106,0.102,0.106
42,0.109,0.098,0.109
43,0.095,0.094,0.095
44,0.102,0.091,0.102
45,0.107,0.09,0.107
46,0.1,0.089,0.1
47,0.099,0.089,0.099
48,0.101,0.091,0.101
49,0.096,0.094,0.096
50,0.099,0.099,0.099
51,0.09,0.105,0.09
52,0.068,0.109,0.068
53,0.062,0.113,0.062
54,0.075,0.115,0.075
55,0.109,0.118,0.109
56,0.109,0.119,0.109
57,0.139,0.118,0.139
58,0.152,0.117,0.152
59,0.171,0.115,0.171
60,0.166,0.113,0.166
61,0.157,0.111,0.157
62,0.144,0.109,0.144
63,0.131,0.107,0.131
64,0.095,0.106,0.095
65,0.072,0.104,0.072
66,0.051,0.1,0.051
67,0.051,0.095,0.051
68,0.076,0.089,0.076
69,0.072,0.084,0.072
70,0.08,0.078,0.08
71,0.053,0.072,0.053
72,0.04,0.067,0.04
73,0.052,0.062,0.052
74,0.075,0.057,0.075
75,0.077,0.053,0.077
76,0.08,0.049,0.08
77,0.06,0.047,0.06
78,0.067,0.046,0.067
79,0.056,0.046,0.056
80,0.048,0.048,0.048
81,0.051,0.051,0.051
82,0.029,0.054,0.029
83,0.034,0.057,0.034
84,0.041,0.06,0.041
85,0.042,0.061,0.042
86,0.051,0.061,0.051
87,0.048,0.061,0.048
88,0.052,0.061,0.052
89,0.089,0.06,0.089
90,0.085,0.06,0.085
91,0.086,0.059,0.086
92,0.074,0.058,0.074
93,0.069,0.058,0.069
94,0.054,0.057,0.054
95,0.045,0.054,0.045
96,0.043,0.051,0.043
97,0.055,0.048,0.055
98,0.041,0.047,0.041
99,0.051,0.045,0.051
100,0.037,0.041,0.037
101,0.038,0.038,0.038
102,0.045,0.035,0.045
103,0.03,0.032,0.03
104,0.007,0.029,0.007
105,0.029,0.028,0.029
106,0.032,0.027,0.032
107,0.02,0.026,0.02
108,0.023,0.026,0.023
109,0.027,0.026,0.027
110,0.013,0.027,0.013
111,-0.006,0.027,-0.006
112,0.012,0.027,0.012
113,0.015,0.028,0.015
114,0.043,0.029,0.043
115,0.033,0.029,0.033
116,0.037,0.028,0.037
117,0.04,0.027,0.04
118,0.052,0.026,0.052
119,0.056,0.025,0.056
120,0.043,0.024,0.043
121,0.02,0.022,0.02
122,0.022,0.02,0.022
123,0.038,0.018,0.038
124,0.021,0.015,0.021
125,0.002,0.012,0.002
126,-0.003,0.008,-0.003
127,-0.01,0.004,-0.01
128,-0.03,-0.0,-0.03
129,-0.028,-0.004,-0.028
130,-0.023,-0.007,-0.023
131,-0.011,-0.009,-0.011
132,-0.009,-0.011,-0.009
133,0.003,-0.013,0.003
134,-0.001,-0.014,-0.001
135,-0.002,-0.015,-0.002
136,-0.004,-0.015,-0.004
137,-0.011,-0.013,-0.011
138,-0.024,-0.01,-0.024
139,-0.019,-0.007,-0.019
140,-0.015,-0.007,-0.015
141,-0.023,-0.007,-0.023
142,-0.014,-0.007,-0.014
143,-0.014,-0.007,-0.014
144,0.002,-0.008,0.002
145,0.007,-0.009,0.007
146,0.005,-0.009,0.005
147,-0.006,-0.01,-0.006
148,0.007,-0.011,0.007
149,0.02,-0.012,0.02
150,0.009,-0.013,0.009
151,-0.006,-0.014,-0.006
152,-0.018,-0.015,-0.018
153,-0.026,-0.017,-0.026
154,-0.037,-0.017,-0.037
155,-0.042,-0.018,-0.042
156,-0.029,-0.019,-0.029
157,-0.035,-0.02,-0.035
158,-0.042,-0.02,-0.042
159,-0.046,-0.021,-0.046
160,-0.042,-0.021,-0.042
161,-0.029,-0.021,-0.029
162,-0.013,-0.02,-0.013
163,0.024,-0.018,0.024
164,0.03,-0.016,0.03
165,0.019,-0.013,0.019
166,-0.009,-0.01,-0.009
167,-0.01,-0.007,-0.01
168,-0.016,-0.004,-0.016
169,-0.023,-0.001,-0.023
170,-0.012,0.001,-0.012
171,-0.007,0.002,-0.007
172,-0.017,0.002,-0.017
173,-0.015,0.002,-0.015
174,-0.002,0.0,-0.002
175,0.005,-0.002,0.005
176,0.001,-0.005,0.001
177,0.017,-0.009,0.017
178,0.017,-0.013,0.017
179,0.016,-0.016,0.016
180,-0.009,-0.019,-0.009
181,-0.015,-0.022,-0.015
182,-0.021,-0.026,-0.021
183,-0.032,-0.029,-0.032
184,-0.045,-0.031,-0.045
185,-0.048,-0.033,-0.048
186,-0.06,-0.034,-0.06
187,-0.066,-0.035,-0.066
188,-0.058,-0.037,-0.058
189,-0.056,-0.04,-0.056
190,-0.06,-0.043,-0.06
191,-0.043,-0.047,-0.043
192,-0.042,-0.049,-0.042
193,-0.029,-0.051,-0.029
194,-0.03,-0.051,-0.03
195,-0.015,-0.05,-0.015
196,-0.029,-0.048,-0.029
197,-0.044,-0.046,-0.044
198,-0.044,-0.043,-0.044
199,-0.048,-0.04,-0.048
200,-0.031,-0.037,-0.031
201,-0.046,-0.035,-0.046
202,-0.057,-0.034,-0.057
203,-0.057,-0.033,-0.057
204,-0.05,-0.033,-0.05
205,-0.038,-0.035,-0.038
206,-0.046,-0.036,-0.046
207,-0.037,-0.036,-0.037
208,-0.03,-0.038,-0.03
209,-0.026,-0.04,-0.026
210,-0.023,-0.042,-0.023
211,-0.02,-0.045,-0.02
212,-0.017,-0.046,-0.017
213,-0.023,-0.047,-0.023
214,-0.034,-0.048,-0.034
215,-0.043,-0.048,-0.043
216,-0.062,-0.048,-0.062
217,-0.071,-0.048,-0.071
218,-0.078,-0.048,-0.078
219,-0.082,-0.048,-0.082
220,-0.075,-0.048,-0.075
221,-0.058,-0.049,-0.058
222,-0.056,-0.049,-0.056
223,-0.049,-0.049,-0.049
224,-0.034,-0.049,-0.034
225,-0.039,-0.049,-0.039
226,-0.029,-0.05,-0.029
227,-0.044,-0.051,-0.044
228,-0.041,-0.051,-0.041
229,-0.05,-0.05,-0.05
230,-0.045,-0.049,-0.045
231,-0.049,-0.047,-0.049
232,-0.032,-0.046,-0.032
233,-0.026,-0.044,-0.026
234,-0.035,-0.042,-0.035
235,-0.043,-0.04,-0.043
236,-0.054,-0.04,-0.054
237,-0.045,-0.039,-0.045
238,-0.056,-0.039,-0.056
239,-0.045,-0.038,-0.045
240,-0.043,-0.038,-0.043
241,-0.045,-0.038,-0.045
242,-0.033,-0.038,-0.033
243,-0.044,-0.038,-0.044
244,-0.042,-0.037,-0.042
245,-0.038,-0.036,-0.038
246,-0.036,-0.034,-0.036
247,-0.03,-0.033,-0.03
248,-0.019,-0.031,-0.019
249,-0.007,-0.029,-0.007
250,-0.003,-0.026,-0.003
251,-0.025,-0.022,-0.025
252,-0.017,-0.018,-0.017
253,-0.028,-0.015,-0.028
254,-0.024,-0.012,-0.024
255,-0.007,-0.009,-0.007
256,-0.014,-0.006,-0.014
257,-0.019,-0.003,-0.019
258,-0.002,-0.001,-0.002
259,-0.0,0.001,-0.0
260,0.003,0.001,0.003
261,-0.016,0.002,-0.016
262,-0.014,0.003,-0.014
263,0.002,0.003,0.002
264,0.018,0.003,0.018
265,0.032,0.004,0.032
266,0.024,0.005,0.024
267,0.021,0.005,0.021
268,0.013,0.004,0.013
269,0.022,0.003,0.022
270,0.018,0.001,0.018
271,0.001,-0.0,0.001
272,-0.024,-0.001,-0.024
273,-0.033,-0.002,-0.033
274,-0.03,-0.004,-0.03
275,-0.024,-0.005,-0.024
276,-0.0,-0.006,-0.0
277,0.009,-0.005,0.009
278,0.013,-0.004,0.013
279,-0.007,-0.002,-0.007
280,-0.015,0.0,-0.015
281,0.001,0.003,0.001
282,0.013,0.006,0.013
283,0.004,0.01,0.004
284,0.011,0.014,0.011
285,0.009,0.016,0.009
286,0.013,0.018,0.013
287,0.015,0.021,0.015
288,0.004,0.024,0.004
289,0.011,0.027,0.011
290,0.035,0.028,0.035
291,0.057,0.028,0.057
292,0.061,0.03,0.061
293,0.058,0.031,0.058
294,0.066,0.033,0.066
295,0.042,0.034,0.042
296,0.041,0.033,0.041
297,0.036,0.032,0.036
298,0.033,0.033,0.033
299,0.014,0.033,0.014
300,0.008,0.034,0.008
301,-0.005,0.035,-0.005
302,0.01,0.034,0.01
303,0.016,0.033,0.016
304,0.004,0.03,0.004
305,0.006,0.027,0.006
306,0.016,0.024,0.016
307,0.042,0.021,0.042
308,0.05,0.019,0.05
309,0.066,0.019,0.066
310,0.048,0.019,0.048
311,0.045,0.02,0.045
312,0.049,0.021,0.049
313,0.047,0.023,0.047
314,0.027,0.026,0.027
315,-0.0,0.03,-0.0
316,-0.009,0.033,-0.009
317,0.0,0.035,0.0
318,0.01,0.036,0.01
319,0.028,0.038,0.028
320,0.029,0.038,0.029
321,0.02,0.039,0.02
322,0.012,0.04,0.012
323,0.045,0.041,0.045
324,0.047,0.042,0.047
325,0.056,0.042,0.056
326,0.072,0.043,0.072
327,0.089,0.045,0.089
328,0.104,0.047,0.104
329,0.09,0.049,0.09
330,0.062,0.051,0.062
331,0.04,0.054,0.04
332,0.012,0.057,0.012
333,0.025,0.059,0.025
334,0.042,0.061,0.042
335,0.053,0.062,0.053
336,0.052,0.063,0.052
337,0.044,0.064,0.044
338,0.061,0.065,0.061
339,0.079,0.064,0.079
340,0.084,0.065,0.084
341,0.077,0.068,0.077
342,0.079,0.072,0.079
343,0.072,0.076,0.072
344,0.081,0.08,0.081
345,0.078,0.083,0.078
346,0.067,0.085,0.067
347,0.081,0.088,0.081
348,0.088,0.091,0.088
349,0.108,0.094,0.108
350,0.093,0.097,0.093
351,0.098,0.098,0.098
352,0.107,0.1,0.107
353,0.102,0.101,0.102
354,0.114,0.101,0.114
355,0.109,0.1,0.109
356,0.118,0.098,0.118
357,0.118,0.097,0.118
358,0.106,0.097,0.106
359,0.09,0.097,0.09
360,0.089,0.096,0.089
361,0.096,0.095,0.096
362,0.088,0.095,0.088
363,0.07,0.095,0.07
364,0.044,0.095,0.044
365,0.058,0.093,0.058
366,0.083,0.091,0.083
367,0.102,0.088,0.102
368,0.106,0.086,0.106
369,0.105,0.085,0.105
370,0.116,0.084,0.116
371,0.096,0.084,0.096
372,0.101,0.085,0.101
373,0.092,0.086,0.092
374,0.095,0.087,0.095
375,0.081,0.088,0.081
376,0.06,0.088,0.06
377,0.062,0.089,0.062
378,0.09,0.09,0.09
379,0.102,0.09,0.102
380,0.089,0.09,0.089
381,0.072,0.089,0.072
382,0.075,0.089,0.075
383,0.086,0.087,0.086
384,0.084,0.086,0.084
385,0.069,0.083,0.069
386,0.076,0.081,0.076
387,0.083,0.078,0.083
388,0.097,0.074,0.097
389,0.104,0.07,0.104
390,0.095,0.066,0.095
391,0.06,0.061,0.06
392,0.039,0.056,0.039
393,0.037,0.052,0.037
394,0.038,0.047,0.038
395,0.026,0.043,0.026
396,0.034,0.039,0.034
397,0.045,0.036,0.045
398,0.041,0.034,0.041
399,0.032,0.033,0.032
400,0.035,0.034,0.035
