lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.769,1.0
1,0.529,0.608,0.529
2,0.338,0.478,0.338
3,0.27,0.374,0.27
4,0.228,0.294,0.228
5,0.202,0.234,0.202
6,0.197,0.191,0.197
7,0.18,0.161,0.18
8,0.185,0.143,0.185
9,0.178,0.134,0.178
10,0.174,0.132,0.174
11,0.193,0.135,0.193
12,0.207,0.142,0.207
13,0.211,0.152,0.211
14,0.192,0.162,0.192
15,0.206,0.173,0.206
16,0.194,0.183,0.194
17,0.164,0.192,0.164
18,0.153,0.2,0.153
19,0.162,0.205,0.162
20,0.157,0.208,0.157
21,0.167,0.209,0.167
22,0.149,0.207,0.149
23,0.169,0.204,0.169
24,0.178,0.198,0.178
25,0.143,0.19,0.143
26,0.166,0.173,0.166
27,0.18,0.163,0.18
28,0.177,0.156,0.177
29,0.173,0.15,0.173
30,0.178,0.144,0.178
31,0.187,0.139,0.187
32,0.163,0.134,0.163
33,0.107,0.129,0.107
34,0.094,0.124,0.094
35,0.097,0.12,0.097
36,0.117,0.116,0.117
37,0.101,0.112,0.101
38,0.089,0.107,0.089
39,0.068,0.101,0.068
40,0.075,0.096,0.075
41,0.084,0.09,0.084
42,0.097,0.085,0.097
43,0.075,0.082,0.075
44,0.08,0.081,0.08
45,0.113,0.08,0.113
46,0.089,0.079,0.089
47,0.093,0.078,0.093
48,0.079,0.078,0.079
49,0.065,0.078,0.065
50,0.076,0.079,0.076
51,0.111,0.082,0.111
52,0.082,0.083,0.082
53,0.066,0.085,0.066
54,0.078,0.086,0.078
55,0.069,0.087,0.069
56,0.084,0.087,0.084
57,0.09,0.086,0.09
58,0.088,0.085,0.088
59,0.093,0.085,0.093
60,0.095,0.086,0.095
61,0.091,0.087,0.091
62,0.101,0.088,0.101
63,0.112,0.088,0.112
64,0.08,0.087,0.08
65,0.057,0.086,0.057
66,0.059,0.084,0.059
67,0.067,0.082,0.067
68,0.074,0.081,0.074
69,0.098,0.079,0.098
70,0.1,0.078,0.1
71,0.083,0.076,0.083
72,0.082,0.075,0.082
73,0.066,0.074,0.066
74,0.069,0.073,0.069
75,0.078,0.072,0.078
76,0.084,0.071,0.084
77,0.067,0.068,0.067
78,0.071,0.066,0.071
79,0.061,0.062,0.061
80,0.045,0.059,0.045
81,0.045,0.057,0.045
82,0.045,0.054,0.045
83,0.035,0.052,0.035
84,0.022,0.05,0.022
85,0.042,0.048,0.042
86,0.062,0.047,0.062
87,0.09,0.045,0.09
88,0.075,0.043,0.075
89,0.067,0.039,0.067
90,0.047,0.037,0.047
91,0.021,0.036,0.021
92,0.02,0.035,0.02
93,0.03,0.035,0.03
94,0.005,0.034,0.005
95,0.007,0.032,0.007
96,0.007,0.029,0.007
97,0.006,0.027,0.006
98,0.032,0.026,0.032
99,0.042,0.025,0.042
100,0.033,0.024,0.033
101,0.033,0.022,0.033
102,0.049,0.019,0.049
103,0.058,0.017,0.058
104,0.008,0.014,0.008
105,-0.004,0.012,-0.004
106,0.004,0.009,0.004
107,-0.001,0.007,-0.001
108,0.008,0.005,0.008
109,-0.014,0.004,-0.014
110,-0.012,0.002,-0.012
111,0.007,0.0,0.007
112,-0.001,-0.003,-0.001
113,-0.009,-0.007,-0.009
114,-0.012,-0.011,-0.012
115,-0.019,-0.014,-0.019
116,-0.001,-0.017,-0.001
117,-0.009,-0.019,-0.009
118,-0.01,-0.02,-0.01
119,-0.015,-0.022,-0.015
120,-0.034,-0.022,-0.034
121,-0.032,-0.023,-0.032
122,-0.04,-0.024,-0.04
123,-0.029,-0.024,-0.029
124,-0.02,-0.025,-0.02
125,-0.033,-0.027,-0.033
126,-0.025,-0.028,-0.025
127,-0.032,-0.028,-0.032
128,-0.044,-0.029,-0.044
129,-0.025,-0.031,-0.025
130,-0.011,-0.032,-0.011
131,-0.04,-0.031,-0.04
132,-0.014,-0.03,-0.014
133,0.0,-0.029,0.0
134,-0.006,-0.029,-0.006
135,-0.013,-0.027,-0.013
136,-0.029,-0.026,-0.029
137,-0.051,-0.025,-0.051
138,-0.045,-0.024,-0.045
139,-0.057,-0.022,-0.057
140,-0.044,-0.019,-0.044
141,-0.032,-0.017,-0.032
142,-0.03,-0.016,-0.03
143,-0.024,-0.016,-0.024
144,-0.003,-0.016,-0.003
145,0.015,-0.017,0.015
146,0.005,-0.017,0.005
147,-0.0,-0.017,-0.0
148,0.009,-0.017,0.009
149,0.0,-0.017,0.0
150,-0.021,-0.017,-0.021
151,-0.026,-0.016,-0.026
152,-0.022,-0.017,-0.022
153,-0.019,-0.017,-0.019
154,-0.013,-0.018,-0.013
155,-0.045,-0.018,-0.045
156,-0.031,-0.02,-0.031
157,-0.017,-0.02,-0.017
158,-0.026,-0.022,-0.026
159,-0.023,-0.025,-0.023
160,-0.027,-0.028,-0.027
161,-0.044,-0.031,-0.044
162,-0.041,-0.033,-0.041
163,-0.049,-0.035,-0.049
164,-0.038,-0.036,-0.038
165,-0.006,-0.036,-0.006
166,-0.011,-0.036,-0.011
167,-0.025,-0.037,-0.025
168,-0.036,-0.038,-0.036
169,-0.034,-0.038,-0.034
170,-0.044,-0.038,-0.044
171,-0.049,-0.039,-0.049
172,-0.053,-0.04,-0.053
173,-0.065,-0.041,-0.065
174,-0.052,-0.043,-0.052
175,-0.031,-0.045,-0.031
176,-0.029,-0.047,-0.029
177,-0.041,-0.047,-0.041
178,-0.033,-0.048,-0.033
179,-0.064,-0.048,-0.064
180,-0.045,-0.05,-0.045
181,-0.044,-0.051,-0.044
182,-0.044,-0.052,-0.044
183,-0.063,-0.053,-0.063
184,-0.074,-0.055,-0.074
185,-0.062,-0.057,-0.062
186,-0.063,-0.06,-0.063
187,-0.07,-0.061,-0.07
188,-0.067,-0.062,-0.067
189,-0.042,-0.061,-0.042
190,-0.046,-0.061,-0.046
191,-0.047,-0.061,-0.047
192,-0.054,-0.062,-0.054
193,-0.067,-0.063,-0.067
194,-0.077,-0.063,-0.077
195,-0.067,-0.064,-0.067
196,-0.068,-0.064,-0.068
197,-0.063,-0.064,-0.063
198,-0.059,-0.064,-0.059
199,-0.069,-0.065,-0.069
200,-0.083,-0.066,-0.083
201,-0.087,-0.067,-0.087
202,-0.075,-0.067,-0.075
203,-0.057,-0.068,-0.057
204,-0.042,-0.067,-0.042
205,-0.052,-0.066,-0.052
206,-0.058,-0.064,-0.058
207,-0.053,-0.062,-0.053
208,-0.043,-0.06,-0.043
209,-0.044,-0.057,-0.044
210,-0.05,-0.053,-0.05
211,-0.087,-0.051,-0.087
212,-0.079,-0.05,-0.079
213,-0.074,-0.048,-0.074
214,-0.057,-0.046,-0.057
215,-0.063,-0.045,-0.063
216,-0.048,-0.044,-0.048
217,-0.049,-0.045,-0.049
218,-0.036,-0.045,-0.036
219,-0.026,-0.045,-0.026
220,-0.032,-0.045,-0.032
221,-0.016,-0.045,-0.016
222,-0.001,-0.046,-0.001
223,-0.004,-0.047,-0.004
224,-0.042,-0.048,-0.042
225,-0.048,-0.048,-0.048
226,-0.054,-0.048,-0.054
227,-0.059,-0.046,-0.059
228,-0.079,-0.045,-0.079
229,-0.072,-0.043,-0.072
230,-0.079,-0.043,-0.079
231,-0.077,-0.043,-0.077
232,-0.065,-0.044,-0.065
233,-0.049,-0.045,-0.049
234,-0.022,-0.046,-0.022
235,-0.014,-0.046,-0.014
236,-0.031,-0.047,-0.031
237,-0.051,-0.046,-0.051
238,-0.042,-0.045,-0.042
239,-0.037,-0.043,-0.037
240,-0.028,-0.041,-0.028
241,-0.027,-0.039,-0.027
242,-0.036,-0.037,-0.036
243,-0.027,-0.035,-0.027
244,-0.027,-0.034,-0.027
245,-0.037,-0.034,-0.037
246,-0.022,-0.034,-0.022
247,-0.045,-0.035,-0.045
248,-0.054,-0.036,-0.054
249,-0.047,-0.038,-0.047
250,-0.053,-0.037,-0.053
251,-0.049,-0.037,-0.049
252,-0.044,-0.036,-0.044
253,-0.031,-0.035,-0.031
254,-0.011,-0.035,-0.011
255,-0.008,-0.034,-0.008
256,-0.017,-0.032,-0.017
257,-0.037,-0.03,-0.037
258,-0.066,-0.028,-0.066
259,-0.043,-0.026,-0.043
260,-0.028,-0.024,-0.028
261,-0.033,-0.022,-0.033
262,-0.025,-0.021,-0.025
263,-0.026,-0.019,-0.026
264,-0.011,-0.016,-0.011
265,-0.005,-0.013,-0.005
266,0.002,-0.01,0.002
267,0.029,-0.009,0.029
268,0.013,-0.008,0.013
269,0.006,-0.008,0.006
270,0.003,-0.009,0.003
271,-0.016,-0.01,-0.016
272,-0.04,-0.012,-0.04
273,-0.045,-0.013,-0.045
274,-0.042,-0.015,-0.042
275,-0.01,-0.016,-0.01
276,-0.014,-0.016,-0.014
277,0.003,-0.017,0.003
278,0.009,-0.016,0.009
279,-0.015,-0.015,-0.015
280,0.002,-0.014,0.002
281,0.004,-0.013,0.004
282,-0.028,-0.012,-0.028
283,-0.023,-0.01,-0.023
284,-0.017,-0.006,-0.017
285,-0.013,-0.002,-0.013
286,-0.008,0.003,-0.008
287,-0.022,0.007,-0.022
288,-0.02,0.011,-0.02
289,-0.013,0.015,-0.013
290,0.021,0.019,0.021
291,0.054,0.024,0.054
292,0.053,0.029,0.053
293,0.05,0.033,0.05
294,0.061,0.036,0.061
295,0.055,0.038,0.055
296,0.043,0.04,0.043
297,0.059,0.042,0.059
298,0.058,0.044,0.058
299,0.056,0.046,0.056
300,0.042,0.048,0.042
301,0.043,0.049,0.043
302,0.013,0.048,0.013
303,0.031,0.046,0.031
304,0.027,0.043,0.027
305,0.026,0.041,0.026
306,0.051,0.038,0.051
307,0.044,0.035,0.044
308,0.024,0.034,0.024
309,0.034,0.033,0.034
310,0.055,0.033,0.055
311,0.064,0.033,0.064
312,0.066,0.033,0.066
313,0.03,0.036,0.03
314,0.006,0.039,0.006
315,0.004,0.043,0.004
316,0.042,0.047,0.042
317,0.032,0.051,0.032
318,0.05,0.054,0.05
319,0.037,0.056,0.037
320,0.045,0.058,0.045
321,0.058,0.06,0.058
322,0.067,0.063,0.067
323,0.083,0.066,0.083
324,0.086,0.068,0.086
325,0.111,0.069,0.111
326,0.113,0.072,0.113
327,0.093,0.074,0.093
328,0.068,0.076,0.068
329,0.074,0.078,0.074
330,0.063,0.079,0.063
331,0.055,0.079,0.055
332,0.06,0.078,0.06
333,0.077,0.075,0.077
334,0.061,0.072,0.061
335,0.07,0.07,0.07
336,0.068,0.068,0.068
337,0.055,0.067,0.055
338,0.073,0.065,0.073
339,0.068,0.064,0.068
340,0.076,0.065,0.076
341,0.081,0.067,0.081
342,0.099,0.07,0.099
343,0.087,0.072,0.087
344,0.07,0.074,0.07
345,0.053,0.076,0.053
346,0.042,0.079,0.042
347,0.064,0.081,0.064
348,0.06,0.084,0.06
349,0.072,0.088,0.072
350,0.057,0.092,0.057
351,0.094,0.095,0.094
352,0.119,0.097,0.119
353,0.112,0.1,0.112
354,0.145,0.104,0.145
355,0.167,0.107,0.167
356,0.15,0.109,0.15
357,0.143,0.111,0.143
358,0.109,0.113,0.109
359,0.065,0.114,0.065
360,0.085,0.115,0.085
361,0.087,0.116,0.087
362,0.098,0.116,0.098
363,0.106,0.117,0.106
364,0.092,0.116,0.092
365,0.096,0.115,0.096
366,0.11,0.113,0.11
367,0.152,0.11,0.152
368,0.147,0.107,0.147
369,0.128,0.104,0.128
370,0.13,0.101,0.13
371,0.11,0.099,0.11
372,0.083,0.099,0.083
373,0.088,0.098,0.088
374,0.079,0.099,0.079
375,0.08,0.099,0.08
376,0.077,0.1,0.077
377,0.072,0.101,0.072
378,0.1,0.102,0.1
379,0.117,0.102,0.117
380,0.112,0.103,0.112
381,0.101,0.103,0.101
382,0.081,0.102,0.081
383,0.104,0.102,0.104
384,0.101,0.101,0.101
385,0.086,0.099,0.086
386,0.103,0.097,0.103
387,0.099,0.095,0.099
388,0.122,0.092,0.122
389,0.113,0.088,0.113
390,0.084,0.085,0.084
391,0.074,0.081,0.074
392,0.079,0.077,0.079
393,0.073,0.074,0.073
394,0.061,0.07,0.061
395,0.051,0.068,0.051
396,0.066,0.066,0.066
397,0.059,0.065,0.059
398,0.071,0.066,0.071
399,0.073,0.069,0.073
400,0.076,0.074,0.076
