lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.719,1.0
1,0.449,0.538,0.474
2,0.213,0.391,0.245
3,0.147,0.275,0.172
4,0.111,0.186,0.126
5,0.078,0.119,0.087
6,0.082,0.071,0.082
7,0.072,0.038,0.066
8,0.047,0.019,0.035
9,0.048,0.009,0.034
10,0.084,0.008,0.067
11,0.093,0.012,0.076
12,0.092,0.021,0.078
13,0.075,0.032,0.061
14,0.071,0.045,0.055
15,0.093,0.058,0.076
16,0.1,0.07,0.085
17,0.066,0.081,0.052
18,0.052,0.089,0.037
19,0.038,0.096,0.024
20,0.06,0.1,0.045
21,0.063,0.102,0.05
22,0.042,0.101,0.034
23,0.03,0.098,0.032
24,0.026,0.092,0.036
25,0.042,0.085,0.058
26,0.068,0.065,0.091
27,0.08,0.055,0.114
28,0.066,0.049,0.108
29,0.06,0.045,0.104
30,0.065,0.042,0.108
31,0.078,0.039,0.115
32,0.087,0.037,0.113
33,0.041,0.035,0.058
34,0.005,0.036,0.017
35,-0.014,0.036,-0.008
36,0.003,0.035,0.001
37,0.03,0.033,0.02
38,0.021,0.03,0.006
39,0.016,0.028,0.0
40,0.011,0.027,-0.005
41,0.016,0.024,0.003
42,0.046,0.021,0.036
43,0.033,0.019,0.024
44,0.012,0.017,0.005
45,-0.003,0.016,-0.013
46,0.011,0.015,0.002
47,0.047,0.015,0.037
48,0.05,0.016,0.037
49,0.045,0.018,0.031
50,0.023,0.021,0.011
51,0.024,0.024,0.016
52,0.016,0.026,0.014
53,-0.003,0.027,0.005
54,0.011,0.027,0.025
55,0.005,0.027,0.025
56,0.007,0.026,0.037
57,0.001,0.024,0.039
58,0.015,0.02,0.057
59,0.05,0.018,0.091
60,0.044,0.018,0.079
61,0.052,0.02,0.079
62,0.033,0.022,0.05
63,0.03,0.023,0.038
64,0.026,0.022,0.028
65,0.02,0.023,0.014
66,0.032,0.023,0.02
67,0.013,0.024,-0.001
68,0.014,0.024,-0.001
69,0.011,0.023,-0.003
70,-0.012,0.023,-0.023
71,-0.012,0.022,-0.023
72,0.014,0.022,0.002
73,0.001,0.019,-0.009
74,0.02,0.016,0.008
75,0.03,0.014,0.016
76,0.038,0.011,0.023
77,0.053,0.007,0.038
78,0.041,0.003,0.027
79,0.035,0.001,0.021
80,0.009,-0.001,-0.003
81,-0.002,-0.001,-0.01
82,-0.012,-0.001,-0.014
83,-0.038,-0.001,-0.029
84,-0.046,-0.001,-0.03
85,-0.035,-0.003,-0.01
86,-0.013,-0.004,0.02
87,0.014,-0.006,0.05
88,0.002,-0.007,0.04
89,-0.029,-0.008,0.008
90,-0.017,-0.009,0.013
91,-0.029,-0.009,-0.007
92,-0.012,-0.009,-0.001
93,0.012,-0.01,0.013
94,0.02,-0.011,0.014
95,0.009,-0.012,-0.001
96,-0.0,-0.011,-0.016
97,0.001,-0.008,-0.017
98,-0.003,-0.006,-0.022
99,-0.013,-0.003,-0.03
100,0.021,-0.001,0.005
101,0.006,-0.0,-0.008
102,-0.029,0.0,-0.042
103,-0.022,-0.0,-0.036
104,-0.023,-0.001,-0.037
105,-0.026,-0.002,-0.039
106,0.005,-0.004,-0.007
107,0.022,-0.006,0.009
108,0.01,-0.008,-0.003
109,-0.001,-0.008,-0.014
110,-0.005,-0.006,-0.018
111,-0.0,-0.003,-0.012
112,-0.007,-0.001,-0.012
113,0.004,-0.0,0.005
114,-0.008,0.001,-0.001
115,-0.005,0.003,0.011
116,0.008,0.005,0.032
117,0.025,0.009,0.052
118,0.008,0.013,0.035
119,-0.014,0.015,0.01
120,-0.018,0.018,0.002
121,0.007,0.019,0.017
122,0.028,0.02,0.028
123,0.035,0.021,0.027
124,0.041,0.021,0.027
125,0.034,0.02,0.015
126,0.027,0.019,0.006
127,0.022,0.019,0.001
128,0.034,0.019,0.013
129,0.055,0.02,0.034
130,0.033,0.021,0.015
131,0.02,0.021,0.004
132,0.013,0.02,-0.003
133,-0.007,0.018,-0.023
134,-0.021,0.016,-0.036
135,0.009,0.014,-0.005
136,0.021,0.012,0.005
137,0.015,0.01,-0.002
138,-0.003,0.008,-0.021
139,-0.006,0.006,-0.024
140,-0.001,0.005,-0.019
141,-0.01,0.005,-0.024
142,0.012,0.004,0.003
143,0.005,0.002,0.003
144,0.013,0.002,0.018
145,0.027,0.003,0.042
146,0.034,0.005,0.055
147,0.018,0.007,0.042
148,0.005,0.01,0.028
149,0.002,0.012,0.024
150,-0.026,0.013,-0.01
151,-0.007,0.015,-0.001
152,0.001,0.017,-0.004
153,-0.002,0.018,-0.013
154,0.04,0.018,0.024
155,0.026,0.017,0.008
156,0.037,0.017,0.017
157,0.028,0.017,0.009
158,0.02,0.016,0.003
159,0.02,0.015,0.005
160,0.028,0.015,0.012
161,0.017,0.015,-0.0
162,0.009,0.013,-0.011
163,0.017,0.012,-0.003
164,0.015,0.012,-0.002
165,0.008,0.01,-0.007
166,0.017,0.01,0.001
167,0.008,0.01,-0.01
168,-0.009,0.009,-0.027
169,-0.006,0.009,-0.026
170,-0.006,0.009,-0.023
171,-0.009,0.008,-0.02
172,-0.0,0.005,-0.007
173,0.007,0.004,0.005
174,0.008,0.003,0.017
175,-0.002,0.002,0.014
176,0.021,0.002,0.04
177,0.02,0.002,0.038
178,0.003,0.001,0.023
179,-0.007,0.001,0.012
180,-0.018,-0.0,-0.007
181,0.016,-0.002,0.016
182,0.014,-0.005,0.008
183,0.002,-0.008,-0.01
184,-0.015,-0.01,-0.03
185,-0.009,-0.012,-0.025
186,-0.013,-0.015,-0.028
187,-0.014,-0.016,-0.03
188,-0.015,-0.016,-0.03
189,-0.007,-0.016,-0.023
190,-0.031,-0.017,-0.048
191,-0.023,-0.017,-0.04
192,-0.023,-0.017,-0.04
193,-0.032,-0.018,-0.048
194,-0.015,-0.018,-0.03
195,-0.034,-0.018,-0.046
196,-0.027,-0.017,-0.041
197,-0.035,-0.014,-0.051
198,-0.017,-0.011,-0.035
199,-0.013,-0.008,-0.032
200,0.001,-0.006,-0.015
201,0.01,-0.003,-0.002
202,0.009,-0.001,0.003
203,0.02,0.002,0.022
204,0.02,0.005,0.031
205,0.038,0.007,0.055
206,0.016,0.009,0.038
207,0.015,0.01,0.038
208,-0.004,0.01,0.022
209,-0.004,0.01,0.016
210,0.006,0.011,0.018
211,-0.023,0.01,-0.018
212,-0.008,0.009,-0.01
213,0.011,0.007,0.004
214,0.017,0.005,0.005
215,0.017,0.003,0.003
216,0.013,0.002,-0.001
217,0.021,-0.0,0.005
218,0.015,-0.003,0.0
219,-0.016,-0.005,-0.031
220,-0.026,-0.008,-0.041
221,-0.026,-0.009,-0.041
222,-0.022,-0.01,-0.036
223,-0.001,-0.01,-0.015
224,-0.003,-0.009,-0.017
225,-0.014,-0.008,-0.027
226,-0.022,-0.008,-0.039
227,-0.029,-0.007,-0.049
228,0.006,-0.006,-0.016
229,0.014,-0.005,-0.005
230,-0.004,-0.004,-0.018
231,-0.009,-0.004,-0.017
232,-0.001,-0.003,-0.002
233,-0.007,-0.003,0.002
234,0.002,-0.002,0.019
235,0.015,-0.001,0.037
236,0.007,0.0,0.031
237,-0.002,0.003,0.025
238,-0.006,0.006,0.02
239,-0.001,0.008,0.02
240,0.015,0.01,0.027
241,0.033,0.011,0.037
242,0.008,0.011,0.006
243,0.002,0.01,-0.004
244,0.013,0.008,0.004
245,0.006,0.007,-0.004
246,-0.002,0.007,-0.013
247,-0.0,0.008,-0.01
248,0.007,0.009,-0.003
249,0.017,0.009,0.002
250,0.031,0.01,0.014
251,0.001,0.012,-0.012
252,0.007,0.015,-0.004
253,0.01,0.017,-0.004
254,0.029,0.018,0.014
255,0.016,0.017,0.001
256,0.013,0.017,-0.004
257,0.015,0.017,-0.003
258,-0.001,0.016,-0.016
259,0.004,0.014,-0.008
260,0.004,0.01,-0.002
261,0.003,0.007,0.001
262,0.006,0.006,0.012
263,0.018,0.005,0.031
264,0.042,0.005,0.063
265,0.032,0.005,0.058
266,0.028,0.006,0.058
267,0.042,0.006,0.071
268,0.016,0.006,0.044
269,-0.011,0.006,0.013
270,-0.038,0.005,-0.022
271,-0.023,0.004,-0.015
272,-0.022,0.003,-0.021
273,-0.016,0.003,-0.021
274,-0.041,0.004,-0.048
275,-0.023,0.005,-0.033
276,0.001,0.005,-0.01
277,0.024,0.006,0.012
278,0.035,0.008,0.022
279,0.028,0.009,0.015
280,0.028,0.01,0.014
281,0.042,0.011,0.026
282,0.057,0.011,0.042
283,0.049,0.011,0.037
284,0.022,0.012,0.009
285,-0.02,0.013,-0.034
286,-0.023,0.014,-0.038
287,-0.009,0.014,-0.022
288,-0.01,0.015,-0.02
289,-0.005,0.015,-0.009
290,0.0,0.015,0.002
291,0.029,0.014,0.036
292,0.034,0.012,0.048
293,0.038,0.01,0.06
294,0.027,0.008,0.056
295,0.031,0.007,0.066
296,-0.002,0.008,0.036
297,-0.02,0.009,0.017
298,-0.007,0.01,0.024
299,-0.001,0.012,0.022
300,0.017,0.016,0.032
301,0.01,0.02,0.018
302,0.003,0.022,0.005
303,0.021,0.024,0.016
304,0.026,0.025,0.016
305,0.031,0.026,0.019
306,0.024,0.027,0.013
307,0.029,0.026,0.018
308,0.036,0.023,0.028
309,0.033,0.021,0.026
310,0.054,0.02,0.046
311,0.054,0.02,0.048
312,0.018,0.021,0.013
313,0.028,0.022,0.019
314,0.016,0.022,0.003
315,0.034,0.023,0.017
316,0.021,0.025,0.006
317,0.002,0.025,-0.01
318,0.004,0.023,-0.002
319,-0.018,0.019,-0.017
320,-0.01,0.016,-0.001
321,-0.006,0.012,0.01
322,0.007,0.01,0.031
323,0.012,0.009,0.045
324,0.009,0.009,0.046
325,0.039,0.01,0.078
326,0.042,0.011,0.081
327,0.036,0.013,0.072
328,0.031,0.016,0.059
329,0.032,0.017,0.051
330,0.03,0.018,0.041
331,0.025,0.019,0.028
332,0.001,0.021,-0.003
333,-0.02,0.022,-0.03
334,-0.007,0.024,-0.02
335,0.016,0.025,0.003
336,0.013,0.025,0.001
337,0.011,0.024,0.002
338,0.029,0.024,0.019
339,0.021,0.024,0.011
340,0.037,0.025,0.027
341,0.078,0.025,0.066
342,0.075,0.025,0.061
343,0.049,0.026,0.034
344,0.023,0.026,0.005
345,0.013,0.026,-0.003
346,0.018,0.028,0.003
347,0.008,0.03,-0.002
348,0.006,0.032,0.004
349,-0.005,0.035,0.001
350,0.014,0.037,0.026
351,0.034,0.038,0.052
352,0.056,0.04,0.083
353,0.068,0.042,0.101
354,0.044,0.043,0.082
355,0.045,0.044,0.084
356,0.053,0.044,0.088
357,0.055,0.045,0.083
358,0.049,0.046,0.067
359,0.071,0.049,0.079
360,0.048,0.05,0.05
361,0.059,0.052,0.052
362,0.042,0.053,0.029
363,0.04,0.056,0.023
364,0.045,0.058,0.029
365,0.057,0.061,0.04
366,0.063,0.062,0.048
367,0.079,0.061,0.065
368,0.067,0.059,0.056
369,0.065,0.058,0.056
370,0.048,0.057,0.041
371,0.053,0.057,0.045
372,0.054,0.057,0.045
373,0.056,0.057,0.045
374,0.078,0.058,0.065
375,0.048,0.059,0.037
376,0.031,0.06,0.027
377,0.066,0.06,0.065
378,0.073,0.061,0.075
379,0.052,0.061,0.061
380,0.056,0.061,0.071
381,0.056,0.061,0.079
382,0.053,0.061,0.085
383,0.074,0.06,0.11
384,0.071,0.06,0.112
385,0.051,0.058,0.09
386,0.057,0.057,0.089
387,0.047,0.055,0.069
388,0.053,0.053,0.064
389,0.065,0.05,0.069
390,0.071,0.047,0.065
391,0.034,0.044,0.022
392,0.033,0.041,0.013
393,0.036,0.038,0.014
394,0.034,0.034,0.013
395,0.016,0.031,0.001
396,0.023,0.028,0.011
397,0.025,0.025,0.015
398,0.032,0.023,0.024
399,0.041,0.021,0.034
400,0.005,0.02,0.001
