gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101092,npp,2397,133,66.5984191894531,39.8388900756836,116.249458312988,3670144,2395,62,196611,3866755,6413,chn_beijing_13_65,39.8375,116.24583333,13,65,chn_beijing,2012-04-02 17:00:09.195818,90.43724477569107,68.17909380592391,55.302910980724164,0.02280771135359258,1.0,-68.13,3.3166247903554,-68.36,24.0628,32.3801,44.6777,0.7473,34.516,49.7713,7
101101,npp,1468,2937,27.7438678741455,39.8394050598145,116.244010925293,3670144,1467,2368,196611,3866755,6413,chn_beijing_13_65,39.8375,116.24583333,13,65,chn_beijing,2012-04-02 18:40:49.810893,-72.44425198929235,44.08603076396242,38.03934375712114,0.0037763622404287716,18.0,44.04,1.5732132722552272,43.64,23.2645,27.1083,32.5626,0.8927,24.6028,24.7662,7
101225,npp,771,2420,19.4150505065918,39.8349800109863,116.242851257324,3670144,771,1959,196611,3866755,6413,chn_beijing_13_65,39.8375,116.24583333,13,65,chn_beijing,2012-04-03 18:22:04.800441,-75.62502941261734,21.801905343609935,19.204225501490825,0.017656309585915554,15.0,21.77,1.0837787002826917,21.14,19.3302,22.924,29.8891,1.0556,20.9611,20.4947,7
101348,npp,61,1897,17.2716617584229,39.834587097168,116.244102478027,3670144,61,1470,196611,3866755,6413,chn_beijing_13_65,39.8375,116.24583333,13,65,chn_beijing,2012-04-04 18:03:14.452380,96.3415575602785,7.939552601068079,7.026860205572404,0.04267389480961066,12.0,-7.95,1.0,-8.64,19.4444,22.8421,28.9747,1.0594,18.6283,18.2975,7
101472,npp,2395,1371,22.9545574188232,39.8343048095703,116.249435424805,3670144,2394,1033,196611,3866755,6413,chn_beijing_13_65,39.8375,116.24583333,13,65,chn_beijing,2012-04-05 17:44:22.326492,97.16011333671149,34.90124012185788,30.4471437997508,0.08170830539039016,9.0,-34.92,1.2937979144666532,-35.42,21.9308,26.1726,31.2666,0.9246,21.7115,21.2234,7
101595,npp,1628,834,26.2163734436035,39.8391227722168,116.242309570312,3670144,1627,625,196611,3866755,6413,chn_beijing_13_65,39.8375,116.24583333,13,65,chn_beijing,2012-04-06 17:25:26.644020,94.20982125859798,53.272724664498746,45.222402423872666,0.14214792813441385,6.0,-53.26,1.9513309067639726,-53.58,25.5445,29.979,39.0596,0.8072,22.2706,21.1616,7
101604,npp,479,3606,35.3454246520996,39.8375663757324,116.245750427246,3670144,476,2925,196611,3866755,6413,chn_beijing_13_65,39.8375,116.24583333,13,65,chn_beijing,2012-04-06 19:05:44.128764,-68.66683329385383,62.01733198414152,51.4608561935993,0.09085655298836956,23.0,61.95,2.5331140255951103,61.71,26.8963,37.0174,47.9456,0.6537,23.5387,23.1058,7
101718,npp,833,308,29.6579608917236,39.8384056091309,116.245079040527,3670144,837,164,196611,3866755,6413,chn_beijing_13_65,39.8375,116.24583333,13,65,chn_beijing,2012-04-07 17:06:29.184825,91.85756933770742,65.12788600822707,53.46624836028035,0.0931622107602926,2.0,-65.1,2.898275349237888,-65.36,23.0962,33.5074,44.22,0.7222,22.8706,21.4188,7
101726,npp,2908,3108,31.7956562042236,39.8400917053223,116.242362976074,3670144,2907,2491,196611,3866755,6413,chn_beijing_13_65,39.8375,116.24583333,13,65,chn_beijing,2012-04-07 18:47:02.683407,-71.59867572947911,49.598580847438804,42.41458444594165,0.07450032782168745,20.0,49.55,1.7549928774784245,49.19,22.8715,30.123,38.6573,0.8033,25.1519,25.5425,7
101848,npp,2235,2592,27.9791145324707,39.8414497375488,116.244125366211,3670144,2235,2095,196611,3866755,6413,chn_beijing_13_65,39.8375,116.24583333,13,65,chn_beijing,2012-04-08 18:28:17.679214,-74.09026439417029,30.260837151677265,26.508822216585155,0.05284387888450785,16.0,30.21,1.184412938166907,29.65,19.7931,23.6519,29.4467,1.0231,27.8523,28.6261,7
102099,npp,789,1548,34.8753776550293,39.8398056030273,116.249732971191,3670144,790,1161,196611,3866755,6413,chn_beijing_13_65,39.8375,116.24583333,13,65,chn_beijing,2012-04-10 17:50:38.760287,98.17413897322825,26.822962381500805,23.55633738681121,0.016894373375205513,10.0,-26.83,1.1367971201176101,-27.52,19.3496,24.3189,33.7443,0.9951,33.485,34.7032,7
102343,npp,2317,483,41.4603385925293,39.8409576416016,116.24535369873,3670176,2315,289,196611,3866787,6413,chn_beijing_13_65,39.8375,116.24583333,13,65,chn_beijing,2012-04-12 17:12:45.590117,92.28608948800112,61.70860241024347,51.24964817546343,0.000450272271587088,3.0,-61.68,2.5331140255951103,-61.95,23.0542,33.4595,41.6972,0.7232,27.3573,29.9852,7
102351,npp,1271,3277,28.4959888458252,39.836597442627,116.241737365723,3670144,1271,2623,196611,3866755,6413,chn_beijing_13_65,39.8375,116.24583333,13,65,chn_beijing,2012-04-12 18:53:15.529433,-70.92153489682094,54.34956300247804,46.03321793068491,0.006302725480161219,21.0,54.3,1.9513309067639726,53.95,25.4957,29.9116,35.1209,0.809,23.4733,23.0535,7
102473,npp,607,2765,21.256233215332,39.8371124267578,116.244819641113,3670144,606,2222,196611,3866755,6413,chn_beijing_13_65,39.8375,116.24583333,13,65,chn_beijing,2012-04-13 18:34:30.514942,-73.24282736058727,37.69486725235397,32.79128977825563,0.0015373518497383569,17.0,37.66,1.357151599901897,37.14,21.4716,24.5942,30.862,0.9839,21.7393,20.9145,7
102714,npp,2250,1723,13.7962236404419,39.8374977111816,116.250076293945,3670176,2250,1308,196611,3866787,6413,chn_beijing_13_65,39.8375,116.24583333,13,65,chn_beijing,2012-04-15 17:56:53.365553,98.58626707105456,17.738835624646335,15.655537399312951,1.9545717745093135e-09,11.0,-17.76,1.0442604737599883,-18.42,19.2058,23.0324,30.0291,1.0506,15.354,14.4949,7
102835,npp,1501,1191,24.5926322937012,39.8409805297852,116.243560791016,3670176,1500,881,196611,3866787,6413,chn_beijing_13_65,39.8375,116.24583333,13,65,chn_beijing,2012-04-16 17:37:59.457274,96.06777600239816,41.99082496544242,36.33737832054516,6.641697628005743e-14,8.0,-41.99,1.4867838833500562,-42.46,22.5434,28.7441,33.8792,0.8419,21.4066,20.7038,7
102844,npp,250,3932,34.6974105834961,39.8366317749023,116.245788574219,3670176,249,3133,196611,3866787,6413,chn_beijing_13_65,39.8375,116.24583333,13,65,chn_beijing,2012-04-16 19:18:06.266444,-66.68028782717819,67.9430267944474,55.180308185535544,3.111613024723166e-05,25.0,67.87,3.3166247903554,67.63,24.3471,39.1225,50.2672,0.6185,22.8646,21.4617,7
103439,npp,2965,1370,15.3501434326172,39.838249206543,116.246383666992,3670176,2966,1032,196611,3866787,6413,chn_beijing_13_65,39.8375,116.24583333,13,65,chn_beijing,2012-04-21 17:44:15.876518,97.29695741674585,34.944865717609,30.485809305672404,9.466562998813437e-23,9.0,-34.96,1.2937979144666532,-35.42,21.9308,26.1726,31.2666,0.9246,15.8339,14.1925,7
103556,npp,2197,834,12.7793388366699,39.8370590209961,116.249336242676,3670176,2198,624,196611,3866787,6413,chn_beijing_13_65,39.8375,116.24583333,13,65,chn_beijing,2012-04-22 17:25:20.194128,94.74376607200556,53.26130689474076,45.21707131611624,2.4794378779771847e-21,6.0,-53.26,1.9513309067639726,-53.58,25.5445,29.979,39.0596,0.8072,15.3845,10.3154,7
103565,npp,1048,3607,2.15259313583374,39.8359031677246,116.247543334961,3686560,1048,2926,196611,3883171,6413,chn_beijing_13_65,39.8375,116.24583333,13,65,chn_beijing,2012-04-22 19:05:37.678822,-68.7520774654854,62.026392200595794,51.471188414774105,5.405994554826518e-19,23.0,61.97,2.5331140255951103,61.71,26.8963,37.0174,47.9456,0.6537,10.4352,1.4072,7
103802,npp,2800,2592,14.8493633270264,39.8358345031738,116.247940063477,3670176,2802,2095,196611,3866787,6413,chn_beijing_13_65,39.8375,116.24583333,13,65,chn_beijing,2012-04-24 18:28:09.456410,-73.75815113708954,30.264368316150247,26.51348839256578,7.746691723096797e-19,16.0,30.21,1.184412938166907,29.65,19.7931,23.6519,29.4467,1.0231,16.7668,15.1927,7
103918,npp,2097,2073,16.7186737060547,39.835620880127,116.243270874023,3670176,2097,1639,196611,3866787,6413,chn_beijing_13_65,39.8375,116.24583333,13,65,chn_beijing,2012-04-25 18:09:22.677400,-76.48686877045296,2.294523048507684,2.032222386638794,3.025600238644907e-17,13.0,2.27,1.0,1.59,19.6294,24.1988,29.322,1.0,16.7187,16.7187,7
104270,npp,2873,481,22.0974788665771,39.8367881774902,116.24227142334,3670176,2873,287,196611,3866787,6413,chn_beijing_13_65,39.8375,116.24583333,13,65,chn_beijing,2012-04-28 17:12:37.426214,92.47892604168953,61.739106571634764,51.27203250667061,9.440333370917416e-07,3.0,-61.72,2.5331140255951103,-61.95,23.0542,33.4595,41.6972,0.7232,19.7134,15.9815,7
104278,npp,1842,3277,27.2418537139893,39.8388023376465,116.246948242188,3686560,1844,2622,196611,3883171,6413,chn_beijing_13_65,39.8375,116.24583333,13,65,chn_beijing,2012-04-28 18:53:07.366646,-71.21979138130308,54.34433838950423,46.031128060771344,4.1167170683541355e-14,21.0,54.3,1.9513309067639726,53.95,25.4957,29.9116,35.1209,0.809,22.8306,22.0389,7
104396,npp,1160,2764,22.8298091888428,39.8379783630371,116.243072509766,3686560,1160,2221,196611,3883171,6413,chn_beijing_13_65,39.8375,116.24583333,13,65,chn_beijing,2012-04-29 18:34:22.367345,-73.85257284507587,37.65179461255088,32.75662728536162,1.6786141384561318e-10,17.0,37.62,1.357151599901897,37.14,21.4716,24.5942,30.862,0.9839,22.8987,22.4628,7
104513,npp,465,2247,23.5949668884277,39.8389282226562,116.246490478516,3670176,465,1804,196611,3866787,6413,chn_beijing_13_65,39.8375,116.24583333,13,65,chn_beijing,2012-04-30 18:15:35.588639,-77.40096060860867,12.330407591312541,10.903123861009462,3.3664835986929296e-06,14.0,12.3,1.015504800579495,11.63,19.8989,23.5126,27.7832,1.0292,24.2799,24.2836,7
132912,npp,705,470,34.7681198120117,39.8406753540039,116.245086669922,3670176,709,279,196611,3866787,6413,chn_beijing_13_65,39.8375,116.24583333,13,65,chn_beijing,2012-08-18 17:11:39.469538,92.75014905158879,61.97764286294829,51.43042620753944,5.302396354891995e-27,3.0,-61.95,2.5331140255951103,-61.95,23.0542,33.4595,41.6972,0.7232,24.7154,25.1452,7
132912,npp,705,472,13.3929386138916,39.8399887084961,116.263259887695,3670176,709,279,196611,3866787,6413,chn_beijing_13_65,39.8375,116.24583333,13,65,chn_beijing,2012-08-18 17:11:39.469538,92.76172683975764,61.93578906526093,51.402481747646895,5.302858224307947e-27,3.0,-61.91,2.5331140255951103,-61.95,23.0542,33.4595,41.6972,0.7232,16.2771,9.6861,7
132924,npp,2749,3265,23.151216506958,39.8390007019043,116.247680664062,3670176,2748,2609,196611,3866787,6413,chn_beijing_13_65,39.8375,116.24583333,13,65,chn_beijing,2012-08-18 18:52:07.631842,-70.698516799678,54.01511522848095,45.784938165845304,7.0958420508169425e-25,21.0,53.97,1.9513309067639726,53.95,25.4957,29.9116,35.1209,0.809,20.7343,18.7296,7
133104,npp,2071,2752,17.5684547424316,39.8389511108398,116.243293762207,3670176,2071,2210,196611,3866787,6413,chn_beijing_13_65,39.8375,116.24583333,13,65,chn_beijing,2012-08-19 18:33:24.426166,-73.93159404055817,37.162531399363345,32.34753021782087,2.2546378612295826e-27,17.0,37.14,1.357151599901897,37.14,21.4716,24.5942,30.862,0.9839,19.022,17.286,7
133469,npp,661,1710,15.4666233062744,39.8373527526855,116.248497009277,3670176,661,1297,196611,3866787,6413,chn_beijing_13_65,39.8375,116.24583333,13,65,chn_beijing,2012-08-21 17:55:47.332814,99.40850647601587,18.466115862964855,16.29259750022267,1.732676865236225e-27,11.0,-18.48,1.0442604737599883,-18.42,19.2058,23.0324,30.0291,1.0506,16.9536,16.2498,7
133648,npp,2986,1178,16.835033416748,39.8356971740723,116.246086120605,3670176,2985,870,196611,3866787,6413,chn_beijing_13_65,39.8375,116.24583333,13,65,chn_beijing,2012-08-22 17:36:53.450263,96.2325272041739,42.47252869821634,36.730770137130435,7.224825404556263e-25,8.0,-42.46,1.4867838833500562,-42.46,22.5434,28.7441,33.8792,0.8419,16.1889,14.1729,7
133660,npp,1738,3920,39.2966918945312,39.8355293273926,116.247116088867,3670176,1737,3126,196611,3866787,6413,chn_beijing_13_65,39.8375,116.24583333,13,65,chn_beijing,2012-08-22 19:17:00.261215,-66.76397888090276,67.7425920765519,55.06385006406225,8.004900393619006e-29,25.0,67.68,3.3166247903554,67.63,24.3471,39.1225,50.2672,0.6185,24.2513,24.3066,7
133827,npp,2210,645,26.6831302642822,39.8407173156738,116.243537902832,3670176,2213,428,196611,3866787,6413,chn_beijing_13_65,39.8375,116.24583333,13,65,chn_beijing,2012-08-23 17:17:57.788218,93.5684016981402,58.099709204483375,48.757388019966,1.4019289391826125e-20,4.0,-58.08,2.2013981571160284,-58.05,26.5185,32.21,44.1524,0.7513,21.6882,20.0466,7
133840,npp,1115,3430,27.5093193054199,39.841609954834,116.243209838867,3670176,1114,2777,196611,3866787,6413,chn_beijing_13_65,39.8375,116.24583333,13,65,chn_beijing,2012-08-23 18:58:20.612538,-69.7466809400055,58.14812377720274,48.79725072186814,1.4710369747657328e-26,22.0,58.1,2.2013981571160284,58.1,24.4919,34.8702,42.4977,0.694,20.8551,19.0906,7
133840,npp,1115,3432,21.6366539001465,39.836784362793,116.260498046875,3670176,1114,2777,196611,3866787,6413,chn_beijing_13_65,39.8375,116.24583333,13,65,chn_beijing,2012-08-23 18:58:20.612538,-69.73613344329704,58.196528375713065,48.83158771033288,1.4581572946062785e-26,22.0,58.15,2.2013981571160284,58.1,24.4919,34.8702,42.4977,0.694,18.1874,15.0151,7
133840,npp,1116,3430,27.9985733032227,39.8351249694824,116.240142822266,3670176,1114,2777,196611,3866787,6413,chn_beijing_13_65,39.8375,116.24583333,13,65,chn_beijing,2012-08-23 18:58:20.612538,-69.70715411049791,58.14835450271048,48.79741444771036,1.470492968408962e-26,22.0,58.1,2.2013981571160284,58.1,24.4919,34.8702,42.4977,0.694,21.0773,19.4301,7
133840,npp,1116,3432,16.1125974655151,39.8302803039551,116.257446289062,3670176,1114,2777,196611,3866787,6413,chn_beijing_13_65,39.8375,116.24583333,13,65,chn_beijing,2012-08-23 18:58:20.612538,-69.69657681022541,58.196823010454054,48.83179664558546,1.4576000046052234e-26,22.0,58.15,2.2013981571160284,58.1,24.4919,34.8702,42.4977,0.694,15.678,11.1816,7
134009,npp,1404,118,29.4209156036377,39.8397979736328,116.245704650879,3670176,1402,54,196611,3866787,6413,chn_beijing_13_65,39.8375,116.24583333,13,65,chn_beijing,2012-08-24 16:58:56.788493,90.21856323956243,68.42364919641484,55.44972781491081,5.84784926770084e-15,1.0,-68.37,3.3166247903554,-68.36,24.0628,32.3801,44.6777,0.7473,23.3066,21.9873,7
134009,npp,1404,121,39.2102127075195,39.8396301269531,116.272705078125,3670176,1402,54,196611,3866787,6413,chn_beijing_13_65,39.8375,116.24583333,13,65,chn_beijing,2012-08-24 16:58:56.788493,90.23549390884544,68.37504255267243,55.42179277106622,5.726458571274747e-15,1.0,-68.33,3.3166247903554,-68.36,24.0628,32.3801,44.6777,0.7473,26.2581,29.3032,7
134023,npp,463,2924,27.493335723877,39.8363189697266,116.24201965332,3670176,461,2359,196611,3866787,6413,chn_beijing_13_65,39.8375,116.24583333,13,65,chn_beijing,2012-08-24 18:39:37.405839,-72.48443593490612,43.63994169197678,37.68172108460664,1.8565740820826899e-22,18.0,43.61,1.5732132722552272,43.64,23.2645,27.1083,32.5626,0.8927,24.4436,24.5425,7
134023,npp,463,2925,19.5518112182617,39.8344306945801,116.25008392334,3670176,461,2359,196611,3866787,6413,chn_beijing_13_65,39.8375,116.24583333,13,65,chn_beijing,2012-08-24 18:39:37.405839,-72.47994000404589,43.673784049868004,37.70912890412179,1.84697825006069e-22,18.0,43.64,1.5732132722552272,43.64,23.2645,27.1083,32.5626,0.8927,19.3956,17.4534,7
134755,npp,621,820,26.3651504516602,39.8376083374023,116.243934631348,3670144,620,609,196611,3866755,6413,chn_beijing_13_65,39.8375,116.24583333,13,65,chn_beijing,2012-08-28 17:24:14.354843,94.21577481285183,53.65552519633208,45.51325990422934,0.015831082912737347,6.0,-53.64,1.9513309067639726,-53.58,25.5445,29.979,39.0596,0.8072,22.3468,21.2817,7
134755,npp,621,821,19.2273616790771,39.8370780944824,116.252708435059,3670144,620,609,196611,3866755,6413,chn_beijing_13_65,39.8375,116.24583333,13,65,chn_beijing,2012-08-28 17:24:14.354843,94.22117949056162,53.62873667116939,45.49319061464488,0.015822890323609763,6.0,-53.61,1.9513309067639726,-53.58,25.5445,29.979,39.0596,0.8072,18.6889,15.5202,7
134766,npp,2548,3595,30.5588283538818,39.8376045227051,116.243873596191,3670176,2550,2917,196611,3866787,6413,chn_beijing_13_65,39.8375,116.24583333,13,65,chn_beijing,2012-08-28 19:04:33.620869,-68.992012434347,61.76822873785435,51.29889302698549,0.00029605936040798914,23.0,61.72,2.5331140255951103,61.71,26.8963,37.0174,47.9456,0.6537,21.6491,19.9767,7
134929,npp,2898,294,23.48974609375,39.8349876403809,116.245155334473,3670144,2901,155,196611,3866755,6413,chn_beijing_13_65,39.8375,116.24583333,13,65,chn_beijing,2012-08-29 17:05:16.917503,91.51072816364415,65.40118171411409,53.641619621390525,0.050946523445108735,2.0,-65.36,2.898275349237888,-65.36,23.0962,33.5074,44.22,0.7222,20.7424,16.9641,7
134943,npp,1904,3096,19.65651512146,39.8391914367676,116.248710632324,3670144,1907,2483,196611,3866755,6413,chn_beijing_13_65,39.8375,116.24583333,13,65,chn_beijing,2012-08-29 18:45:50.417394,-71.52168745822853,49.22660587287192,42.12825947690237,0.01855512319318196,20.0,49.19,1.7549928774784245,49.19,22.8715,30.123,38.6573,0.8033,18.235,15.7907,7
135127,npp,1231,2579,23.0001182556152,39.8399276733398,116.241943359375,3670144,1231,2085,196611,3866755,6413,chn_beijing_13_65,39.8375,116.24583333,13,65,chn_beijing,2012-08-30 18:27:05.436226,-73.93392400785828,29.63226683964697,25.97265500709887,0.07231126030538552,16.0,29.6,1.184412938166907,29.65,19.7931,23.6519,29.4467,1.0231,23.6485,23.5319,7
135127,npp,1231,2580,23.6518974304199,39.8381690979004,116.250564575195,3670144,1231,2085,196611,3866755,6413,chn_beijing_13_65,39.8375,116.24583333,13,65,chn_beijing,2012-08-30 18:27:05.436226,-73.93071409189587,29.67959500934774,26.013184384600976,0.07229728906505502,16.0,29.65,1.184412938166907,29.65,19.7931,23.6519,29.4467,1.0231,24.1988,24.1988,7
135317,npp,530,2060,26.3126220703125,39.8374671936035,116.242942810059,3670144,530,1626,196611,3866755,6413,chn_beijing_13_65,39.8375,116.24583333,13,65,chn_beijing,2012-08-31 18:08:18.678316,-73.12750858199169,1.550207668356084,1.3730360432198192,0.1455850839447392,13.0,1.53,1.0,1.59,19.6294,24.1988,29.322,1.0,26.3126,26.3126,7
135317,npp,530,2061,28.1896286010742,39.836109161377,116.251449584961,3670144,530,1626,196611,3866755,6413,chn_beijing_13_65,39.8375,116.24583333,13,65,chn_beijing,2012-08-31 18:08:18.678316,-73.3161097063322,1.606906070938069,1.4232516558135915,0.14557313231231958,13.0,1.59,1.0,1.59,19.6294,24.1988,29.322,1.0,28.1896,28.1896,7
135679,npp,2099,1000,28.4762172698975,39.8371353149414,116.249649047852,3670144,2101,735,196611,3866755,6413,chn_beijing_13_65,39.8375,116.24583333,13,65,chn_beijing,2012-09-02 17:30:32.708247,95.55928734519463,48.46880000507829,41.53211223748264,0.10415246747278803,7.0,-48.46,1.7549928774784245,-48.43,24.1028,30.0137,35.289,0.8063,23.3227,22.9592,7
135692,npp,918,3760,25.5519542694092,39.8341407775879,116.264343261719,3670144,919,3031,196611,3866755,6413,chn_beijing_13_65,39.8375,116.24583333,13,65,chn_beijing,2012-09-02 19:10:44.857205,-67.78306162863771,64.96940233686942,53.37988854449152,0.09455699635245886,24.0,64.91,2.898275349237888,64.84,24.893,34.8361,46.6102,0.6946,20.9955,17.7496,7
135866,npp,1312,470,20.3985366821289,39.8349876403809,116.259063720703,3670144,1317,278,196611,3866755,6413,chn_beijing_13_65,39.8375,116.24583333,13,65,chn_beijing,2012-09-03 17:11:33.496261,92.14014980526098,61.97793953376596,51.432320082217856,0.07918761644598182,3.0,-61.95,2.5331140255951103,-61.95,23.0542,33.4595,41.6972,0.7232,19.0427,14.7528,7
135866,npp,1312,469,23.0542430877686,39.835277557373,116.249946594238,3670144,1317,278,196611,3866755,6413,chn_beijing_13_65,39.8375,116.24583333,13,65,chn_beijing,2012-09-03 17:11:33.496261,92.13445593939836,61.99890974879042,51.44631401505817,0.07918254118125939,3.0,-61.97,2.5331140255951103,-61.95,23.0542,33.4595,41.6972,0.7232,20.0911,16.6734,7
135879,npp,268,3266,16.5720329284668,39.8368873596191,116.258796691895,3670144,267,2608,196611,3866755,6413,chn_beijing_13_65,39.8375,116.24583333,13,65,chn_beijing,2012-09-03 18:52:03.437748,-70.77054022721845,54.044402480117135,45.808219383221214,0.08241684264197854,21.0,54.0,1.9513309067639726,53.95,25.4957,29.9116,35.1209,0.809,17.3626,13.4069,7
135879,npp,268,3265,18.6451873779297,39.8391456604004,116.25023651123,3670144,267,2608,196611,3866755,6413,chn_beijing_13_65,39.8375,116.24583333,13,65,chn_beijing,2012-09-03 18:52:03.437748,-70.77574421867523,54.017145124271806,45.78787924337885,0.08241588875685604,21.0,53.97,1.9513309067639726,53.95,25.4957,29.9116,35.1209,0.809,18.4251,15.0841,7
136066,npp,2677,2752,21.6348342895508,39.834400177002,116.245109558105,3670144,2677,2209,196611,3866755,6413,chn_beijing_13_65,39.8375,116.24583333,13,65,chn_beijing,2012-09-04 18:33:20.236301,-74.22264323267564,37.164026205994396,32.3494644871423,0.06600619580357255,17.0,37.14,1.357151599901897,37.14,21.4716,24.5942,30.862,0.9839,22.0182,21.287,7
136256,npp,1983,2234,23.9118633270264,39.8396339416504,116.248664855957,3670144,1983,1791,196611,3866755,6413,chn_beijing_13_65,39.8375,116.24583333,13,65,chn_beijing,2012-09-05 18:14:31.700494,-72.8907465610113,11.623859010041002,10.280276494145033,0.048231948292278636,14.0,11.57,1.015504800579495,11.63,19.8989,23.5126,27.7832,1.0292,24.592,24.6097,7
136631,npp,514,1177,5.46339273452759,39.8354225158691,116.244018554688,3670144,515,869,196611,3866755,6413,chn_beijing_13_65,39.8375,116.24583333,13,65,chn_beijing,2012-09-07 17:36:49.286804,96.86282297111714,42.49943162363467,36.75331874692476,0.01793641303632647,8.0,-42.5,1.4867838833500562,-42.46,22.5434,28.7441,33.8792,0.8419,8.5404,4.5995,7
136631,npp,514,1178,5.17208766937256,39.8346290588379,116.252708435059,3670144,515,869,196611,3866755,6413,chn_beijing_13_65,39.8375,116.24583333,13,65,chn_beijing,2012-09-07 17:36:49.286804,96.86851831940909,42.46333344821348,36.72389467871028,0.017940058650857182,8.0,-42.46,1.4867838833500562,-42.46,22.5434,28.7441,33.8792,0.8419,8.3444,4.3542,7
136644,npp,2338,3919,11.3992586135864,39.8379402160645,116.242431640625,3670144,2341,3126,196611,3866755,6413,chn_beijing_13_65,39.8375,116.24583333,13,65,chn_beijing,2012-09-07 19:16:56.097923,-67.06461872050251,67.72816618641222,55.056954444632005,0.026100083515066506,25.0,67.66,3.3166247903554,67.63,24.3471,39.1225,50.2672,0.6185,15.8399,7.0509,7
136821,npp,2808,644,20.5609264373779,39.8352584838867,116.247673034668,3670144,2808,426,196611,3866755,6413,chn_beijing_13_65,39.8375,116.24583333,13,65,chn_beijing,2012-09-08 17:17:51.852533,93.29848524783236,58.12430613388494,48.775916361608544,0.007982051485422921,4.0,-58.1,2.2013981571160284,-58.05,26.5185,32.21,44.1524,0.7513,18.9071,15.4471,7
136834,npp,1714,3430,9.0724401473999,39.8353080749512,116.242530822754,3670144,1716,2777,196611,3866755,6413,chn_beijing_13_65,39.8375,116.24583333,13,65,chn_beijing,2012-09-08 18:58:16.456963,-70.20522441053528,58.14556121528989,48.79656892283532,0.015039926278718859,22.0,58.1,2.2013981571160284,58.1,24.4919,34.8702,42.4977,0.694,12.48,6.296,7
137593,npp,1978,1355,19.8136730194092,39.8344650268555,116.243827819824,3670176,1977,1022,196611,3866787,6413,chn_beijing_13_65,39.8375,116.24583333,13,65,chn_beijing,2012-09-12 17:43:04.074571,97.37907261661348,35.583438598680985,31.02320405642686,5.927210388911461e-10,9.0,-35.59,1.2937979144666532,-35.42,21.9308,26.1726,31.2666,0.9246,19.2839,18.3194,7
137780,npp,1209,819,21.1810321807861,39.8352279663086,116.248382568359,3670176,1209,607,196611,3866787,6413,chn_beijing_13_65,39.8375,116.24583333,13,65,chn_beijing,2012-09-13 17:24:08.430321,94.40214192653217,53.676108648934374,45.52791580100554,9.722178359421638e-17,6.0,-53.66,1.9513309067639726,-53.58,25.5445,29.979,39.0596,0.8072,19.6901,17.0972,7
137780,npp,1209,820,25.5259971618652,39.8346862792969,116.257171630859,3670176,1209,607,196611,3866787,6413,chn_beijing_13_65,39.8375,116.24583333,13,65,chn_beijing,2012-09-13 17:24:08.430321,94.40763628422381,53.64928835389507,45.50782754492728,9.772977721269647e-17,6.0,-53.64,1.9513309067639726,-53.58,25.5445,29.979,39.0596,0.8072,21.9168,20.6044,7
137794,npp,63,3594,21.2225856781006,39.8366928100586,116.254806518555,3670176,68,2916,196611,3866787,6413,chn_beijing_13_65,39.8375,116.24583333,13,65,chn_beijing,2012-09-13 19:04:25.917452,-68.50447154797021,61.74851678212538,51.28527021758961,2.946263172947664e-09,23.0,61.7,2.5331140255951103,61.71,26.8963,37.0174,47.9456,0.6537,17.9634,13.8735,7
137972,npp,410,292,38.467716217041,39.8408241271973,116.246925354004,3670176,410,154,196611,3866787,6413,chn_beijing_13_65,39.8375,116.24583333,13,65,chn_beijing,2012-09-14 17:05:09.226393,91.44583374692981,65.42925789606366,53.65792887638761,7.269541366108876e-23,2.0,-65.4,2.898275349237888,-65.36,23.0962,33.5074,44.22,0.7222,25.9103,27.7811,7
137972,npp,410,294,22.151647567749,39.8404426574707,116.265464782715,3670176,410,154,196611,3866787,6413,chn_beijing_13_65,39.8375,116.24583333,13,65,chn_beijing,2012-09-14 17:05:09.226393,91.4576197162802,65.39174878856261,53.6346078470237,7.327857085386972e-23,2.0,-65.36,2.898275349237888,-65.36,23.0962,33.5074,44.22,0.7222,20.2807,15.9977,7
137986,npp,2490,3094,26.908597946167,39.8385391235352,116.245376586914,3670176,2490,2481,196611,3866787,6413,chn_beijing_13_65,39.8375,116.24583333,13,65,chn_beijing,2012-09-14 18:45:44.506370,-71.84593734650024,49.16852598627557,42.08231789806007,6.585730241918265e-17,20.0,49.13,1.7549928774784245,49.19,22.8715,30.123,38.6573,0.8033,22.3672,21.6165,7
138174,npp,1815,2578,17.9683361053467,39.8370018005371,116.246658325195,3670176,1815,2084,196611,3866787,6413,chn_beijing_13_65,39.8375,116.24583333,13,65,chn_beijing,2012-09-15 18:26:59.535201,-74.69107948582713,29.5795981453269,25.927084674127624,2.5074370374512708e-24,16.0,29.55,1.184412938166907,29.65,19.7931,23.6519,29.4467,1.0231,19.4002,18.3838,7
