lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.792,1.0
1,0.585,0.617,0.592
2,0.338,0.476,0.347
3,0.236,0.363,0.245
4,0.193,0.276,0.201
5,0.177,0.21,0.184
6,0.17,0.163,0.174
7,0.171,0.13,0.171
8,0.139,0.11,0.138
9,0.144,0.099,0.141
10,0.132,0.097,0.127
11,0.152,0.1,0.145
12,0.169,0.107,0.162
13,0.171,0.117,0.165
14,0.177,0.128,0.172
15,0.171,0.139,0.166
16,0.161,0.15,0.156
17,0.146,0.16,0.141
18,0.139,0.168,0.133
19,0.127,0.174,0.122
20,0.124,0.177,0.12
21,0.119,0.179,0.118
22,0.134,0.177,0.134
23,0.147,0.173,0.149
24,0.121,0.168,0.127
25,0.105,0.16,0.113
26,0.125,0.142,0.134
27,0.137,0.13,0.147
28,0.145,0.124,0.158
29,0.148,0.118,0.164
30,0.155,0.112,0.17
31,0.144,0.106,0.157
32,0.124,0.1,0.135
33,0.098,0.094,0.107
34,0.063,0.089,0.071
35,0.066,0.083,0.072
36,0.065,0.08,0.068
37,0.067,0.076,0.066
38,0.047,0.071,0.045
39,0.046,0.065,0.042
40,0.035,0.06,0.03
41,0.047,0.055,0.041
42,0.065,0.051,0.06
43,0.051,0.049,0.047
44,0.053,0.047,0.049
45,0.051,0.047,0.047
46,0.058,0.046,0.055
47,0.055,0.045,0.051
48,0.045,0.045,0.041
49,0.047,0.046,0.043
50,0.041,0.048,0.038
51,0.035,0.051,0.034
52,0.043,0.054,0.043
53,0.062,0.057,0.065
54,0.064,0.058,0.069
55,0.067,0.058,0.073
56,0.05,0.056,0.058
57,0.046,0.054,0.056
58,0.064,0.05,0.076
59,0.056,0.048,0.07
60,0.056,0.047,0.071
61,0.066,0.045,0.078
62,0.074,0.042,0.084
63,0.049,0.039,0.058
64,0.024,0.036,0.03
65,0.011,0.032,0.016
66,0.009,0.03,0.01
67,0.001,0.027,-0.002
68,0.031,0.024,0.026
69,0.033,0.022,0.027
70,0.04,0.02,0.033
71,0.012,0.018,0.006
72,-0.008,0.016,-0.012
73,-0.011,0.015,-0.015
74,-0.004,0.015,-0.007
75,0.013,0.015,0.008
76,0.031,0.016,0.026
77,0.032,0.017,0.027
78,0.029,0.018,0.024
79,0.039,0.019,0.034
80,0.025,0.02,0.022
81,0.019,0.021,0.017
82,0.015,0.023,0.015
83,-0.007,0.026,-0.005
84,0.009,0.027,0.013
85,0.034,0.028,0.04
86,0.059,0.028,0.066
87,0.037,0.027,0.046
88,0.031,0.024,0.043
89,0.032,0.021,0.045
90,0.022,0.019,0.034
91,0.009,0.016,0.019
92,0.006,0.013,0.015
93,0.024,0.011,0.031
94,0.018,0.007,0.022
95,-0.002,0.003,-0.001
96,-0.015,-0.001,-0.018
97,-0.013,-0.004,-0.018
98,-0.009,-0.006,-0.016
99,0.008,-0.007,-0.001
100,-0.001,-0.008,-0.01
101,-0.0,-0.008,-0.008
102,-0.005,-0.009,-0.011
103,-0.024,-0.009,-0.03
104,-0.038,-0.008,-0.044
105,-0.019,-0.007,-0.026
106,-0.027,-0.005,-0.034
107,-0.007,-0.002,-0.014
108,0.004,0.001,-0.003
109,0.012,0.006,0.007
110,0.01,0.011,0.005
111,0.016,0.014,0.011
112,0.027,0.017,0.023
113,0.026,0.02,0.025
114,0.029,0.022,0.03
115,0.039,0.025,0.042
116,0.047,0.028,0.052
117,0.038,0.031,0.045
118,0.03,0.033,0.038
119,0.022,0.034,0.031
120,0.032,0.034,0.039
121,0.029,0.034,0.035
122,0.046,0.035,0.05
123,0.054,0.037,0.054
124,0.044,0.038,0.042
125,0.036,0.037,0.03
126,0.021,0.036,0.012
127,0.019,0.034,0.009
128,0.022,0.033,0.012
129,0.011,0.032,0.001
130,0.015,0.031,0.005
131,0.024,0.031,0.015
132,0.038,0.03,0.03
133,0.043,0.029,0.034
134,0.036,0.028,0.026
135,0.041,0.027,0.031
136,0.037,0.026,0.027
137,0.035,0.025,0.026
138,0.029,0.025,0.02
139,0.014,0.026,0.005
140,0.024,0.026,0.016
141,0.036,0.026,0.029
142,0.048,0.027,0.042
143,0.025,0.027,0.022
144,0.018,0.027,0.018
145,0.011,0.028,0.014
146,-0.001,0.029,0.004
147,0.005,0.028,0.012
148,0.029,0.027,0.035
149,0.043,0.025,0.048
150,0.02,0.023,0.025
151,0.02,0.021,0.023
152,0.014,0.019,0.014
153,0.024,0.018,0.02
154,0.029,0.017,0.022
155,0.035,0.016,0.026
156,0.045,0.016,0.034
157,0.034,0.016,0.023
158,0.026,0.015,0.015
159,0.007,0.015,-0.004
160,0.014,0.015,0.003
161,0.001,0.014,-0.009
162,-0.012,0.013,-0.021
163,-0.002,0.013,-0.012
164,0.001,0.013,-0.01
165,0.001,0.014,-0.01
166,-0.005,0.015,-0.016
167,0.014,0.015,0.004
168,0.012,0.015,0.002
169,0.016,0.015,0.007
170,0.031,0.015,0.023
171,0.036,0.015,0.029
172,0.02,0.016,0.015
173,0.019,0.015,0.017
174,0.032,0.014,0.033
175,0.015,0.012,0.018
176,0.01,0.011,0.015
177,0.014,0.01,0.02
178,0.018,0.009,0.024
179,0.015,0.009,0.02
180,0.002,0.007,0.007
181,0.002,0.006,0.004
182,0.002,0.003,0.001
183,0.001,0.001,-0.002
184,0.003,-0.002,-0.003
185,0.001,-0.004,-0.007
186,-0.017,-0.006,-0.026
187,-0.036,-0.008,-0.045
188,-0.017,-0.009,-0.026
189,-0.02,-0.011,-0.03
190,-0.02,-0.013,-0.03
191,-0.028,-0.015,-0.038
192,-0.02,-0.015,-0.03
193,-0.008,-0.015,-0.018
194,0.008,-0.014,-0.003
195,0.001,-0.013,-0.01
196,0.006,-0.013,-0.005
197,0.011,-0.012,0.0
198,-0.006,-0.01,-0.016
199,-0.014,-0.008,-0.022
200,-0.009,-0.005,-0.016
201,-0.007,-0.003,-0.011
202,-0.019,-0.0,-0.021
203,-0.013,0.002,-0.012
204,0.004,0.002,0.007
205,-0.01,0.002,-0.005
206,-0.011,0.002,-0.004
207,-0.017,0.002,-0.01
208,0.004,0.002,0.01
209,0.008,0.002,0.013
210,0.003,0.0,0.007
211,0.016,-0.002,0.016
212,0.027,-0.004,0.024
213,0.025,-0.005,0.02
214,0.006,-0.006,-0.0
215,-0.002,-0.007,-0.01
216,-0.018,-0.008,-0.025
217,-0.013,-0.009,-0.021
218,-0.002,-0.01,-0.011
219,-0.015,-0.011,-0.024
220,-0.03,-0.013,-0.038
221,-0.037,-0.014,-0.046
222,-0.037,-0.015,-0.045
223,-0.041,-0.017,-0.049
224,-0.028,-0.018,-0.036
225,-0.02,-0.018,-0.029
226,-0.008,-0.018,-0.018
227,0.006,-0.018,-0.004
228,0.004,-0.017,-0.005
229,-0.007,-0.016,-0.014
230,-0.016,-0.015,-0.02
231,-0.024,-0.013,-0.025
232,-0.023,-0.011,-0.022
233,-0.001,-0.008,0.003
234,0.002,-0.006,0.007
235,0.004,-0.004,0.011
236,-0.015,-0.002,-0.007
237,-0.02,-0.001,-0.012
238,-0.013,0.0,-0.006
239,0.013,0.0,0.019
240,0.02,-0.001,0.023
241,0.001,-0.002,0.002
242,0.009,-0.004,0.008
243,0.001,-0.006,-0.002
244,-0.007,-0.009,-0.012
245,-0.013,-0.01,-0.019
246,-0.006,-0.012,-0.013
247,-0.007,-0.012,-0.014
248,-0.016,-0.013,-0.023
249,-0.017,-0.012,-0.025
250,-0.011,-0.01,-0.019
251,-0.014,-0.009,-0.022
252,-0.023,-0.007,-0.031
253,-0.012,-0.007,-0.021
254,-0.015,-0.007,-0.025
255,-0.018,-0.007,-0.028
256,-0.011,-0.006,-0.02
257,-0.002,-0.003,-0.009
258,-0.011,0.0,-0.015
259,0.001,0.003,-0.001
260,0.009,0.005,0.01
261,-0.003,0.008,-0.0
262,0.018,0.01,0.023
263,0.04,0.013,0.046
264,0.052,0.016,0.059
265,0.034,0.019,0.043
266,0.032,0.022,0.041
267,0.015,0.023,0.024
268,0.009,0.023,0.018
269,0.017,0.024,0.024
270,0.019,0.025,0.024
271,0.018,0.025,0.02
272,0.017,0.025,0.017
273,0.005,0.024,0.002
274,0.019,0.023,0.015
275,0.04,0.022,0.034
276,0.04,0.02,0.033
277,0.042,0.02,0.035
278,0.026,0.02,0.018
279,0.009,0.021,0.001
280,0.004,0.022,-0.003
281,0.011,0.024,0.004
282,0.021,0.026,0.013
283,0.022,0.027,0.013
284,0.037,0.029,0.027
285,0.03,0.032,0.022
286,0.03,0.034,0.023
287,0.035,0.037,0.03
288,0.019,0.039,0.017
289,0.016,0.04,0.017
290,0.041,0.04,0.044
291,0.07,0.039,0.074
292,0.056,0.039,0.063
293,0.033,0.039,0.041
294,0.038,0.04,0.049
295,0.06,0.04,0.071
296,0.057,0.04,0.068
297,0.072,0.04,0.081
298,0.058,0.039,0.066
299,0.038,0.04,0.045
300,0.01,0.039,0.016
301,0.015,0.037,0.019
302,0.012,0.035,0.013
303,0.008,0.032,0.007
304,0.024,0.028,0.02
305,0.019,0.026,0.014
306,0.024,0.024,0.019
307,0.025,0.021,0.019
308,0.028,0.019,0.022
309,0.016,0.019,0.011
310,0.024,0.016,0.019
311,0.034,0.015,0.029
312,0.04,0.014,0.033
313,0.038,0.014,0.031
314,0.017,0.015,0.009
315,0.012,0.018,0.006
316,-0.002,0.02,-0.006
317,0.004,0.021,0.002
318,0.006,0.023,0.007
319,0.015,0.026,0.019
320,0.016,0.028,0.022
321,0.027,0.029,0.035
322,0.016,0.03,0.026
323,0.032,0.03,0.043
324,0.046,0.03,0.058
325,0.045,0.031,0.058
326,0.043,0.033,0.056
327,0.043,0.036,0.054
328,0.058,0.039,0.068
329,0.041,0.042,0.05
330,0.059,0.044,0.066
331,0.055,0.047,0.058
332,0.034,0.05,0.034
333,0.05,0.052,0.047
334,0.07,0.054,0.065
335,0.049,0.058,0.044
336,0.033,0.062,0.028
337,0.043,0.064,0.038
338,0.039,0.065,0.035
339,0.052,0.065,0.048
340,0.074,0.066,0.069
341,0.079,0.068,0.073
342,0.082,0.07,0.076
343,0.095,0.071,0.088
344,0.089,0.073,0.084
345,0.091,0.074,0.087
346,0.094,0.076,0.091
347,0.062,0.078,0.062
348,0.06,0.081,0.063
349,0.073,0.083,0.079
350,0.072,0.084,0.08
351,0.074,0.084,0.084
352,0.099,0.084,0.11
353,0.094,0.084,0.107
354,0.08,0.083,0.094
355,0.078,0.083,0.093
356,0.087,0.081,0.1
357,0.087,0.079,0.099
358,0.065,0.079,0.076
359,0.056,0.078,0.065
360,0.082,0.075,0.087
361,0.104,0.074,0.105
362,0.096,0.074,0.094
363,0.067,0.075,0.064
364,0.067,0.077,0.062
365,0.071,0.077,0.066
366,0.076,0.077,0.07
367,0.079,0.076,0.074
368,0.063,0.075,0.059
369,0.058,0.074,0.054
370,0.05,0.074,0.047
371,0.063,0.073,0.06
372,0.078,0.071,0.074
373,0.087,0.071,0.082
374,0.089,0.071,0.085
375,0.085,0.071,0.084
376,0.074,0.07,0.074
377,0.067,0.07,0.07
378,0.079,0.069,0.084
379,0.085,0.068,0.093
380,0.072,0.067,0.081
381,0.058,0.066,0.069
382,0.041,0.065,0.053
383,0.065,0.064,0.079
384,0.056,0.062,0.071
385,0.037,0.061,0.052
386,0.035,0.059,0.048
387,0.05,0.057,0.062
388,0.076,0.055,0.087
389,0.083,0.052,0.092
390,0.057,0.05,0.062
391,0.051,0.048,0.053
392,0.048,0.046,0.047
393,0.036,0.044,0.032
394,0.038,0.042,0.033
395,0.04,0.04,0.034
396,0.038,0.039,0.033
397,0.031,0.039,0.028
398,0.042,0.039,0.039
399,0.052,0.04,0.05
400,0.033,0.042,0.031
