gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2395,141,34.097583770752,39.8523292541504,116.320579528809,3670144,2394,66,196611,3866755,6131,chn_beijing_31_62,39.85,116.32083333,31,62,chn_beijing,2012-04-02 17:00:09.195818,90.54314825535681,68.04973797099782,55.22796362562029,0.02274537030484895,1.0,-68.0,3.3166247903554,-68.25,28.0117,35.7249,48.9386,0.8402,29.5252,28.6486,27.785170293338567,7
101101,npp,1464,2945,45.9454574584961,39.849967956543,116.319511413574,3670144,1464,2374,196611,3866755,6131,chn_beijing_31_62,39.85,116.32083333,31,62,chn_beijing,2012-04-02 18:40:49.810893,-72.65197818881619,44.354050193356294,38.25566788902728,0.003734437896615312,17.0,44.31,1.5732132722552272,43.91,28.221,34.5395,41.1954,0.869,37.266,39.9281,39.786338200811684,7
101225,npp,766,2427,17.7037944793701,39.8530502319336,116.319923400879,3670144,766,1965,196611,3866755,6131,chn_beijing_31_62,39.85,116.32083333,31,62,chn_beijing,2012-04-03 18:22:03.021162,-74.98208542014132,22.192123444407937,19.54393047711419,0.017566590366028288,14.0,22.14,1.0837787002826917,21.56,25.8187,33.001,39.6361,0.9095,15.9012,16.1024,15.435560297524464,7
101348,npp,57,1905,36.4812850952148,39.8507804870605,116.320106506348,3670144,57,1478,196611,3866755,6131,chn_beijing_31_62,39.85,116.32083333,31,62,chn_beijing,2012-04-04 18:03:14.452380,97.8785187177967,7.456809638334955,6.600154259941327,0.042549230732456714,11.0,-7.48,1.0,-8.18,22.7208,29.6053,36.4102,1.0139,36.8919,36.9872,35.37200229965028,7
101472,npp,2392,1379,36.2314338684082,39.8472366333008,116.322235107422,3670144,2392,1038,196611,3866755,6131,chn_beijing_31_62,39.85,116.32083333,31,62,chn_beijing,2012-04-05 17:44:22.326492,97.46148098228798,34.56004029260312,30.15949122305745,0.08156442609010615,8.0,-34.58,1.2937979144666532,-35.105,24.3799,32.5779,41.5429,0.9214,32.8398,33.3821,30.28585898263679,7
101595,npp,1626,843,44.6907539367676,39.8477935791016,116.321792602539,3670144,1625,635,196611,3866755,6131,chn_beijing_31_62,39.85,116.32083333,31,62,chn_beijing,2012-04-06 17:25:26.644020,94.35349963407711,53.0301861495799,45.039805886050885,0.14200150662692657,5.0,-53.02,1.9513309067639726,-53.37,28.2097,36.9219,45.4346,0.813,33.9972,36.3316,30.94112635331549,7
101604,npp,474,3613,40.7492637634277,39.8526229858398,116.319915771484,3670144,474,2931,196611,3866755,6131,chn_beijing_31_62,39.85,116.32083333,31,62,chn_beijing,2012-04-06 19:05:44.128764,-68.80358442775314,62.159034533820645,51.55525317014043,0.09060686620520453,22.0,62.09,2.6065528283652384,61.85,27.7925,36.8755,47.8576,0.814,31.5021,33.1691,29.72960181375181,7
101718,npp,830,316,34.646800994873,39.8515892028809,116.322624206543,3670144,828,170,196611,3866755,6131,chn_beijing_31_62,39.85,116.32083333,31,62,chn_beijing,2012-04-07 17:06:27.405552,91.39085929877659,64.98797568502206,53.378752533515026,0.09311689038763966,2.0,-64.95,2.898275349237888,-65.21,26.1091,33.623,45.0705,0.8927,30.3692,30.9299,27.395119590841986,7
101726,npp,2904,3116,46.5867767333984,39.849552154541,116.320259094238,3670144,2904,2496,196611,3866755,6131,chn_beijing_31_62,39.85,116.32083333,31,62,chn_beijing,2012-04-07 18:47:02.683407,-71.76663105783395,49.83781838191713,42.6004265052735,0.07438564219543195,19.0,49.79,1.7549928774784245,49.4,27.1049,35.8098,43.5036,0.8382,36.1567,39.0492,36.225470495498065,7
101848,npp,2232,2600,35.4400672912598,39.8471641540527,116.320854187012,3670144,2232,2101,196611,3866755,6131,chn_beijing_31_62,39.85,116.32083333,31,62,chn_beijing,2012-04-08 18:28:17.679214,-74.36442152450817,30.636135128283765,26.829494638705466,0.05281613184225734,15.0,30.59,1.184412938166907,30.03,26.3746,32.2184,37.5055,0.9316,32.736,33.0174,31.012463759686078,7
102099,npp,786,1556,20.8261032104492,39.8515853881836,116.324432373047,3670144,787,1168,196611,3866755,6131,chn_beijing_31_62,39.85,116.32083333,31,62,chn_beijing,2012-04-10 17:50:38.760287,98.57156279461871,26.42422854702965,23.212379480067224,0.01691698084318826,9.0,-26.44,1.1367971201176101,-27.13,23.1115,29.9886,38.7503,1.0009,21.956,20.8451,20.202919916261497,7
102343,npp,2315,491,31.3546314239502,39.852180480957,116.317802429199,3670176,2314,295,196611,3866787,6131,chn_beijing_31_62,39.85,116.32083333,31,62,chn_beijing,2012-04-12 17:12:45.590117,92.40502794371368,61.541245899151335,51.137245425516845,0.0004563438066907774,3.0,-61.51,2.5331140255951103,-61.78,25.7873,34.1918,42.7991,0.8779,28.8959,27.5252,27.5252,7
102351,npp,1266,3285,44.3651733398438,39.8503837585449,116.322341918945,3670144,1268,2631,196611,3866755,6131,chn_beijing_31_62,39.85,116.32083333,31,62,chn_beijing,2012-04-12 18:53:15.529433,-71.09433286367005,54.55807997527654,46.188096492504755,0.00632084033261718,20.0,54.51,2.0682789409984763,54.14,28.0005,35.4862,45.2562,0.8458,34.3088,37.5262,37.286256607516215,7
102473,npp,603,2773,39.9011764526367,39.8484916687012,116.322059631348,3670144,602,2229,196611,3866755,6131,chn_beijing_31_62,39.85,116.32083333,31,62,chn_beijing,2012-04-13 18:34:30.514942,-73.51384863646582,38.01302302410667,33.056363252292996,0.001549874331804309,16.0,37.98,1.357151599901897,37.46,26.7324,32.7721,39.5582,0.9159,35.2688,36.5454,36.48656571760599,7
102714,npp,2247,1731,31.4494514465332,39.8482322692871,116.324935913086,3670176,2247,1315,196611,3866787,6131,chn_beijing_31_62,39.85,116.32083333,31,62,chn_beijing,2012-04-15 17:56:53.365553,99.17051417505475,17.294632495986342,15.266264770562858,2.0785128730655734e-09,10.0,-17.32,1.0442604737599883,-18.04,24.1145,29.5389,39.5845,1.0161,31.8455,31.9573,31.9573,7
102835,npp,1499,1200,33.284366607666,39.847484588623,116.322761535645,3670176,1498,888,196611,3866787,6131,chn_beijing_31_62,39.85,116.32083333,31,62,chn_beijing,2012-04-16 17:37:59.457274,96.24912018602876,41.66444006823809,36.0704290059628,7.083105874666918e-14,7.0,-41.67,1.4867838833500562,-42.14,24.806,31.8375,41.4781,0.9428,30.989,31.3799,31.3799,7
102844,npp,245,3939,32.4996109008789,39.8498649597168,116.320373535156,3670176,247,3137,196611,3866787,6131,chn_beijing_31_62,39.85,116.32083333,31,62,chn_beijing,2012-04-16 19:18:06.266444,-66.7846732029144,68.0557263351307,55.24585640441182,3.190823880696333e-05,24.0,67.98,3.3166247903554,67.74,25.5649,33.8423,44.1089,0.8869,29.6111,28.825,28.825,7
103439,npp,2962,1378,13.1392107009888,39.8510398864746,116.319145202637,3670176,2963,1038,196611,3866787,6131,chn_beijing_31_62,39.85,116.32083333,31,62,chn_beijing,2012-04-21 17:44:15.876518,97.59781544169736,34.604201888727786,30.198630929048814,9.75795185401427e-23,8.0,-34.62,1.2937979144666532,-35.105,24.3799,32.5779,41.5429,0.9214,14.9914,12.1059,12.1059,7
103556,npp,2194,842,16.0166788101196,39.8528175354004,116.320869445801,3670176,2196,634,196611,3866787,6131,chn_beijing_31_62,39.85,116.32083333,31,62,chn_beijing,2012-04-22 17:25:20.194128,94.93243198556988,53.045948479062034,45.05492261425464,2.524425919747655e-21,5.0,-53.05,1.9513309067639726,-53.37,28.2097,36.9219,45.4346,0.813,19.3026,13.0209,13.0209,7
103565,npp,1043,3614,4.47294044494629,39.8512344360352,116.321319580078,3686560,1045,2931,196611,3883171,6131,chn_beijing_31_62,39.85,116.32083333,31,62,chn_beijing,2012-04-22 19:05:37.678822,-68.88951022685586,62.16712151609604,51.56493675737473,5.630219947322161e-19,22.0,62.11,2.6065528283652384,61.85,27.7925,36.8755,47.8576,0.814,17.5847,3.6409,3.6409,7
103802,npp,2796,2599,35.2295532226562,39.8498916625977,116.318099975586,3670176,2796,2100,196611,3866787,6131,chn_beijing_31_62,39.85,116.32083333,31,62,chn_beijing,2012-04-24 18:28:09.456410,-74.14025840033399,30.59012131726033,26.791863741708035,7.817834158483227e-19,15.0,30.55,1.184412938166907,30.03,26.3746,32.2184,37.5055,0.9316,32.5583,32.8213,32.8213,7
103918,npp,2093,2081,39.1044692993164,39.8490753173828,116.32494354248,3670176,2093,1645,196611,3866787,6131,chn_beijing_31_62,39.85,116.32083333,31,62,chn_beijing,2012-04-25 18:09:20.898122,-60.14410648615247,2.9376135858926715,2.6017081200468692,2.99354535597473e-17,12.0,2.73,1.0,2.04,23.7595,30.0159,36.6282,1.0,39.1045,39.1045,39.1045,7
104270,npp,2871,490,31.9898719787598,39.8475914001465,116.323745727539,3670176,2871,294,196611,3866787,6131,chn_beijing_31_62,39.85,116.32083333,31,62,chn_beijing,2012-04-28 17:12:37.426214,92.60403115246793,61.550944697675156,51.14569252550183,8.910096010095604e-07,3.0,-61.53,2.5331140255951103,-61.78,25.7873,34.1918,42.7991,0.8779,29.1466,28.0829,28.0829,7
104278,npp,1837,3284,35.486198425293,39.8509674072266,116.324073791504,3686560,1836,2630,196611,3883171,6131,chn_beijing_31_62,39.85,116.32083333,31,62,chn_beijing,2012-04-28 18:53:05.587365,-70.56123832681837,54.526053379073645,46.16628546483785,3.9678837783145585e-14,20.0,54.48,2.0682789409984763,54.14,28.0005,35.4862,45.2562,0.8458,30.0159,30.0159,30.0159,7
104396,npp,1156,2772,30.1025199890137,39.8495330810547,116.3203125,3686560,1157,2228,196611,3883171,6131,chn_beijing_31_62,39.85,116.32083333,31,62,chn_beijing,2012-04-29 18:34:22.367345,-74.11947983560988,37.971757280262395,33.02326559934659,1.595044538522899e-10,16.0,37.94,1.357151599901897,37.46,26.7324,32.7721,39.5582,0.9159,28.0488,27.5708,27.5708,7
104513,npp,461,2254,21.5853099822998,39.8512878417969,116.320198059082,3670176,461,1810,196611,3866787,6131,chn_beijing_31_62,39.85,116.32083333,31,62,chn_beijing,2012-04-30 18:15:33.809359,-73.68194861119134,12.753875191579972,11.276251518353126,3.1735734379429036e-06,13.0,12.7,1.015504800579495,12.08,25.198,30.6954,38.7565,0.9779,21.0449,21.1074,21.1074,7
132912,npp,702,479,24.9837265014648,39.851619720459,116.332328796387,3670176,708,285,196611,3866787,6131,chn_beijing_31_62,39.85,116.32083333,31,62,chn_beijing,2012-08-18 17:11:37.690257,92.2305314518232,61.79874591556743,51.31101559972183,5.360133883488255e-27,3.0,-61.76,2.5331140255951103,-61.78,25.7873,34.1918,42.7991,0.8779,26.3808,21.9324,21.9324,7
132912,npp,702,478,24.1101341247559,39.851921081543,116.323249816895,3670176,708,285,196611,3866787,6131,chn_beijing_31_62,39.85,116.32083333,31,62,chn_beijing,2012-08-18 17:11:37.690257,92.22486907740645,61.819758570577775,51.32508259984203,5.359687530664898e-27,3.0,-61.78,2.5331140255951103,-61.78,25.7873,34.1918,42.7991,0.8779,26.036,21.1655,21.1655,7
132924,npp,2745,3272,36.6029472351074,39.8493003845215,116.319259643555,3670176,2745,2617,196611,3866787,6131,chn_beijing_31_62,39.85,116.32083333,31,62,chn_beijing,2012-08-18 18:52:07.631842,-70.84298600770933,54.20436134760556,45.92603223116437,7.3368095787266985e-25,20.0,54.16,1.9513309067639726,54.14,28.0005,35.4862,45.2562,0.8458,30.5882,30.9605,30.9605,7
133104,npp,2067,2760,20.754322052002,39.8506240844727,116.319671630859,3670176,2068,2217,196611,3866787,6131,chn_beijing_31_62,39.85,116.32083333,31,62,chn_beijing,2012-08-19 18:33:24.426166,-74.20264017966868,37.48186985187963,32.61417365158199,2.296641262563099e-27,16.0,37.46,1.357151599901897,37.46,26.7324,32.7721,39.5582,0.9159,21.1607,19.0088,19.0088,7
133469,npp,658,1718,38.5763511657715,39.8480834960938,116.323844909668,3670176,658,1304,196611,3866787,6131,chn_beijing_31_62,39.85,116.32083333,31,62,chn_beijing,2012-08-21 17:55:47.332814,99.99290728809406,18.024167553134433,15.905665343138521,1.7003448171240114e-27,10.0,-18.04,1.0442604737599883,-18.04,24.1145,29.5389,39.5845,1.0161,38.6703,39.1993,39.1993,7
133648,npp,2983,1186,32.9694671630859,39.8496627807617,116.318695068359,3670176,2983,877,196611,3866787,6131,chn_beijing_31_62,39.85,116.32083333,31,62,chn_beijing,2012-08-22 17:36:53.450263,96.47723973211991,42.18147600259033,36.49333938878059,6.986005159695219e-25,7.0,-42.17,1.4867838833500562,-42.14,24.806,31.8375,41.4781,0.9428,30.7772,31.0831,31.0831,7
133660,npp,1733,3927,33.434383392334,39.8489532470703,116.320762634277,3670176,1735,3130,196611,3866787,6131,chn_beijing_31_62,39.85,116.32083333,31,62,chn_beijing,2012-08-22 19:17:00.261215,-66.86922163378767,67.85454371088912,55.12933668682231,7.918893622373943e-29,24.0,67.79,3.3166247903554,67.74,25.5649,33.8423,44.1089,0.8869,29.8929,29.6541,29.6541,7
133827,npp,2207,653,32.9732131958008,39.8515548706055,116.322570800781,3670176,2212,436,196611,3866787,6131,chn_beijing_31_62,39.85,116.32083333,31,62,chn_beijing,2012-08-23 17:17:56.008937,93.34034755186694,57.90531794205557,48.619276352821906,1.3296448429439173e-20,4.0,-57.88,2.2013981571160284,-57.86,28.4502,34.9967,41.8692,0.8577,29.0967,28.2804,28.2804,7
133840,npp,1111,3438,34.0722541809082,39.8488883972168,116.322715759277,3670176,1112,2784,196611,3866787,6131,chn_beijing_31_62,39.85,116.32083333,31,62,chn_beijing,2012-08-23 18:58:20.612538,-69.86348565725159,58.33500321867149,48.929689645564345,1.4237721392021535e-26,21.0,58.29,2.253202848596432,58.24,28.0701,35.9011,44.8638,0.8361,29.2042,28.4869,28.4869,7
133840,npp,1111,3439,41.2909240722656,39.8465766906738,116.331039428711,3670176,1112,2784,196611,3866787,6131,chn_beijing_31_62,39.85,116.32083333,31,62,chn_beijing,2012-08-23 18:58:20.612538,-69.85838368856577,58.35815475376404,48.94607259268008,1.4177698899678177e-26,21.0,58.31,2.253202848596432,58.24,28.0701,35.9011,44.8638,0.8361,32.408,34.5222,34.5222,7
134009,npp,1402,126,26.2723865509033,39.853343963623,116.317878723145,3670176,1402,59,196611,3866787,6131,chn_beijing_31_62,39.85,116.32083333,31,62,chn_beijing,2012-08-24 16:58:56.788493,90.3242509384137,68.2934801685604,55.37482761409108,5.5169622205642075e-15,1.0,-68.25,3.3166247903554,-68.25,28.0117,35.7249,48.9386,0.8402,27.1659,22.0739,22.0739,7
134009,npp,1402,129,33.3922271728516,39.853141784668,116.3447265625,3670176,1402,59,196611,3866787,6131,chn_beijing_31_62,39.85,116.32083333,31,62,chn_beijing,2012-08-24 16:58:56.788493,90.34110154893429,68.24490749726257,55.3468051906482,5.40316750219761e-15,1.0,-68.2,3.3166247903554,-68.25,28.0117,35.7249,48.9386,0.8402,29.3126,28.056,28.056,7
134023,npp,458,2932,18.1364898681641,39.853343963623,116.319038391113,3670176,458,2365,196611,3866787,6131,chn_beijing_31_62,39.85,116.32083333,31,62,chn_beijing,2012-08-24 18:39:37.405839,-72.75592372410082,43.90679926006868,37.897695393111974,1.7727749968689954e-22,17.0,43.88,1.5732132722552272,43.91,28.221,34.5395,41.1954,0.869,19.5895,15.7612,15.7612,7
134023,npp,458,2933,25.9053554534912,39.8514671325684,116.327102661133,3670176,458,2365,196611,3866787,6131,chn_beijing_31_62,39.85,116.32083333,31,62,chn_beijing,2012-08-24 18:39:37.405839,-72.75122943029264,43.94039835102462,37.92486431969741,1.7636232790601625e-22,17.0,43.91,1.5732132722552272,43.91,28.221,34.5395,41.1954,0.869,24.5277,22.5126,22.5126,7
134570,npp,1385,1365,22.0649795532227,39.8488578796387,116.321495056152,3670144,1385,1029,196611,3866755,6131,chn_beijing_31_62,39.85,116.32083333,31,62,chn_beijing,2012-08-27 17:43:10.010219,97.57462700077939,35.16257445439354,30.669351344391895,0.0007486012840982706,8.0,-35.17,1.2937979144666532,-35.105,24.3799,32.5779,41.5429,0.9214,21.8903,20.3297,20.3297,7
134570,npp,1385,1366,23.9945907592773,39.847957611084,116.330223083496,3670144,1385,1029,196611,3866755,6131,chn_beijing_31_62,39.85,116.32083333,31,62,chn_beijing,2012-08-27 17:43:10.010219,97.58015323120713,35.120117878261276,30.633606766315822,0.0007470486017277394,8.0,-35.13,1.2937979144666532,-35.105,24.3799,32.5779,41.5429,0.9214,23.3817,22.1076,22.1076,7
134755,npp,619,829,32.6266555786133,39.8463897705078,116.324607849121,3670144,618,619,196611,3866755,6131,chn_beijing_31_62,39.85,116.32083333,31,62,chn_beijing,2012-08-28 17:24:14.354843,94.3604439036565,53.41213799971401,45.330715747642834,0.015742641715997704,5.0,-53.4,1.9513309067639726,-53.37,28.2097,36.9219,45.4346,0.813,27.8147,26.524,25.92639862720449,7
134755,npp,619,830,61.7967071533203,39.8458557128906,116.333351135254,3670144,618,619,196611,3866755,6131,chn_beijing_31_62,39.85,116.32083333,31,62,chn_beijing,2012-08-28 17:24:14.354843,94.36590833780724,53.38524276292169,45.310515814105706,0.015734486041428512,5.0,-53.37,1.9513309067639726,-53.37,28.2097,36.9219,45.4346,0.813,42.7635,50.238,49.64070822215091,7
134766,npp,2543,3602,27.937349319458,39.8466949462891,116.323219299316,3670176,2540,2922,196611,3866787,6131,chn_beijing_31_62,39.85,116.32083333,31,62,chn_beijing,2012-08-28 19:04:31.841587,-68.4534207262143,61.915012489200585,51.39730801480237,0.00028106131525192617,22.0,61.86,2.5331140255951103,61.85,27.7925,36.8755,47.8576,0.814,26.4874,22.7404,22.7404,7
134929,npp,2895,301,28.7641220092773,39.8483657836914,116.316413879395,3670144,2892,160,196611,3866755,6131,chn_beijing_31_62,39.85,116.32083333,31,62,chn_beijing,2012-08-29 17:05:15.138222,91.33508040040944,65.26667125758347,53.55793638547069,0.05083787468651318,2.0,-65.23,2.898275349237888,-65.21,26.1091,33.623,45.0705,0.8927,28.3394,25.6783,23.748459745057698,7
134943,npp,1900,3103,23.9356460571289,39.8507461547852,116.317306518555,3670144,1899,2487,196611,3866755,6131,chn_beijing_31_62,39.85,116.32083333,31,62,chn_beijing,2012-08-29 18:45:50.417394,-71.69673726927395,49.43489063336076,42.29058308146097,0.018443856603629075,19.0,49.4,1.7549928774784245,49.4,27.1049,35.8098,43.5036,0.8382,23.25,20.063,19.36285867525832,7
135127,npp,1227,2587,25.7962913513184,39.8523063659668,116.320030212402,3670144,1227,2091,196611,3866755,6131,chn_beijing_31_62,39.85,116.32083333,31,62,chn_beijing,2012-08-30 18:27:05.436226,-74.31975716094323,30.005308174095084,26.291969448529724,0.07212363361173797,15.0,29.98,1.184412938166907,30.03,26.3746,32.2184,37.5055,0.9316,24.5938,24.0328,21.29493787781403,7
135127,npp,1227,2588,28.307300567627,39.8505439758301,116.32869720459,3670144,1227,2091,196611,3866755,6131,chn_beijing_31_62,39.85,116.32083333,31,62,chn_beijing,2012-08-30 18:27:05.436226,-74.31586249316337,30.05259630912347,26.33242411870509,0.07210955663438313,15.0,30.03,1.184412938166907,30.03,26.3746,32.2184,37.5055,0.9316,26.7138,26.3722,23.634872249436263,7
135317,npp,526,2068,29.4026851654053,39.8506851196289,116.324371337891,3670144,526,1633,196611,3866755,6131,chn_beijing_31_62,39.85,116.32083333,31,62,chn_beijing,2012-08-31 18:08:16.899036,-52.16166903491584,2.276146612045632,2.015952088111482,0.14538682632881547,12.0,1.99,1.0,2.04,23.7595,30.0159,36.6282,1.0,29.4027,29.4027,23.883717317939002,7
135679,npp,2096,1008,45.7348518371582,39.8493843078613,116.324317932129,3670144,2099,741,196611,3866755,6131,chn_beijing_31_62,39.85,116.32083333,31,62,chn_beijing,2012-09-02 17:30:30.928966,94.7651178553424,48.244790381578674,41.356364100744635,0.1041418562459662,6.0,-48.22,1.7549928774784245,-48.19,27.2261,34.7648,41.8193,0.8634,36.2667,39.4874,35.534104398105036,7
135692,npp,914,3767,33.3413467407227,39.8409538269043,116.336654663086,3670144,917,3036,196611,3866755,6131,chn_beijing_31_62,39.85,116.32083333,31,62,chn_beijing,2012-09-02 19:10:44.857205,-67.86850681115882,65.09984932887352,53.461726998473026,0.09449255634087027,23.0,65.04,2.898275349237888,64.97,27.5574,34.3547,44.9356,0.8737,29.6663,29.1306,25.543598376830413,7
135866,npp,1310,477,51.6719169616699,39.8466911315918,116.323532104492,3670144,1307,284,196611,3866755,6131,chn_beijing_31_62,39.85,116.32083333,31,62,chn_beijing,2012-09-03 17:11:33.496261,92.25387769206911,61.83055161104934,51.33381429574303,0.07920965533128695,3.0,-61.8,2.5331140255951103,-61.78,25.7873,34.1918,42.7991,0.8779,36.9165,45.3611,42.3542476801296,7
135879,npp,264,3272,44.010612487793,39.8494606018066,116.321800231934,3670144,264,2617,196611,3866755,6131,chn_beijing_31_62,39.85,116.32083333,31,62,chn_beijing,2012-09-03 18:52:03.437748,-70.91986759711195,54.20648920452826,45.92905024853214,0.08239307326975613,20.0,54.16,1.9513309067639726,54.14,28.0005,35.4862,45.2562,0.8458,34.3844,37.2262,34.098502972835156,7
136066,npp,2672,2759,28.2735233306885,39.8514556884766,116.32152557373,3670144,2674,2217,196611,3866755,6131,chn_beijing_31_62,39.85,116.32083333,31,62,chn_beijing,2012-09-04 18:33:18.457027,-73.15169663644993,37.44904297874842,32.58756634709138,0.06601014132873345,16.0,37.42,1.357151599901897,37.46,26.7324,32.7721,39.5582,0.9159,26.7011,25.8956,23.389810197492473,7
136256,npp,1980,2242,31.86305809021,39.8476371765137,116.322944641113,3670144,1980,1799,196611,3866755,6131,chn_beijing_31_62,39.85,116.32083333,31,62,chn_beijing,2012-09-05 18:14:31.700494,-73.84231419652507,12.05952425887464,10.664346501227989,0.048258753611654236,13.0,12.02,1.015504800579495,12.08,25.198,30.6954,38.7565,0.9779,31.1657,31.1577,29.325764932938284,7
136631,npp,510,1186,9.12428665161133,39.8521003723145,116.332473754883,3670144,509,876,196611,3866755,6131,chn_beijing_31_62,39.85,116.32083333,31,62,chn_beijing,2012-09-07 17:36:47.507524,95.96989209769114,42.18359568630196,36.49579809170984,0.01797262516277836,7.0,-42.17,1.4867838833500562,-42.14,24.806,31.8375,41.4781,0.9428,14.7391,8.6022,7.9199469408389715,7
136631,npp,510,1185,10.9619264602661,39.8528594970703,116.323806762695,3670144,509,876,196611,3866755,6131,chn_beijing_31_62,39.85,116.32083333,31,62,chn_beijing,2012-09-07 17:36:47.507524,95.96493819285743,42.21980510939572,36.525356923174435,0.017968993005662993,7.0,-42.21,1.4867838833500562,-42.14,24.806,31.8375,41.4781,0.9428,15.9751,10.3347,9.65258481999023,7
136644,npp,2332,3926,12.654613494873,39.8511238098145,116.32283782959,3670144,2330,3130,196611,3866755,6131,chn_beijing_31_62,39.85,116.32083333,31,62,chn_beijing,2012-09-07 19:16:54.318649,-66.63332774494472,67.8394883947758,55.12231302194144,0.026120619266254166,24.0,67.77,3.3166247903554,67.74,25.5649,33.8423,44.1089,0.8869,23.6276,11.2238,10.232243550111436,7
136821,npp,2805,652,23.9392185211182,39.8522872924805,116.322212219238,3670144,2807,434,196611,3866755,6131,chn_beijing_31_62,39.85,116.32083333,31,62,chn_beijing,2012-09-08 17:17:51.852533,93.46908870549183,57.93087103591301,48.638443601622185,0.008006591440135932,4.0,-57.91,2.2013981571160284,-57.86,28.4502,34.9967,41.8692,0.8577,24.993,20.5321,20.228164350421203,7
136834,npp,1708,3437,19.2307567596436,39.8521728515625,116.324096679688,3670144,1707,2783,196611,3866755,6131,chn_beijing_31_62,39.85,116.32083333,31,62,chn_beijing,2012-09-08 18:58:14.677680,-69.64882297405028,58.309576658708664,48.91300181555907,0.015060959646397296,21.0,58.26,2.253202848596432,58.24,28.0701,35.9011,44.8638,0.8361,22.6174,16.0783,15.506575741601962,7
137403,npp,2714,1890,23.3344192504883,39.8524703979492,116.31859588623,3670176,2714,1463,196611,3866787,6131,chn_beijing_31_62,39.85,116.32083333,31,62,chn_beijing,2012-09-11 18:01:56.179398,98.53140151196523,8.336770088769264,7.378410911531602,0.00013244725677545802,11.0,-8.35,1.0,-8.18,22.7208,29.6053,36.4102,1.0139,23.745,23.658,23.658,7
137593,npp,1975,1363,34.8407554626465,39.8474769592285,116.317649841309,3670176,1975,1028,196611,3866787,6131,chn_beijing_31_62,39.85,116.32083333,31,62,chn_beijing,2012-09-12 17:43:04.074571,97.6799695619134,35.24216559453027,30.736166453754873,6.301986046973201e-10,8.0,-35.25,1.2937979144666532,-35.105,24.3799,32.5779,41.5429,0.9214,31.7649,32.1008,32.1008,7
137780,npp,1206,827,30.4445629119873,39.8512420654297,116.321075439453,3670176,1207,617,196611,3866787,6131,chn_beijing_31_62,39.85,116.32083333,31,62,chn_beijing,2012-09-13 17:24:08.430321,94.58974103946586,53.45955284294253,45.365556960057425,1.0277293003419937e-16,5.0,-53.45,1.9513309067639726,-53.37,28.2097,36.9219,45.4346,0.813,26.6964,24.7501,24.7501,7
137780,npp,1206,828,31.7411327362061,39.8506851196289,116.329856872559,3670176,1207,617,196611,3866787,6131,chn_beijing_31_62,39.85,116.32083333,31,62,chn_beijing,2012-09-13 17:24:08.430321,94.59527633666802,53.432577262805204,45.34530706302291,1.0330903359361926e-16,5.0,-53.42,1.9513309067639726,-53.37,28.2097,36.9219,45.4346,0.813,27.3609,25.8042,25.8042,7
137794,npp,59,3602,38.8602180480957,39.8423461914062,116.335227966309,3670176,58,2921,196611,3866787,6131,chn_beijing_31_62,39.85,116.32083333,31,62,chn_beijing,2012-09-13 19:04:25.917452,-68.60228045044299,61.91519966324567,51.39684281960752,3.145506338888029e-09,22.0,61.86,2.5331140255951103,61.85,27.7925,36.8755,47.8576,0.814,30.7994,31.6314,31.6314,7
137972,npp,408,302,38.4833869934082,39.8525238037109,116.339897155762,3670176,408,159,196611,3866787,6131,chn_beijing_31_62,39.85,116.32083333,31,62,chn_beijing,2012-09-14 17:05:09.226393,91.57007984956292,65.2413623297288,53.54090118587701,7.635642436730076e-23,2.0,-65.21,2.898275349237888,-65.21,26.1091,33.623,45.0705,0.8927,31.6929,34.3549,34.3549,7
137972,npp,408,300,19.913703918457,39.8529243469238,116.321426391602,3670176,408,159,196611,3866787,6131,chn_beijing_31_62,39.85,116.32083333,31,62,chn_beijing,2012-09-14 17:05:09.226393,91.55829960401155,65.27894246114809,53.56434824260814,7.575081270113666e-23,2.0,-65.25,2.898275349237888,-65.21,26.1091,33.623,45.0705,0.8927,25.2857,17.7774,17.7774,7
137986,npp,2486,3102,43.6717796325684,39.8482093811035,116.322174072266,3670176,2487,2486,196611,3866787,6131,chn_beijing_31_62,39.85,116.32083333,31,62,chn_beijing,2012-09-14 18:45:44.506370,-72.01527742886451,49.407394785798765,42.26853600197186,6.984601211083662e-17,19.0,49.37,1.7549928774784245,49.4,27.1049,35.8098,43.5036,0.8382,34.4957,36.6059,36.6059,7
138174,npp,1811,2586,33.5652770996094,39.8495597839355,116.324737548828,3670176,1812,2090,196611,3866787,6131,chn_beijing_31_62,39.85,116.32083333,31,62,chn_beijing,2012-09-15 18:26:59.535201,-75.06929401731514,29.955099722033893,26.248542565277738,2.6321822513710904e-24,15.0,29.93,1.184412938166907,30.03,26.3746,32.2184,37.5055,0.9316,31.1531,31.2707,31.2707,7
