lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.768,1.0
1,0.559,0.576,0.559
2,0.27,0.418,0.27
3,0.128,0.292,0.128
4,0.07,0.192,0.07
5,0.062,0.116,0.062
6,0.075,0.059,0.075
7,0.054,0.019,0.054
8,0.045,-0.007,0.045
9,0.061,-0.022,0.061
10,0.069,-0.028,0.069
11,0.059,-0.027,0.059
12,0.051,-0.021,0.051
13,0.039,-0.011,0.039
14,0.007,0.002,0.007
15,0.005,0.015,0.005
16,-0.008,0.029,-0.008
17,-0.001,0.042,-0.001
18,0.025,0.054,0.025
19,0.04,0.064,0.04
20,0.056,0.073,0.056
21,0.06,0.078,0.06
22,0.045,0.082,0.045
23,0.033,0.083,0.033
24,0.029,0.082,0.029
25,0.035,0.079,0.035
26,0.03,0.063,0.03
27,0.036,0.053,0.036
28,0.057,0.048,0.057
29,0.072,0.044,0.072
30,0.086,0.042,0.086
31,0.105,0.04,0.105
32,0.11,0.038,0.11
33,0.075,0.037,0.075
34,0.035,0.035,0.035
35,0.002,0.033,0.002
36,-0.015,0.028,-0.015
37,-0.023,0.023,-0.023
38,-0.008,0.018,-0.008
39,-0.009,0.013,-0.009
40,-0.023,0.009,-0.023
41,-0.023,0.005,-0.023
42,-0.015,0.002,-0.015
43,0.003,0.001,0.003
44,-0.014,0.0,-0.014
45,0.007,-0.001,0.007
46,0.019,-0.004,0.019
47,0.031,-0.006,0.031
48,0.03,-0.006,0.03
49,0.027,-0.004,0.027
50,0.014,0.0,0.014
51,0.009,0.006,0.009
52,0.012,0.011,0.012
53,0.018,0.016,0.018
54,-0.011,0.019,-0.011
55,-0.021,0.022,-0.021
56,-0.011,0.023,-0.011
57,0.004,0.023,0.004
58,0.016,0.02,0.016
59,0.031,0.017,0.031
60,0.035,0.014,0.035
61,0.017,0.01,0.017
62,0.024,0.007,0.024
63,0.024,0.004,0.024
64,0.025,0.001,0.025
65,0.015,-0.001,0.015
66,0.009,-0.003,0.009
67,0.003,-0.004,0.003
68,0.008,-0.005,0.008
69,0.026,-0.006,0.026
70,-0.007,-0.006,-0.007
71,-0.047,-0.007,-0.047
72,-0.077,-0.008,-0.077
73,-0.073,-0.009,-0.073
74,-0.056,-0.01,-0.056
75,-0.014,-0.01,-0.014
76,0.021,-0.009,0.021
77,0.025,-0.009,0.025
78,0.017,-0.008,0.017
79,-0.002,-0.008,-0.002
80,-0.005,-0.006,-0.005
81,0.011,-0.002,0.011
82,0.011,0.002,0.011
83,0.018,0.006,0.018
84,0.024,0.01,0.024
85,0.019,0.013,0.019
86,0.02,0.017,0.02
87,-0.002,0.02,-0.002
88,-0.004,0.022,-0.004
89,-0.002,0.022,-0.002
90,0.025,0.023,0.025
91,0.027,0.023,0.027
92,0.021,0.022,0.021
93,0.02,0.02,0.02
94,0.031,0.017,0.031
95,0.037,0.012,0.037
96,0.023,0.008,0.023
97,0.005,0.005,0.005
98,-0.008,0.003,-0.008
99,-0.003,0.002,-0.003
100,0.009,0.001,0.009
101,0.02,0.0,0.02
102,0.006,-0.001,0.006
103,-0.012,-0.003,-0.012
104,-0.023,-0.003,-0.023
105,-0.02,-0.003,-0.02
106,-0.016,-0.002,-0.016
107,-0.007,-0.001,-0.007
108,-0.025,0.0,-0.025
109,-0.017,0.001,-0.017
110,-0.004,0.0,-0.004
111,0.015,-0.0,0.015
112,0.027,-0.0,0.027
113,-0.003,0.001,-0.003
114,-0.001,0.003,-0.001
115,0.005,0.004,0.005
116,0.019,0.003,0.019
117,0.016,0.002,0.016
118,0.006,0.001,0.006
119,0.01,0.002,0.01
120,0.004,0.001,0.004
121,0.01,-0.001,0.01
122,0.016,-0.004,0.016
123,0.001,-0.007,0.001
124,-0.011,-0.01,-0.011
125,-0.021,-0.012,-0.021
126,-0.032,-0.015,-0.032
127,-0.036,-0.017,-0.036
128,-0.042,-0.02,-0.042
129,-0.04,-0.022,-0.04
130,-0.035,-0.024,-0.035
131,-0.02,-0.025,-0.02
132,-0.024,-0.027,-0.024
133,-0.009,-0.029,-0.009
134,-0.023,-0.029,-0.023
135,-0.045,-0.029,-0.045
136,-0.039,-0.028,-0.039
137,-0.039,-0.028,-0.039
138,-0.017,-0.029,-0.017
139,-0.0,-0.029,-0.0
140,-0.002,-0.029,-0.002
141,-0.038,-0.029,-0.038
142,-0.057,-0.029,-0.057
143,-0.038,-0.029,-0.038
144,-0.012,-0.029,-0.012
145,0.004,-0.029,0.004
146,-0.008,-0.03,-0.008
147,-0.025,-0.031,-0.025
148,-0.047,-0.033,-0.047
149,-0.058,-0.035,-0.058
150,-0.044,-0.035,-0.044
151,-0.053,-0.033,-0.053
152,-0.025,-0.031,-0.025
153,-0.031,-0.028,-0.031
154,-0.03,-0.026,-0.03
155,-0.028,-0.025,-0.028
156,-0.024,-0.024,-0.024
157,-0.029,-0.024,-0.029
158,-0.046,-0.024,-0.046
159,-0.04,-0.025,-0.04
160,-0.023,-0.025,-0.023
161,-0.008,-0.023,-0.008
162,-0.009,-0.021,-0.009
163,-0.003,-0.019,-0.003
164,-0.004,-0.019,-0.004
165,-0.007,-0.019,-0.007
166,-0.013,-0.021,-0.013
167,-0.011,-0.021,-0.011
168,-0.011,-0.02,-0.011
169,-0.001,-0.02,-0.001
170,-0.008,-0.021,-0.008
171,-0.017,-0.023,-0.017
172,-0.046,-0.025,-0.046
173,-0.07,-0.027,-0.07
174,-0.087,-0.029,-0.087
175,-0.07,-0.031,-0.07
176,-0.033,-0.032,-0.033
177,-0.02,-0.033,-0.02
178,0.002,-0.034,0.002
179,0.011,-0.034,0.011
180,-0.012,-0.033,-0.012
181,-0.023,-0.032,-0.023
182,-0.026,-0.03,-0.026
183,-0.055,-0.028,-0.055
184,-0.045,-0.025,-0.045
185,-0.042,-0.023,-0.042
186,-0.027,-0.02,-0.027
187,-0.004,-0.017,-0.004
188,-0.003,-0.014,-0.003
189,-0.018,-0.011,-0.018
190,-0.017,-0.008,-0.017
191,-0.011,-0.005,-0.011
192,0.0,-0.002,0.0
193,-0.009,0.0,-0.009
194,-0.003,0.001,-0.003
195,0.011,0.0,0.011
196,0.01,-0.001,0.01
197,0.023,-0.002,0.023
198,0.012,-0.003,0.012
199,0.012,-0.003,0.012
200,-0.008,-0.004,-0.008
201,-0.009,-0.003,-0.009
202,-0.004,-0.004,-0.004
203,-0.023,-0.005,-0.023
204,-0.038,-0.007,-0.038
205,-0.015,-0.011,-0.015
206,-0.01,-0.014,-0.01
207,0.003,-0.017,0.003
208,-0.004,-0.021,-0.004
209,-0.011,-0.024,-0.011
210,-0.033,-0.026,-0.033
211,-0.03,-0.028,-0.03
212,-0.026,-0.028,-0.026
213,-0.049,-0.028,-0.049
214,-0.043,-0.028,-0.043
215,-0.038,-0.027,-0.038
216,-0.033,-0.026,-0.033
217,-0.012,-0.025,-0.012
218,-0.004,-0.023,-0.004
219,-0.027,-0.02,-0.027
220,-0.033,-0.018,-0.033
221,-0.029,-0.016,-0.029
222,-0.02,-0.015,-0.02
223,-0.01,-0.014,-0.01
224,-0.0,-0.014,-0.0
225,-0.026,-0.015,-0.026
226,-0.013,-0.015,-0.013
227,-0.002,-0.016,-0.002
228,-0.001,-0.016,-0.001
229,0.006,-0.016,0.006
230,-0.001,-0.014,-0.001
231,0.003,-0.013,0.003
232,-0.0,-0.013,-0.0
233,-0.013,-0.015,-0.013
234,-0.023,-0.016,-0.023
235,-0.044,-0.017,-0.044
236,-0.049,-0.018,-0.049
237,-0.037,-0.019,-0.037
238,-0.021,-0.02,-0.021
239,-0.022,-0.02,-0.022
240,-0.029,-0.02,-0.029
241,-0.031,-0.02,-0.031
242,-0.029,-0.02,-0.029
243,-0.015,-0.02,-0.015
244,-0.008,-0.021,-0.008
245,-0.004,-0.019,-0.004
246,-0.001,-0.016,-0.001
247,-0.004,-0.013,-0.004
248,-0.002,-0.01,-0.002
249,0.001,-0.009,0.001
250,-0.007,-0.009,-0.007
251,-0.014,-0.008,-0.014
252,-0.031,-0.008,-0.031
253,-0.03,-0.007,-0.03
254,-0.014,-0.007,-0.014
255,0.002,-0.007,0.002
256,0.014,-0.007,0.014
257,0.005,-0.007,0.005
258,-0.022,-0.008,-0.022
259,-0.006,-0.01,-0.006
260,-0.004,-0.01,-0.004
261,0.002,-0.011,0.002
262,-0.001,-0.011,-0.001
263,-0.009,-0.011,-0.009
264,0.001,-0.011,0.001
265,-0.006,-0.01,-0.006
266,-0.023,-0.008,-0.023
267,-0.031,-0.006,-0.031
268,-0.045,-0.004,-0.045
269,-0.049,-0.002,-0.049
270,-0.023,-0.002,-0.023
271,0.013,-0.003,0.013
272,0.03,-0.004,0.03
273,0.027,-0.004,0.027
274,0.035,-0.004,0.035
275,0.008,-0.005,0.008
276,-0.009,-0.005,-0.009
277,-0.009,-0.004,-0.009
278,-0.001,-0.002,-0.001
279,-0.007,-0.001,-0.007
280,0.003,0.001,0.003
281,0.004,0.0,0.004
282,-0.001,0.0,-0.001
283,-0.001,0.0,-0.001
284,-0.005,0.001,-0.005
285,0.007,0.001,0.007
286,-0.018,-0.0,-0.018
287,-0.024,-0.002,-0.024
288,-0.028,-0.003,-0.028
289,-0.032,-0.005,-0.032
290,-0.019,-0.008,-0.019
291,0.002,-0.011,0.002
292,0.011,-0.013,0.011
293,0.022,-0.015,0.022
294,0.028,-0.016,0.028
295,0.013,-0.016,0.013
296,-0.012,-0.015,-0.012
297,-0.033,-0.014,-0.033
298,-0.031,-0.014,-0.031
299,-0.035,-0.015,-0.035
300,-0.033,-0.018,-0.033
301,-0.039,-0.021,-0.039
302,-0.03,-0.024,-0.03
303,-0.017,-0.027,-0.017
304,-0.022,-0.03,-0.022
305,-0.029,-0.032,-0.029
306,-0.05,-0.034,-0.05
307,-0.043,-0.035,-0.043
308,-0.026,-0.037,-0.026
309,-0.024,-0.038,-0.024
310,-0.026,-0.04,-0.026
311,-0.032,-0.042,-0.032
312,-0.036,-0.042,-0.036
313,-0.02,-0.042,-0.02
314,-0.026,-0.04,-0.026
315,-0.05,-0.036,-0.05
316,-0.053,-0.031,-0.053
317,-0.04,-0.027,-0.04
318,-0.04,-0.023,-0.04
319,-0.048,-0.022,-0.048
320,-0.062,-0.02,-0.062
321,-0.047,-0.019,-0.047
322,-0.015,-0.017,-0.015
323,0.033,-0.014,0.033
324,0.03,-0.012,0.03
325,0.018,-0.01,0.018
326,0.008,-0.007,0.008
327,-0.007,-0.003,-0.007
328,-0.002,-0.001,-0.002
329,-0.012,0.001,-0.012
330,-0.013,0.003,-0.013
331,0.013,0.005,0.013
332,0.027,0.007,0.027
333,0.024,0.009,0.024
334,0.022,0.009,0.022
335,0.004,0.01,0.004
336,-0.007,0.011,-0.007
337,-0.008,0.011,-0.008
338,-0.023,0.011,-0.023
339,-0.02,0.009,-0.02
340,0.004,0.007,0.004
341,0.036,0.006,0.036
342,0.038,0.006,0.038
343,0.03,0.008,0.03
344,0.009,0.01,0.009
345,0.01,0.013,0.01
346,0.024,0.018,0.024
347,0.027,0.024,0.027
348,0.019,0.029,0.019
349,0.012,0.033,0.012
350,0.007,0.035,0.007
351,0.032,0.037,0.032
352,0.033,0.038,0.033
353,0.028,0.039,0.028
354,0.028,0.039,0.028
355,0.046,0.04,0.046
356,0.066,0.039,0.066
357,0.051,0.039,0.051
358,0.044,0.038,0.044
359,0.04,0.038,0.04
360,0.048,0.036,0.048
361,0.074,0.034,0.074
362,0.079,0.033,0.079
363,0.065,0.031,0.065
364,0.034,0.03,0.034
365,0.005,0.03,0.005
366,-0.016,0.029,-0.016
367,-0.009,0.029,-0.009
368,-0.003,0.028,-0.003
369,-0.007,0.027,-0.007
370,-0.002,0.025,-0.002
371,0.009,0.024,0.009
372,0.017,0.021,0.017
373,0.032,0.019,0.032
374,0.054,0.02,0.054
375,0.039,0.02,0.039
376,0.048,0.021,0.048
377,0.048,0.023,0.048
378,0.047,0.025,0.047
379,0.041,0.026,0.041
380,0.023,0.028,0.023
381,0.001,0.03,0.001
382,0.004,0.031,0.004
383,0.026,0.032,0.026
384,0.042,0.033,0.042
385,0.031,0.033,0.031
386,0.03,0.033,0.03
387,0.03,0.033,0.03
388,0.026,0.032,0.026
389,0.012,0.03,0.012
390,0.007,0.028,0.007
391,-0.002,0.025,-0.002
392,0.028,0.022,0.028
393,0.059,0.018,0.059
394,0.048,0.014,0.048
395,0.028,0.01,0.028
396,0.004,0.005,0.004
397,-0.02,0.001,-0.02
398,-0.025,-0.004,-0.025
399,0.006,-0.008,0.006
400,-0.014,-0.011,-0.014
