lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.702,1.0
1,0.422,0.527,0.425
2,0.21,0.386,0.214
3,0.11,0.272,0.113
4,0.111,0.183,0.113
5,0.088,0.114,0.09
6,0.059,0.064,0.06
7,0.061,0.028,0.061
8,0.068,0.004,0.068
9,0.076,-0.009,0.075
10,0.053,-0.015,0.051
11,0.066,-0.014,0.063
12,0.059,-0.009,0.055
13,0.021,-0.001,0.018
14,0.018,0.008,0.015
15,0.03,0.019,0.027
16,0.032,0.029,0.029
17,0.037,0.039,0.034
18,0.012,0.047,0.009
19,0.003,0.054,0.001
20,0.017,0.059,0.015
21,0.005,0.062,0.005
22,-0.001,0.064,-0.0
23,-0.003,0.063,-0.001
24,0.043,0.06,0.045
25,0.049,0.056,0.051
26,0.069,0.039,0.072
27,0.044,0.031,0.047
28,0.042,0.029,0.046
29,0.045,0.03,0.05
30,0.029,0.031,0.034
31,0.038,0.032,0.042
32,0.047,0.033,0.05
33,0.03,0.034,0.032
34,0.028,0.033,0.03
35,0.03,0.032,0.031
36,0.022,0.031,0.022
37,0.029,0.029,0.028
38,-0.006,0.026,-0.008
39,0.021,0.023,0.018
40,0.006,0.022,0.003
41,0.024,0.02,0.021
42,0.02,0.018,0.018
43,0.012,0.015,0.01
44,-0.001,0.012,-0.002
45,0.02,0.01,0.018
46,0.039,0.008,0.037
47,0.02,0.008,0.018
48,0.016,0.009,0.015
49,0.029,0.01,0.028
50,0.015,0.011,0.014
51,0.013,0.01,0.013
52,-0.034,0.009,-0.033
53,-0.023,0.007,-0.021
54,-0.01,0.007,-0.008
55,0.027,0.008,0.029
56,0.02,0.01,0.023
57,0.016,0.011,0.02
58,0.018,0.012,0.022
59,0.007,0.013,0.012
60,0.021,0.014,0.026
61,0.014,0.014,0.018
62,0.009,0.014,0.012
63,0.031,0.013,0.033
64,-0.016,0.013,-0.015
65,0.009,0.013,0.01
66,0.03,0.013,0.03
67,0.04,0.012,0.038
68,0.003,0.011,0.001
69,-0.001,0.011,-0.004
70,-0.008,0.012,-0.011
71,0.01,0.013,0.007
72,0.034,0.012,0.031
73,0.027,0.012,0.026
74,0.03,0.011,0.028
75,0.03,0.01,0.028
76,0.01,0.01,0.009
77,0.001,0.008,-0.0
78,-0.049,0.008,-0.05
79,-0.027,0.007,-0.027
80,-0.012,0.007,-0.012
81,-0.002,0.006,-0.002
82,0.008,0.004,0.009
83,0.012,0.002,0.013
84,0.019,0.001,0.021
85,0.022,-0.001,0.024
86,0.008,-0.004,0.01
87,0.01,-0.007,0.013
88,0.002,-0.009,0.006
89,0.003,-0.013,0.007
90,0.002,-0.016,0.006
91,-0.009,-0.018,-0.006
92,-0.033,-0.022,-0.031
93,-0.049,-0.025,-0.048
94,-0.041,-0.028,-0.04
95,-0.027,-0.028,-0.027
96,-0.031,-0.027,-0.032
97,-0.034,-0.026,-0.036
98,-0.042,-0.025,-0.044
99,-0.038,-0.024,-0.041
100,-0.032,-0.023,-0.035
101,-0.013,-0.022,-0.016
102,-0.02,-0.021,-0.022
103,-0.024,-0.022,-0.026
104,-0.034,-0.02,-0.035
105,-0.033,-0.017,-0.034
106,-0.008,-0.014,-0.009
107,-0.016,-0.01,-0.016
108,-0.0,-0.006,-0.001
109,0.02,-0.003,0.02
110,0.007,-0.0,0.007
111,0.023,0.002,0.023
112,0.022,0.004,0.022
113,0.029,0.005,0.028
114,0.023,0.006,0.023
115,0.005,0.006,0.006
116,0.008,0.005,0.01
117,-0.014,0.004,-0.011
118,-0.017,0.002,-0.014
119,-0.043,-0.001,-0.039
120,-0.026,-0.003,-0.023
121,-0.023,-0.007,-0.021
122,-0.018,-0.011,-0.017
123,-0.016,-0.016,-0.016
124,0.001,-0.02,0.0
125,-0.003,-0.023,-0.005
126,0.015,-0.027,0.012
127,0.005,-0.03,0.002
128,-0.037,-0.035,-0.041
129,-0.054,-0.037,-0.057
130,-0.033,-0.039,-0.036
131,-0.044,-0.039,-0.047
132,-0.047,-0.038,-0.049
133,-0.042,-0.036,-0.044
134,-0.051,-0.033,-0.052
135,-0.039,-0.031,-0.04
136,-0.037,-0.029,-0.039
137,-0.039,-0.026,-0.04
138,-0.05,-0.024,-0.051
139,-0.04,-0.022,-0.041
140,-0.035,-0.02,-0.036
141,-0.007,-0.018,-0.009
142,0.012,-0.016,0.011
143,0.003,-0.012,0.002
144,-0.003,-0.008,-0.003
145,0.004,-0.005,0.004
146,0.021,-0.002,0.022
147,0.016,0.001,0.018
148,0.006,0.004,0.008
149,-0.011,0.006,-0.01
150,0.028,0.008,0.028
151,0.021,0.009,0.02
152,0.015,0.008,0.014
153,-0.01,0.007,-0.012
154,-0.002,0.006,-0.004
155,-0.028,0.005,-0.03
156,-0.009,0.003,-0.011
157,0.009,0.001,0.006
158,0.006,-0.001,0.003
159,0.006,-0.002,0.003
160,0.007,-0.002,0.004
161,0.003,-0.003,0.001
162,-0.003,-0.004,-0.004
163,-0.013,-0.005,-0.014
164,-0.015,-0.005,-0.016
165,-0.017,-0.004,-0.019
166,-0.032,-0.002,-0.034
167,-0.002,-0.001,-0.005
168,0.018,0.0,0.016
169,0.024,0.001,0.021
170,-0.005,0.002,-0.007
171,0.0,0.003,-0.001
172,0.011,0.003,0.009
173,0.004,0.004,0.003
174,-0.008,0.004,-0.008
175,-0.0,0.006,0.0
176,0.021,0.005,0.022
177,0.009,0.004,0.01
178,0.013,0.002,0.015
179,0.009,0.0,0.009
180,0.005,-0.001,0.004
181,-0.014,-0.001,-0.015
182,-0.015,-0.003,-0.017
183,-0.014,-0.006,-0.016
184,-0.008,-0.008,-0.01
185,0.001,-0.01,-0.002
186,-0.002,-0.012,-0.004
187,-0.01,-0.015,-0.013
188,-0.026,-0.017,-0.029
189,-0.026,-0.019,-0.028
190,-0.031,-0.021,-0.033
191,-0.02,-0.022,-0.021
192,-0.031,-0.021,-0.033
193,-0.007,-0.022,-0.008
194,-0.026,-0.024,-0.028
195,-0.034,-0.027,-0.036
196,-0.041,-0.029,-0.044
197,-0.037,-0.031,-0.039
198,-0.027,-0.032,-0.029
199,-0.018,-0.032,-0.02
200,-0.017,-0.031,-0.018
201,-0.016,-0.029,-0.017
202,-0.023,-0.028,-0.024
203,-0.031,-0.025,-0.031
204,-0.02,-0.023,-0.019
205,-0.029,-0.021,-0.028
206,-0.003,-0.019,-0.001
207,-0.011,-0.015,-0.009
208,-0.043,-0.011,-0.041
209,-0.028,-0.009,-0.028
210,-0.026,-0.006,-0.027
211,-0.017,-0.005,-0.018
212,-0.008,-0.003,-0.01
213,0.002,-0.001,-0.0
214,-0.01,0.001,-0.011
215,-0.0,0.003,-0.002
216,0.017,0.005,0.015
217,0.047,0.006,0.046
218,0.051,0.008,0.049
219,0.033,0.008,0.031
220,0.015,0.007,0.014
221,0.003,0.006,0.002
222,-0.01,0.004,-0.011
223,-0.019,0.001,-0.021
224,-0.012,-0.002,-0.014
225,-0.02,-0.003,-0.022
226,-0.005,-0.005,-0.008
227,-0.02,-0.008,-0.023
228,-0.009,-0.01,-0.012
229,-0.016,-0.013,-0.017
230,-0.022,-0.017,-0.023
231,-0.02,-0.019,-0.021
232,-0.008,-0.024,-0.008
233,0.008,-0.027,0.009
234,-0.024,-0.028,-0.022
235,-0.039,-0.028,-0.037
236,-0.05,-0.029,-0.047
237,-0.043,-0.029,-0.04
238,-0.045,-0.028,-0.043
239,-0.035,-0.027,-0.034
240,-0.027,-0.025,-0.027
241,-0.019,-0.023,-0.019
242,-0.029,-0.02,-0.03
243,-0.013,-0.019,-0.014
244,0.006,-0.019,0.005
245,0.008,-0.019,0.008
246,-0.005,-0.02,-0.006
247,-0.023,-0.021,-0.024
248,-0.057,-0.022,-0.058
249,-0.046,-0.022,-0.047
250,-0.022,-0.022,-0.023
251,-0.01,-0.022,-0.012
252,0.002,-0.023,0.0
253,-0.007,-0.023,-0.01
254,-0.017,-0.024,-0.02
255,-0.023,-0.024,-0.026
256,-0.021,-0.025,-0.024
257,-0.051,-0.026,-0.053
258,-0.042,-0.029,-0.044
259,-0.033,-0.032,-0.034
260,-0.025,-0.033,-0.025
261,-0.032,-0.033,-0.031
262,-0.043,-0.033,-0.042
263,-0.041,-0.033,-0.039
264,-0.035,-0.032,-0.032
265,-0.039,-0.031,-0.036
266,-0.044,-0.029,-0.04
267,-0.025,-0.027,-0.021
268,-0.011,-0.025,-0.009
269,-0.017,-0.023,-0.016
270,-0.014,-0.023,-0.013
271,-0.026,-0.024,-0.025
272,-0.02,-0.025,-0.02
273,-0.032,-0.025,-0.031
274,-0.028,-0.022,-0.028
275,-0.014,-0.019,-0.014
276,0.004,-0.016,0.003
277,-0.026,-0.013,-0.026
278,-0.013,-0.013,-0.014
279,-0.008,-0.013,-0.009
280,0.014,-0.013,0.013
281,0.003,-0.012,0.002
282,-0.009,-0.011,-0.01
283,-0.044,-0.01,-0.046
284,-0.032,-0.009,-0.034
285,-0.021,-0.006,-0.024
286,0.002,-0.004,-0.0
287,0.002,-0.002,0.001
288,-0.019,-0.0,-0.019
289,-0.007,0.002,-0.007
290,-0.003,0.005,-0.001
291,0.007,0.007,0.009
292,0.021,0.011,0.023
293,0.048,0.013,0.051
294,0.04,0.014,0.045
295,0.02,0.014,0.024
296,-0.002,0.015,0.002
297,-0.015,0.015,-0.011
298,0.001,0.016,0.004
299,0.022,0.017,0.024
300,0.008,0.017,0.01
301,0.049,0.018,0.051
302,0.061,0.017,0.062
303,0.018,0.016,0.018
304,0.003,0.014,0.004
305,0.009,0.012,0.008
306,0.008,0.009,0.008
307,0.016,0.006,0.015
308,-0.019,0.004,-0.02
309,-0.028,0.004,-0.028
310,0.015,0.004,0.014
311,0.008,0.004,0.006
312,0.005,0.004,0.003
313,-0.009,0.004,-0.011
314,0.005,0.005,0.002
315,-0.001,0.007,-0.003
316,0.011,0.01,0.01
317,0.025,0.014,0.025
318,0.019,0.017,0.019
319,0.02,0.018,0.021
320,-0.004,0.018,-0.002
321,0.019,0.019,0.021
322,0.015,0.021,0.018
323,0.015,0.023,0.019
324,0.033,0.026,0.037
325,0.037,0.028,0.042
326,0.06,0.03,0.064
327,0.061,0.032,0.065
328,0.04,0.032,0.043
329,0.02,0.032,0.023
330,0.016,0.031,0.018
331,0.026,0.03,0.028
332,0.02,0.028,0.021
333,0.026,0.025,0.026
334,0.03,0.022,0.029
335,0.029,0.021,0.027
336,0.016,0.018,0.014
337,-0.001,0.014,-0.003
338,0.002,0.011,-0.0
339,-0.013,0.008,-0.014
340,-0.014,0.005,-0.016
341,0.017,0.002,0.015
342,0.026,-0.001,0.024
343,0.036,-0.003,0.033
344,0.012,-0.005,0.01
345,-0.002,-0.006,-0.004
346,-0.024,-0.006,-0.024
347,0.0,-0.007,0.001
348,-0.033,-0.005,-0.031
349,-0.016,-0.002,-0.014
350,-0.023,0.0,-0.02
351,-0.027,0.004,-0.023
352,0.011,0.006,0.015
353,0.026,0.009,0.031
354,0.016,0.011,0.021
355,0.009,0.013,0.014
356,0.014,0.016,0.018
357,0.023,0.019,0.027
358,0.025,0.022,0.028
359,0.017,0.024,0.019
360,0.029,0.025,0.032
361,0.044,0.027,0.046
362,0.041,0.028,0.041
363,0.028,0.029,0.028
364,0.044,0.029,0.042
365,0.044,0.029,0.042
366,0.034,0.03,0.032
367,0.016,0.029,0.014
368,0.023,0.027,0.022
369,0.034,0.024,0.033
370,0.028,0.02,0.026
371,0.01,0.017,0.009
372,-0.018,0.014,-0.02
373,0.002,0.01,0.001
374,0.002,0.007,0.001
375,-0.003,0.004,-0.004
376,0.004,0.002,0.005
377,0.011,-0.0,0.012
378,0.019,-0.002,0.021
379,-0.004,-0.004,-0.002
380,-0.009,-0.005,-0.007
381,-0.008,-0.005,-0.005
382,0.001,-0.006,0.006
383,-0.015,-0.006,-0.01
384,-0.014,-0.005,-0.009
385,-0.012,-0.004,-0.008
386,0.01,-0.003,0.014
387,0.013,-0.001,0.017
388,0.012,0.001,0.014
389,0.003,0.003,0.005
390,-0.012,0.005,-0.01
391,0.008,0.008,0.009
392,0.004,0.01,0.004
393,0.008,0.013,0.007
394,0.01,0.015,0.009
395,0.018,0.017,0.016
396,0.027,0.018,0.026
397,0.024,0.019,0.023
398,0.017,0.018,0.016
399,0.022,0.017,0.021
400,0.009,0.015,0.009
