gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2366,137,56.8318061828613,40.0372047424316,116.303955078125,3670144,2363,64,196611,3866755,1627,chn_beijing_27_17,40.0375,116.30416667,27,17,chn_beijing,2012-04-02 17:00:05.637309,90.26751062909992,68.11459123374364,55.265983648462246,0.022728328510752984,1.0,-68.07,3.3166247903554,-68.285,28.4382,39.3149,52.7221,0.9512,42.6798,54.0612,53.130975547738736,7
101101,npp,1437,2933,34.594181060791,40.0414047241211,116.302146911621,3670144,1436,2365,196611,3866755,1627,chn_beijing_27_17,40.0375,116.30416667,27,17,chn_beijing,2012-04-02 18:40:46.252335,-72.64390337772936,43.95642514945723,37.93477583983772,0.0037611365277264177,17.0,43.91,1.5732132722552272,43.525,31.0947,38.1201,47.1327,0.9811,35.1571,33.9391,33.78516429968096,7
101225,npp,740,2418,41.2788352966309,40.0362663269043,116.303321838379,3670144,740,1957,196611,3866755,1627,chn_beijing_27_17,40.0375,116.30416667,27,17,chn_beijing,2012-04-03 18:22:01.241927,-76.16846668179835,21.709449568738542,19.12378348713623,0.017549254797840048,14.0,21.66,1.0837787002826917,20.98,28.8783,37.8232,48.0099,0.9888,40.5868,40.8151,40.096844545174505,7
101348,npp,30,1897,72.3345489501953,40.035228729248,116.308044433594,3670144,30,1469,196611,3866755,1627,chn_beijing_27_17,40.0375,116.30416667,27,17,chn_beijing,2012-04-04 18:03:10.893864,94.338185403445,7.980815378876079,7.063362966011791,0.04240929249252911,11.0,-7.95,1.0,-8.7,27.5966,34.4862,46.9123,1.0844,75.2466,78.4427,76.70697355355294,7
101595,npp,1597,837,40.0638236999512,40.0389556884766,116.302841186523,3670144,1596,628,196611,3866755,1627,chn_beijing_27_17,40.0375,116.30416667,27,17,chn_beijing,2012-04-06 17:25:23.085460,94.39774500350212,53.187062932055674,45.15817604314755,0.14125279322351422,5.0,-53.18,1.9513309067639726,-53.53,29.0597,39.7103,53.8147,0.9418,37.5795,37.7312,31.95000926507412,7
101604,npp,448,3600,34.562313079834,40.0391578674316,116.305015563965,3670144,453,2921,196611,3866755,1627,chn_beijing_27_17,40.0375,116.30416667,27,17,chn_beijing,2012-04-06 19:05:40.570254,-68.4182301683111,61.893788707655716,51.37869724995662,0.09006418462646425,22.0,61.82,2.5331140255951103,61.58,24.9047,34.3629,44.5388,1.0883,37.477,37.6153,33.92915533815771,7
101726,npp,2878,3104,42.3101196289062,40.034294128418,116.302795410156,3670144,2876,2488,196611,3866755,1627,chn_beijing_27_17,40.0375,116.30416667,27,17,chn_beijing,2012-04-07 18:46:59.124891,-71.69949681753975,49.488766192297,42.329346924606604,0.07420752742528665,19.0,49.43,1.7549928774784245,49.04,27.5935,36.9347,44.4108,1.0126,40.4612,42.8411,39.803936201518674,7
101848,npp,2205,2590,34.9675025939941,40.0353698730469,116.306098937988,3670144,2204,2093,196611,3866755,1627,chn_beijing_27_17,40.0375,116.30416667,27,17,chn_beijing,2012-04-08 18:28:14.120654,-74.34298157485824,30.173225571707842,26.434019133547267,0.05242586778432655,15.0,30.12,1.184412938166907,29.51,29.0992,36.5093,45.1567,1.0243,36.0966,35.819,33.67331541431109,7
102099,npp,759,1548,36.3801460266113,40.0344009399414,116.303001403809,3670144,759,1162,196611,3866755,1627,chn_beijing_27_17,40.0375,116.30416667,27,17,chn_beijing,2012-04-10 17:50:35.201773,98.52891029710985,26.80622431955878,23.541997126405715,0.016733393573181907,9.0,-26.83,1.1367971201176101,-27.43,32.9852,41.5643,50.862,0.8998,32.838,32.7338,32.048936092664235,7
102343,npp,2286,487,29.4499111175537,40.0401306152344,116.305557250977,3670176,2292,292,196611,3866787,1627,chn_beijing_27_17,40.0375,116.30416667,27,17,chn_beijing,2012-04-12 17:12:42.031557,92.42214535077898,61.623296382896676,51.19266100328479,0.00044289970479515417,3.0,-61.59,2.5331140255951103,-61.89,29.4134,42.6795,54.7279,0.8763,32.1756,25.8058,25.8058,7
102351,npp,1240,3273,27.8509063720703,40.0367889404297,116.306259155273,3670144,1240,2618,196611,3866755,1627,chn_beijing_27_17,40.0375,116.30416667,27,17,chn_beijing,2012-04-12 18:53:11.970873,-70.62993004687476,54.234995719375036,45.9482566424788,0.0062434245073915455,20.0,54.19,1.9513309067639726,53.84,28.3278,37.8698,47.0505,0.9875,32.2639,27.5041,27.24856928026955,7
102473,npp,576,2762,31.0022315979004,40.0381774902344,116.306755065918,3670144,578,2219,196611,3866755,1627,chn_beijing_27_17,40.0375,116.30416667,27,17,chn_beijing,2012-04-13 18:34:26.956425,-72.80437386218128,37.575634329215184,32.69203986788978,0.0015202578498821687,16.0,37.54,1.357151599901897,37.02,30.9177,39.6814,51.5168,0.9425,31.0032,29.2185,29.15627892531633,7
102714,npp,2219,1723,28.0797424316406,40.0387229919434,116.308586120605,3670176,2219,1308,196611,3866787,1627,chn_beijing_27_17,40.0375,116.30416667,27,17,chn_beijing,2012-04-15 17:56:49.806992,97.70746240655552,17.761577483697426,15.675541014550424,2.0227660051077894e-09,10.0,-17.76,1.0442604737599883,-18.42,30.1662,36.7081,49.0219,1.0188,29.1356,28.6077,28.6077,7
102835,npp,1471,1193,31.5361518859863,40.0345191955566,116.305168151855,3670176,1469,882,196611,3866787,1627,chn_beijing_27_17,40.0375,116.30416667,27,17,chn_beijing,2012-04-16 17:37:55.898758,95.67513772797932,41.92740716998827,36.28575489863213,7.221794045597364e-14,7.0,-41.92,1.4867838833500562,-42.39,29.3885,41.6016,57.7648,0.899,30.6283,28.3498,28.3498,7
102844,npp,219,3925,31.1224899291992,40.0381240844727,116.305206298828,3670176,218,3129,196611,3866787,1627,chn_beijing_27_17,40.0375,116.30416667,27,17,chn_beijing,2012-04-16 19:18:02.707890,-66.45490210070291,67.8262088850643,55.11253353298651,3.1463302417328294e-05,24.0,67.76,3.3166247903554,67.52,25.1444,34.5958,45.5047,1.081,36.3511,33.6436,33.6436,7
103439,npp,2934,1371,6.50539398193359,40.0389823913574,116.30500793457,3670176,2935,1033,196611,3866787,1627,chn_beijing_27_17,40.0375,116.30416667,27,17,chn_beijing,2012-04-21 17:44:12.318010,97.64699368709768,34.887800276329685,30.43785470086849,1.1452345262435605e-22,8.0,-34.92,1.2937979144666532,-35.38,30.9536,40.9395,53.7428,0.9135,10.7835,5.9427,5.9427,7
103556,npp,2166,836,6.61057710647583,40.0374641418457,116.301086425781,3670176,2167,627,196611,3866787,1627,chn_beijing_27_17,40.0375,116.30416667,27,17,chn_beijing,2012-04-22 17:25:16.635575,94.50335036772388,53.21701730355223,45.18404550711667,2.9974575814410984e-21,5.0,-53.21,1.9513309067639726,-53.53,29.0597,39.7103,53.8147,0.9418,20.4356,6.2257,6.2257,7
103565,npp,1017,3601,3.55008769035339,40.0373382568359,116.306930541992,3686560,1017,2921,196611,3883171,1627,chn_beijing_27_17,40.0375,116.30416667,27,17,chn_beijing,2012-04-22 19:05:34.120307,-68.82808903627821,61.91028516099315,51.39392222253018,6.582836480032114e-19,22.0,61.84,2.5331140255951103,61.58,24.9047,34.3629,44.5388,1.0883,25.2343,3.8637,3.8637,7
103802,npp,2770,2590,29.9990234375,40.0342330932617,116.304573059082,3670176,2770,2093,196611,3866787,1627,chn_beijing_27_17,40.0375,116.30416667,27,17,chn_beijing,2012-04-24 18:28:07.677129,-74.9723106166028,30.15315144743339,26.418461395950068,9.349038907010302e-19,15.0,30.12,1.184412938166907,29.51,29.0992,36.5093,45.1567,1.0243,31.9017,30.7295,30.7295,7
103918,npp,2066,2072,35.2406387329102,40.0369720458984,116.303321838379,3670176,2066,1637,196611,3866787,1627,chn_beijing_27_17,40.0375,116.30416667,27,17,chn_beijing,2012-04-25 18:09:19.118885,-82.43621959593735,2.239900968319488,1.9838574324649927,3.5849255535605066e-17,12.0,2.22,1.0,1.53,30.0716,37.3983,45.1272,1.0,35.2406,35.2406,35.2406,7
104270,npp,2842,485,22.8989505767822,40.0358543395996,116.305541992188,3670176,2841,290,196611,3866787,1627,chn_beijing_27_17,40.0375,116.30416667,27,17,chn_beijing,2012-04-28 17:12:33.867698,92.29023136447826,61.6577417257599,51.21782342783242,9.857882423548325e-07,3.0,-61.64,2.5331140255951103,-61.89,29.4134,42.6795,54.7279,0.8763,29.5895,20.0654,20.0654,7
104278,npp,1811,3272,28.9884300231934,40.0412292480469,116.30256652832,3686560,1813,2617,196611,3883171,1627,chn_beijing_27_17,40.0375,116.30416667,27,17,chn_beijing,2012-04-28 18:53:03.808085,-70.93393133090322,54.2011408406476,45.92484757983666,4.5960694779250234e-14,20.0,54.16,1.9513309067639726,53.84,28.3278,37.8698,47.0505,0.9875,32.8468,28.6275,28.6275,7
104396,npp,1129,2761,25.0597610473633,40.0389747619629,116.305122375488,3686560,1129,2218,196611,3883171,1627,chn_beijing_27_17,40.0375,116.30416667,27,17,chn_beijing,2012-04-29 18:34:18.808828,-73.41517710000866,37.53108964692894,32.65613404762411,1.7730172140237426e-10,16.0,37.5,1.357151599901897,37.02,30.9177,39.6814,51.5168,0.9425,26.6245,23.6179,23.6179,7
104513,npp,434,2245,26.7798976898193,40.0410499572754,116.3017578125,3686560,434,1802,196611,3883171,1627,chn_beijing_27_17,40.0375,116.30416667,27,17,chn_beijing,2012-04-30 18:15:32.030080,-78.43904061797464,12.228926747277535,10.813735524466825,3.384166967402018e-06,13.0,12.19,1.015504800579495,11.57,28.2616,35.6581,44.1531,1.0488,28.6556,28.0868,28.0868,7
132912,npp,674,476,31.5550079345703,40.0388793945312,116.323921203613,3670176,677,281,196611,3866787,1627,chn_beijing_27_17,40.0375,116.30416667,27,17,chn_beijing,2012-08-18 17:11:35.910977,92.5718102062354,61.859860808758825,51.35209597878182,6.1431748355169096e-27,3.0,-61.82,2.5331140255951103,-61.89,29.4134,42.6795,54.7279,0.8763,33.0067,27.6504,27.6504,7
132912,npp,674,474,29.0355815887451,40.03955078125,116.30574798584,3670176,677,281,196611,3866787,1627,chn_beijing_27_17,40.0375,116.30416667,27,17,chn_beijing,2012-08-18 17:11:35.910977,92.56036043080887,61.90170573754473,51.38007332697578,6.142496642192799e-27,3.0,-61.87,2.5331140255951103,-61.89,29.4134,42.6795,54.7279,0.8763,32.0121,25.4427,25.4427,7
132924,npp,2719,3260,26.35475730896,40.0349617004395,116.301147460938,3670176,2717,2604,196611,3866787,1627,chn_beijing_27_17,40.0375,116.30416667,27,17,chn_beijing,2012-08-18 18:52:04.073280,-70.77998889142577,53.88352614120498,45.68687857315749,8.239193864298688e-25,20.0,53.84,1.9513309067639726,53.84,28.3278,37.8698,47.0505,0.9875,31.4972,26.0266,26.0266,7
133104,npp,2040,2749,10.0120906829834,40.0400161743164,116.305183410645,3670176,2040,2206,196611,3866787,1627,chn_beijing_27_17,40.0375,116.30416667,27,17,chn_beijing,2012-08-19 18:33:20.867650,-73.48864396334906,37.04118211401464,32.24629526403371,2.586340861801336e-27,16.0,37.02,1.357151599901897,37.02,30.9177,39.6814,51.5168,0.9425,15.5368,9.436,9.436,7
133469,npp,630,1710,25.2660236358643,40.0385513305664,116.306625366211,3670176,630,1297,196611,3866787,1627,chn_beijing_27_17,40.0375,116.30416667,27,17,chn_beijing,2012-08-21 17:55:43.774254,98.56363547434897,18.484711573982597,16.30895853304095,1.860403821426251e-27,10.0,-18.48,1.0442604737599883,-18.42,30.1662,36.7081,49.0219,1.0188,26.4411,25.741,25.741,7
133648,npp,2955,1179,25.8505802154541,40.0366058349609,116.2998046875,3670176,2954,871,196611,3866787,1627,chn_beijing_27_17,40.0375,116.30416667,27,17,chn_beijing,2012-08-22 17:36:49.891745,95.90727956113572,42.443851413784415,36.7076109714202,7.432385237492794e-25,7.0,-42.43,1.4867838833500562,-42.39,29.3885,41.6016,57.7648,0.899,26.8043,23.2387,23.2387,7
133660,npp,1707,3913,35.6406669616699,40.0367050170898,116.307510375977,3670176,1706,3123,196611,3866787,1627,chn_beijing_27_17,40.0375,116.30416667,27,17,chn_beijing,2012-08-22 19:16:56.702660,-66.53730794723413,67.62746827058206,54.996691538033495,9.023812015760814e-29,24.0,67.56,3.3166247903554,67.52,25.1444,34.5958,45.5047,1.081,37.7133,38.5278,38.5278,7
133827,npp,2179,648,22.8718452453613,40.0401725769043,116.299850463867,3670176,2181,431,196611,3866787,1627,chn_beijing_27_17,40.0375,116.30416667,27,17,chn_beijing,2012-08-23 17:17:54.229656,93.72257784846174,58.02508108182765,48.70462862205747,1.369467861784002e-20,4.0,-58.0,2.2013981571160284,-57.98,31.7338,41.8334,53.8612,0.894,28.7849,20.447,20.447,7
133840,npp,1085,3425,21.7736072540283,40.0365867614746,116.300102233887,3670176,1083,2773,196611,3866787,1627,chn_beijing_27_17,40.0375,116.30416667,27,17,chn_beijing,2012-08-23 18:58:17.053977,-69.80572412016194,58.0303814878355,48.71387220185627,1.5111151960536003e-26,21.0,57.98,2.2013981571160284,57.98,27.4963,38.392,48.952,0.9741,29.8493,21.21,21.21,7
133840,npp,1085,3427,20.7342433929443,40.0317573547363,116.317337036133,3670176,1083,2773,196611,3866787,1627,chn_beijing_27_17,40.0375,116.30416667,27,17,chn_beijing,2012-08-23 18:58:17.053977,-69.79489335536894,58.07873022734847,48.74822610532744,1.497941351428522e-26,21.0,58.03,2.2013981571160284,57.98,27.4963,38.392,48.952,0.9741,29.3771,20.1976,20.1976,7
134009,npp,1373,122,25.3320636749268,40.0379638671875,116.300102233887,3670176,1371,57,196611,3866787,1627,chn_beijing_27_17,40.0375,116.30416667,27,17,chn_beijing,2012-08-24 16:58:53.229975,90.31328627362193,68.35083881678909,55.408189190656785,5.4357156344476766e-15,1.0,-68.31,3.3166247903554,-68.285,28.4382,39.3149,52.7221,0.9512,33.1823,24.0971,24.0971,7
134009,npp,1373,125,23.3529758453369,40.0378112792969,116.327102661133,3670176,1371,57,196611,3866787,1627,chn_beijing_27_17,40.0375,116.30416667,27,17,chn_beijing,2012-08-24 16:58:53.229975,90.33050045249166,68.30223264193654,55.380194147436825,5.323217932210431e-15,1.0,-68.26,3.3166247903554,-68.285,28.4382,39.3149,52.7221,0.9512,32.5856,22.2145,22.2145,7
134023,npp,432,2921,27.5860500335693,40.0365180969238,116.308334350586,3670176,435,2356,196611,3866787,1627,chn_beijing_27_17,40.0375,116.30416667,27,17,chn_beijing,2012-08-24 18:39:33.847277,-72.11056582334132,43.53494520958874,37.59687594317098,1.8159310883382902e-22,17.0,43.51,1.5732132722552272,43.525,31.0947,38.1201,47.1327,0.9811,30.7024,27.0637,27.0637,7
134387,npp,2095,1883,3.60843920707703,40.0406532287598,116.301628112793,3670176,2095,1457,196611,3866787,1627,chn_beijing_27_17,40.0375,116.30416667,27,17,chn_beijing,2012-08-26 18:01:58.546056,95.63264883520787,8.797092215830657,7.7851632699982725,3.2880337717483535e-10,11.0,-8.76,1.0,-8.7,27.5966,34.4862,46.9123,1.0844,6.5205,3.9131,3.9131,7
134755,npp,590,823,24.6786193847656,40.0373840332031,116.304588317871,3670144,588,612,196611,3866755,1627,chn_beijing_27_17,40.0375,116.30416667,27,17,chn_beijing,2012-08-28 17:24:10.796281,93.98210617395026,53.584597246815214,45.46041120078716,0.015579170575491672,5.0,-53.56,1.9513309067639726,-53.53,29.0597,39.7103,53.8147,0.9418,29.695,23.2418,22.604176102210282,7
134755,npp,590,824,25.515739440918,40.0368614196777,116.31339263916,3670144,588,612,196611,3866755,1627,chn_beijing_27_17,40.0375,116.30416667,27,17,chn_beijing,2012-08-28 17:24:10.796281,93.98741618356104,53.55773840832598,45.44027419696676,0.015570992454170509,5.0,-53.53,1.9513309067639726,-53.53,29.0597,39.7103,53.8147,0.9418,30.124,24.0302,23.39291081615209,7
134766,npp,2517,3589,21.1434059143066,40.0399284362793,116.30037689209,3670176,2519,2912,196611,3866787,1627,chn_beijing_27_17,40.0375,116.30416667,27,17,chn_beijing,2012-08-28 19:04:30.062307,-69.07211069720188,61.64484819399668,51.21638418751857,0.0002691352989266136,22.0,61.59,2.5331140255951103,61.58,24.9047,34.3629,44.5388,1.0883,32.1796,23.0111,23.0111,7
134929,npp,2866,298,19.8475666046143,40.0405426025391,116.301597595215,3670144,2869,158,196611,3866755,1627,chn_beijing_27_17,40.0375,116.30416667,27,17,chn_beijing,2012-08-29 17:05:13.358948,91.6565455222325,65.32521528086347,53.594636130474,0.05051366076935703,2.0,-65.29,2.898275349237888,-65.29,25.5583,37.7489,50.9831,0.9907,31.2217,19.6632,17.595778174472642,7
134943,npp,1874,3092,18.1017684936523,40.0372009277344,116.30249786377,3670144,1876,2480,196611,3866755,1627,chn_beijing_27_17,40.0375,116.30416667,27,17,chn_beijing,2012-08-29 18:45:48.638114,-72.12612634645674,49.09977533280758,42.02941435286945,0.018273383057256842,19.0,49.07,1.7549928774784245,49.04,27.5935,36.9347,44.4108,1.0126,26.6672,18.329,17.58110744215727,7
135127,npp,1201,2578,23.1647663116455,40.0359268188477,116.307876586914,3670144,1202,2084,196611,3866755,1627,chn_beijing_27_17,40.0375,116.30416667,27,17,chn_beijing,2012-08-30 18:27:03.656990,-75.16668872899449,29.57475850608457,25.923472194085967,0.07175275743079856,15.0,29.55,1.184412938166907,29.51,29.0992,36.5093,45.1567,1.0243,26.1315,23.7288,20.79210496553138,7
135317,npp,499,2060,29.7872467041016,40.0374946594238,116.310417175293,3670144,499,1625,196611,3866755,1627,chn_beijing_27_17,40.0375,116.30416667,27,17,chn_beijing,2012-08-31 18:08:15.119754,-81.96512013545723,1.531652149306125,1.35660732470593,0.14481653292216523,12.0,1.53,1.0,1.53,30.0716,37.3983,45.1272,1.0,29.7872,29.7872,23.860152617163955,7
135317,npp,499,2059,27.4690170288086,40.0388641357422,116.301879882812,3670144,499,1625,196611,3866755,1627,chn_beijing_27_17,40.0375,116.30416667,27,17,chn_beijing,2012-08-31 18:08:15.119754,-82.12211102662481,1.4737980031650237,1.305367522130721,0.14482846654016274,12.0,1.47,1.0,1.53,30.0716,37.3983,45.1272,1.0,27.469,27.469,21.541464198349527,7
135679,npp,2068,1002,27.2488822937012,40.0376281738281,116.305488586426,3670144,2069,737,196611,3866755,1627,chn_beijing_27_17,40.0375,116.30416667,27,17,chn_beijing,2012-09-02 17:30:29.149685,95.77939871741123,48.40337447897642,41.480973557384836,0.10384084827962865,6.0,-48.4,1.7549928774784245,-48.37,32.1684,40.2302,53.8975,0.9296,30.0015,25.3307,21.080704397922958,7
135692,npp,888,3754,18.2291011810303,40.0290222167969,116.322128295898,3670144,888,3027,196611,3866755,1627,chn_beijing_27_17,40.0375,116.30416667,27,17,chn_beijing,2012-09-02 19:10:41.298651,-67.81225567312542,64.85946551554115,53.31101870817608,0.09423965819919337,23.0,64.8,2.898275349237888,64.72,22.9736,37.5334,48.2333,0.9964,30.7377,18.1635,14.306461661779984,7
135866,npp,1281,473,23.4263114929199,40.0407905578613,116.305068969727,3670144,1285,281,196611,3866755,1627,chn_beijing_27_17,40.0375,116.30416667,27,17,chn_beijing,2012-09-03 17:11:31.716980,92.622812713153,61.91559095797939,51.39087179594339,0.07900486941974762,3.0,-61.89,2.5331140255951103,-61.89,29.4134,42.6795,54.7279,0.8763,29.7977,20.5275,17.2939907101643,7
135866,npp,1281,475,55.1462593078613,40.0401153564453,116.323287963867,3670144,1285,281,196611,3866755,1627,chn_beijing_27_17,40.0375,116.30416667,27,17,chn_beijing,2012-09-03 17:11:31.716980,92.63436181367604,61.873657465026035,51.36284072158008,0.07901504921285586,3.0,-61.84,2.5331140255951103,-61.89,29.4134,42.6795,54.7279,0.8763,42.3198,48.3224,45.08847407185041,7
135879,npp,238,3260,33.3443336486816,40.0351181030273,116.303489685059,3670144,236,2603,196611,3866755,1627,chn_beijing_27_17,40.0375,116.30416667,27,17,chn_beijing,2012-09-03 18:51:59.879186,-70.44110503654018,53.87656651121075,45.68318278589619,0.08225200338753183,20.0,53.84,1.9513309067639726,53.84,28.3278,37.8698,47.0505,0.9875,35.0791,32.9292,29.562792093569072,7
135879,npp,238,3261,20.0798797607422,40.0328598022461,116.312026977539,3670144,236,2603,196611,3866755,1627,chn_beijing_27_17,40.0375,116.30416667,27,17,chn_beijing,2012-09-03 18:51:59.879186,-70.43609012792547,53.903806777510084,45.70354073056771,0.08225302609739142,20.0,53.86,1.9513309067639726,53.84,28.3278,37.8698,47.0505,0.9875,28.2815,19.8299,16.4634502361259,7
136066,npp,2646,2749,23.6139984130859,40.0357208251953,116.305953979492,3670144,2646,2206,196611,3866755,1627,chn_beijing_27_17,40.0375,116.30416667,27,17,chn_beijing,2012-09-04 18:33:16.677746,-73.78166195948354,37.036589569460524,32.24314686082842,0.06587376620773124,16.0,37.02,1.357151599901897,37.02,30.9177,39.6814,51.5168,0.9425,25.5592,22.2554,19.559320169053244,7
136256,npp,1953,2233,30.6445827484131,40.0367889404297,116.304214477539,3670144,1953,1791,196611,3866755,1627,chn_beijing_27_17,40.0375,116.30416667,27,17,chn_beijing,2012-09-05 18:14:29.921212,-76.31747222464821,11.517359913469331,10.18639641659362,0.04817071216218885,13.0,11.51,1.015504800579495,11.57,28.2616,35.6581,44.1531,1.0488,32.4613,32.1401,30.168570315584038,7
136631,npp,483,1179,19.5751934051514,40.0356674194336,116.305358886719,3670144,484,871,196611,3866755,1627,chn_beijing_27_17,40.0375,116.30416667,27,17,chn_beijing,2012-09-07 17:36:45.728243,96.5433442600099,42.43726758785763,36.70287269247157,0.01795464243776799,7.0,-42.43,1.4867838833500562,-42.39,29.3885,41.6016,57.7648,0.899,22.5835,17.5974,16.86255285013952,7
136631,npp,483,1180,25.6833438873291,40.0348663330078,116.314071655273,3670144,484,871,196611,3866755,1627,chn_beijing_27_17,40.0375,116.30416667,27,17,chn_beijing,2012-09-07 17:36:45.728243,96.54863032276198,42.40112416985071,36.673401690620366,0.01795828679007158,7.0,-42.39,1.4867838833500562,-42.39,29.3885,41.6016,57.7648,0.899,26.6918,23.0884,22.353403694180958,7
136644,npp,2307,3912,23.5057163238525,40.0390930175781,116.302574157715,3670144,2310,3123,196611,3866755,1627,chn_beijing_27_17,40.0375,116.30416667,27,17,chn_beijing,2012-09-07 19:16:52.539368,-66.83866084210167,67.6122135618314,54.98929571461193,0.02608372088812977,24.0,67.55,3.3166247903554,67.52,25.1444,34.5958,45.5047,1.081,34.0545,25.4099,24.342346133704165,7
136821,npp,2777,647,23.0571575164795,40.0348052978516,116.304069519043,3670144,2777,430,196611,3866755,1627,chn_beijing_27_17,40.0375,116.30416667,27,17,chn_beijing,2012-09-08 17:17:48.293979,93.45256109468438,58.04911790621596,48.72278657983998,0.008009988811269209,4.0,-58.03,2.2013981571160284,-57.98,31.7338,41.8334,53.8612,0.894,28.8691,20.6127,20.28486738128998,7
136834,npp,1683,3425,19.4113216400146,40.0359497070312,116.304740905762,3670144,1685,2772,196611,3866755,1627,chn_beijing_27_17,40.0375,116.30416667,27,17,chn_beijing,2012-09-08 18:58:12.898444,-69.93658386946132,58.02564514459408,48.71173443809104,0.015045344821808443,21.0,57.98,2.2013981571160284,57.98,27.4963,38.392,48.952,0.9741,28.7762,18.9089,18.29312450910426,7
137403,npp,2687,1882,31.5717449188232,40.0369758605957,116.305236816406,3670176,2687,1455,196611,3866787,1627,chn_beijing_27_17,40.0375,116.30416667,27,17,chn_beijing,2012-09-11 18:01:52.620845,95.2972630355042,8.85728381435519,7.838352192820325,0.0001341326137159033,11.0,-8.82,1.0,-8.7,27.5966,34.4862,46.9123,1.0844,34.4838,34.2377,34.2377,7
137780,npp,1178,823,20.3691806793213,40.0344886779785,116.317825317383,3670176,1177,610,196611,3866787,1627,chn_beijing_27_17,40.0375,116.30416667,27,17,chn_beijing,2012-09-13 17:24:04.871760,94.17458247029563,53.57800842035234,45.45472895242092,1.1460344672992564e-16,5.0,-53.56,1.9513309067639726,-53.53,29.0597,39.7103,53.8147,0.9418,27.4865,19.1832,19.1832,7
137780,npp,1178,821,24.3745555877686,40.0355682373047,116.300132751465,3670176,1177,610,196611,3866787,1627,chn_beijing_27_17,40.0375,116.30416667,27,17,chn_beijing,2012-09-13 17:24:04.871760,94.16381003102128,53.63193249011935,45.49514248459341,1.134092861024074e-16,5.0,-53.61,1.9513309067639726,-53.53,29.0597,39.7103,53.8147,0.9418,29.5392,22.9554,22.9554,7
137794,npp,33,3589,26.7330837249756,40.0359916687012,116.313346862793,3670176,36,2911,196611,3866787,1627,chn_beijing_27_17,40.0375,116.30416667,27,17,chn_beijing,2012-09-13 19:04:24.138171,-69.22502462043919,61.647596873464884,51.21764869955427,3.3018346673550903e-09,22.0,61.59,2.5331140255951103,61.58,24.9047,34.3629,44.5388,1.0883,34.3863,29.0945,29.0945,7
137972,npp,379,296,28.4989814758301,40.0396499633789,116.303337097168,3670176,378,157,196611,3866787,1627,chn_beijing_27_17,40.0375,116.30416667,27,17,chn_beijing,2012-09-14 17:05:05.667839,91.26809518604527,65.36217294577295,53.61663107583998,8.506409249625647e-23,2.0,-65.32,2.898275349237888,-65.29,25.5583,37.7489,50.9831,0.9907,34.2067,28.2343,28.2343,7
137972,npp,379,298,38.6551628112793,40.0392799377441,116.321891784668,3670176,378,157,196611,3866787,1627,chn_beijing_27_17,40.0375,116.30416667,27,17,chn_beijing,2012-09-14 17:05:05.667839,91.27978016122988,65.32464688191132,53.5932625798152,8.574691819858633e-23,2.0,-65.29,2.898275349237888,-65.29,25.5583,37.7489,50.9831,0.9907,37.711,38.2961,38.2961,7
137986,npp,2459,3090,22.8404445648193,40.0396461486816,116.30712890625,3670176,2459,2478,196611,3866787,1627,chn_beijing_27_17,40.0375,116.30416667,27,17,chn_beijing,2012-09-14 18:45:40.947808,-71.52108412270879,49.04343653268455,41.984934490440125,7.552686054229092e-17,19.0,49.01,1.7549928774784245,49.04,27.5935,36.9347,44.4108,1.0126,29.3673,23.1271,23.1271,7
138174,npp,1784,2575,21.6080226898193,40.0391159057617,116.302917480469,3670176,1784,2082,196611,3866787,1627,chn_beijing_27_17,40.0375,116.30416667,27,17,chn_beijing,2012-09-15 18:26:55.976683,-74.1265766658371,29.43724303890483,25.805283617960665,2.8795012089321724e-24,15.0,29.41,1.184412938166907,29.51,29.0992,36.5093,45.1567,1.0243,24.8171,22.1342,22.1342,7
138367,npp,1081,2057,59.3999099731445,40.0340766906738,116.305419921875,3670176,1081,1623,196611,3866787,1627,chn_beijing_27_17,40.0375,116.30416667,27,17,chn_beijing,2012-09-16 18:08:07.443748,-60.75543629227778,1.486775449139327,1.3168391352515871,2.8277531219517572e-28,12.0,1.36,1.0,1.53,30.0716,37.3983,45.1272,1.0,59.3999,59.3999,59.3999,7
138561,npp,333,1532,23.5543117523193,40.0378074645996,116.306106567383,3670176,333,1149,196611,3866787,1627,chn_beijing_27_17,40.0375,116.30416667,27,17,chn_beijing,2012-09-17 17:49:15.348792,97.66311851836464,27.606391319474973,24.232138737707395,7.575164793888666e-30,9.0,-27.62,1.184412938166907,-27.43,32.9852,41.5643,50.862,0.8998,22.1925,21.1935,21.1935,7
138757,npp,2645,999,35.5449104309082,40.041088104248,116.300521850586,3670176,2646,735,196611,3866787,1627,chn_beijing_27_17,40.0375,116.30416667,27,17,chn_beijing,2012-09-18 17:30:21.475431,95.57956517183295,48.49910548693639,41.55497943132295,8.64104923378573e-30,6.0,-48.49,1.7549928774784245,-48.37,32.1684,40.2302,53.8975,0.9296,34.7286,33.0428,33.0428,7
