lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.749,1.0
1,0.493,0.59,0.493
2,0.303,0.461,0.303
3,0.252,0.358,0.252
4,0.2,0.278,0.2
5,0.198,0.217,0.198
6,0.183,0.173,0.183
7,0.178,0.142,0.178
8,0.173,0.123,0.173
9,0.165,0.113,0.165
10,0.163,0.11,0.163
11,0.16,0.113,0.16
12,0.176,0.119,0.176
13,0.173,0.128,0.173
14,0.175,0.138,0.175
15,0.164,0.149,0.164
16,0.163,0.159,0.163
17,0.152,0.169,0.152
18,0.131,0.177,0.131
19,0.145,0.183,0.145
20,0.114,0.187,0.114
21,0.133,0.189,0.133
22,0.145,0.19,0.145
23,0.153,0.188,0.153
24,0.165,0.184,0.165
25,0.152,0.178,0.152
26,0.165,0.161,0.165
27,0.169,0.154,0.169
28,0.182,0.15,0.182
29,0.164,0.147,0.164
30,0.173,0.145,0.173
31,0.177,0.142,0.177
32,0.174,0.139,0.174
33,0.148,0.137,0.148
34,0.122,0.134,0.122
35,0.102,0.131,0.102
36,0.066,0.127,0.066
37,0.083,0.123,0.083
38,0.105,0.117,0.105
39,0.102,0.111,0.102
40,0.107,0.105,0.107
41,0.083,0.101,0.083
42,0.106,0.097,0.106
43,0.11,0.094,0.11
44,0.11,0.093,0.11
45,0.127,0.093,0.127
46,0.114,0.094,0.114
47,0.107,0.095,0.107
48,0.088,0.096,0.088
49,0.089,0.098,0.089
50,0.089,0.1,0.089
51,0.093,0.102,0.093
52,0.076,0.102,0.076
53,0.07,0.103,0.07
54,0.092,0.104,0.092
55,0.103,0.105,0.103
56,0.101,0.105,0.101
57,0.1,0.104,0.1
58,0.121,0.102,0.121
59,0.146,0.1,0.146
60,0.144,0.098,0.144
61,0.127,0.096,0.127
62,0.122,0.095,0.122
63,0.092,0.092,0.092
64,0.062,0.089,0.062
65,0.06,0.086,0.06
66,0.05,0.082,0.05
67,0.071,0.08,0.071
68,0.056,0.078,0.056
69,0.061,0.075,0.061
70,0.081,0.073,0.081
71,0.077,0.071,0.077
72,0.063,0.069,0.063
73,0.076,0.066,0.076
74,0.087,0.064,0.087
75,0.095,0.064,0.095
76,0.068,0.064,0.068
77,0.052,0.065,0.052
78,0.043,0.069,0.043
79,0.05,0.073,0.05
80,0.058,0.076,0.058
81,0.059,0.078,0.059
82,0.072,0.081,0.072
83,0.076,0.082,0.076
84,0.087,0.083,0.087
85,0.091,0.082,0.091
86,0.11,0.08,0.11
87,0.11,0.078,0.11
88,0.08,0.074,0.08
89,0.084,0.071,0.084
90,0.084,0.068,0.084
91,0.077,0.064,0.077
92,0.061,0.062,0.061
93,0.065,0.058,0.065
94,0.056,0.056,0.056
95,0.052,0.053,0.052
96,0.058,0.048,0.058
97,0.048,0.044,0.048
98,0.017,0.04,0.017
99,-0.008,0.036,-0.008
100,-0.002,0.032,-0.002
101,-0.013,0.028,-0.013
102,0.014,0.025,0.014
103,0.044,0.024,0.044
104,0.044,0.025,0.044
105,0.049,0.026,0.049
106,0.049,0.027,0.049
107,0.052,0.029,0.052
108,0.023,0.032,0.023
109,0.023,0.035,0.023
110,0.029,0.038,0.029
111,0.033,0.041,0.033
112,0.033,0.042,0.033
113,0.042,0.043,0.042
114,0.059,0.043,0.059
115,0.041,0.043,0.041
116,0.031,0.044,0.031
117,0.054,0.045,0.054
118,0.049,0.046,0.049
119,0.073,0.047,0.073
120,0.063,0.046,0.063
121,0.055,0.044,0.055
122,0.052,0.04,0.052
123,0.039,0.035,0.039
124,0.016,0.032,0.016
125,0.005,0.028,0.005
126,0.01,0.025,0.01
127,-0.0,0.022,-0.0
128,0.015,0.02,0.015
129,0.029,0.017,0.029
130,0.025,0.014,0.025
131,0.011,0.012,0.011
132,0.014,0.011,0.014
133,0.016,0.01,0.016
134,0.021,0.009,0.021
135,0.024,0.01,0.024
136,0.035,0.012,0.035
137,0.016,0.015,0.016
138,0.009,0.017,0.009
139,-0.02,0.019,-0.02
140,-0.032,0.021,-0.032
141,-0.016,0.024,-0.016
142,0.017,0.027,0.017
143,0.028,0.028,0.028
144,0.043,0.03,0.043
145,0.059,0.031,0.059
146,0.059,0.031,0.059
147,0.051,0.031,0.051
148,0.038,0.03,0.038
149,0.061,0.028,0.061
150,0.047,0.027,0.047
151,0.039,0.025,0.039
152,0.023,0.023,0.023
153,0.017,0.02,0.017
154,0.015,0.017,0.015
155,-0.007,0.012,-0.007
156,-0.006,0.008,-0.006
157,-0.011,0.004,-0.011
158,0.001,0.001,0.001
159,-0.021,-0.001,-0.021
160,-0.016,-0.004,-0.016
161,-0.013,-0.006,-0.013
162,0.006,-0.008,0.006
163,-0.002,-0.009,-0.002
164,-0.017,-0.009,-0.017
165,-0.003,-0.007,-0.003
166,0.013,-0.004,0.013
167,-0.014,-0.001,-0.014
168,-0.02,0.002,-0.02
169,-0.017,0.005,-0.017
170,0.002,0.008,0.002
171,0.005,0.011,0.005
172,0.014,0.014,0.014
173,0.02,0.017,0.02
174,0.032,0.019,0.032
175,0.039,0.02,0.039
176,0.049,0.02,0.049
177,0.063,0.019,0.063
178,0.038,0.02,0.038
179,0.031,0.02,0.031
180,0.017,0.018,0.017
181,0.005,0.017,0.005
182,0.013,0.016,0.013
183,-0.013,0.015,-0.013
184,0.0,0.013,0.0
185,-0.011,0.011,-0.011
186,-0.009,0.009,-0.009
187,-0.015,0.006,-0.015
188,-0.013,0.002,-0.013
189,0.019,-0.001,0.019
190,0.02,-0.002,0.02
191,0.012,-0.003,0.012
192,0.012,-0.004,0.012
193,-0.008,-0.003,-0.008
194,-0.0,-0.001,-0.0
195,-0.006,0.001,-0.006
196,0.004,0.003,0.004
197,-0.004,0.005,-0.004
198,0.02,0.007,0.02
199,0.011,0.01,0.011
200,0.007,0.012,0.007
201,-0.001,0.013,-0.001
202,-0.019,0.014,-0.019
203,0.019,0.014,0.019
204,0.018,0.014,0.018
205,0.012,0.013,0.012
206,0.019,0.014,0.019
207,0.034,0.014,0.034
208,0.026,0.014,0.026
209,0.042,0.013,0.042
210,0.046,0.011,0.046
211,0.025,0.01,0.025
212,0.005,0.009,0.005
213,-0.025,0.008,-0.025
214,-0.026,0.008,-0.026
215,-0.018,0.007,-0.018
216,-0.009,0.005,-0.009
217,-0.006,0.002,-0.006
218,0.005,-0.0,0.005
219,0.012,-0.001,0.012
220,0.007,-0.002,0.007
221,0.008,-0.002,0.008
222,0.013,-0.002,0.013
223,-0.001,0.0,-0.001
224,0.005,0.001,0.005
225,0.005,0.002,0.005
226,0.003,0.003,0.003
227,-0.013,0.005,-0.013
228,-0.018,0.007,-0.018
229,-0.009,0.009,-0.009
230,-0.005,0.01,-0.005
231,0.014,0.012,0.014
232,0.035,0.014,0.035
233,0.033,0.014,0.033
234,0.011,0.014,0.011
235,0.014,0.012,0.014
236,0.014,0.01,0.014
237,0.012,0.008,0.012
238,0.028,0.006,0.028
239,0.033,0.006,0.033
240,0.034,0.006,0.034
241,0.009,0.005,0.009
242,-0.007,0.004,-0.007
243,-0.011,0.004,-0.011
244,-0.017,0.003,-0.017
245,-0.028,0.001,-0.028
246,-0.027,0.0,-0.027
247,-0.012,-0.001,-0.012
248,0.0,-0.002,0.0
249,0.007,-0.003,0.007
250,-0.014,-0.004,-0.014
251,0.009,-0.004,0.009
252,0.002,-0.003,0.002
253,-0.001,-0.0,-0.001
254,0.021,0.003,0.021
255,0.006,0.006,0.006
256,0.017,0.01,0.017
257,0.021,0.012,0.021
258,0.007,0.013,0.007
259,0.011,0.013,0.011
260,-0.007,0.014,-0.007
261,0.003,0.014,0.003
262,0.016,0.014,0.016
263,0.014,0.015,0.014
264,0.022,0.015,0.022
265,0.04,0.016,0.04
266,0.03,0.016,0.03
267,0.019,0.017,0.019
268,0.023,0.018,0.023
269,0.031,0.018,0.031
270,0.019,0.017,0.019
271,0.017,0.017,0.017
272,0.015,0.017,0.015
273,0.001,0.016,0.001
274,-0.018,0.014,-0.018
275,-0.021,0.013,-0.021
276,-0.013,0.014,-0.013
277,0.009,0.014,0.009
278,0.013,0.015,0.013
279,0.027,0.015,0.027
280,0.047,0.016,0.047
281,0.057,0.017,0.057
282,0.05,0.019,0.05
283,0.042,0.019,0.042
284,0.031,0.02,0.031
285,0.039,0.021,0.039
286,-0.007,0.022,-0.007
287,-0.023,0.024,-0.023
288,-0.01,0.025,-0.01
289,-0.004,0.026,-0.004
290,-0.004,0.028,-0.004
291,0.013,0.028,0.013
292,0.056,0.028,0.056
293,0.048,0.028,0.048
294,0.056,0.028,0.056
295,0.05,0.026,0.05
296,0.05,0.025,0.05
297,0.04,0.024,0.04
298,0.024,0.022,0.024
299,0.004,0.02,0.004
300,0.008,0.019,0.008
301,0.014,0.018,0.014
302,0.013,0.018,0.013
303,0.019,0.019,0.019
304,0.009,0.02,0.009
305,0.003,0.02,0.003
306,0.022,0.02,0.022
307,0.027,0.019,0.027
308,0.015,0.017,0.015
309,0.022,0.016,0.022
310,0.02,0.016,0.02
311,0.014,0.014,0.014
312,0.012,0.015,0.012
313,0.014,0.017,0.014
314,0.016,0.019,0.016
315,0.021,0.023,0.021
316,0.031,0.028,0.031
317,0.016,0.032,0.016
318,0.036,0.034,0.036
319,0.03,0.036,0.03
320,0.024,0.037,0.024
321,0.037,0.038,0.037
322,0.048,0.037,0.048
323,0.058,0.036,0.058
324,0.056,0.035,0.056
325,0.037,0.035,0.037
326,0.037,0.036,0.037
327,0.025,0.037,0.025
328,0.048,0.036,0.048
329,0.053,0.036,0.053
330,0.044,0.035,0.044
331,0.035,0.035,0.035
332,0.028,0.033,0.028
333,0.022,0.031,0.022
334,0.019,0.029,0.019
335,0.024,0.028,0.024
336,0.016,0.027,0.016
337,0.013,0.027,0.013
338,0.005,0.029,0.005
339,0.018,0.03,0.018
340,0.048,0.033,0.048
341,0.053,0.037,0.053
342,0.056,0.04,0.056
343,0.05,0.045,0.05
344,0.047,0.048,0.047
345,0.058,0.052,0.058
346,0.059,0.056,0.059
347,0.047,0.061,0.047
348,0.039,0.065,0.039
349,0.044,0.068,0.044
350,0.052,0.071,0.052
351,0.077,0.074,0.077
352,0.094,0.075,0.094
353,0.087,0.077,0.087
354,0.119,0.078,0.119
355,0.104,0.079,0.104
356,0.108,0.078,0.108
357,0.086,0.077,0.086
358,0.076,0.076,0.076
359,0.061,0.075,0.061
360,0.063,0.073,0.063
361,0.049,0.07,0.049
362,0.057,0.068,0.057
363,0.054,0.066,0.054
364,0.041,0.064,0.041
365,0.06,0.062,0.06
366,0.053,0.059,0.053
367,0.062,0.056,0.062
368,0.077,0.053,0.077
369,0.054,0.051,0.054
370,0.044,0.049,0.044
371,0.038,0.048,0.038
372,0.043,0.047,0.043
373,0.063,0.047,0.063
374,0.059,0.049,0.059
375,0.062,0.05,0.062
376,0.056,0.052,0.056
377,0.03,0.053,0.03
378,0.04,0.055,0.04
379,0.043,0.056,0.043
380,0.063,0.056,0.063
381,0.038,0.057,0.038
382,0.032,0.056,0.032
383,0.063,0.055,0.063
384,0.055,0.053,0.055
385,0.042,0.051,0.042
386,0.052,0.047,0.052
387,0.063,0.043,0.063
388,0.067,0.039,0.067
389,0.047,0.033,0.047
390,0.027,0.027,0.027
391,0.013,0.021,0.013
392,0.014,0.015,0.014
393,-0.0,0.008,-0.0
394,-0.005,0.003,-0.005
395,-0.013,-0.003,-0.013
396,-0.007,-0.007,-0.007
397,-0.007,-0.01,-0.007
398,-0.009,-0.011,-0.009
399,-0.003,-0.009,-0.003
400,-0.005,-0.004,-0.005
