gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2365,162,33.2950019836426,40.0425720214844,116.524208068848,3670144,2363,77,196611,3866755,1479,chn_beijing_79_15,40.04583333,116.52083333,79,15,chn_beijing,2012-04-02 17:00:05.637309,90.4371938122898,67.71169358701509,55.03119846603167,0.02254183632361235,1.0,-67.67,3.1865100272627664,-67.89,11.3353,14.4899,19.6363,0.6965,15.9934,23.1894,22.67535450993821,7
101101,npp,1429,2957,3.7010772228241,40.0470123291016,116.519905090332,3670144,1430,2384,196611,3866755,1479,chn_beijing_79_15,40.04583333,116.52083333,79,15,chn_beijing,2012-04-02 18:40:46.252335,-73.01098172493091,44.76458589748069,38.586514068421124,0.0036393198495429427,17.0,44.72,1.5732132722552272,44.28,8.3975,12.1261,19.4552,0.8322,4.7366,3.0802,2.9972087153196885,7
101225,npp,732,2440,4.15030956268311,40.049072265625,116.518592834473,3670144,732,1976,196611,3866755,1479,chn_beijing_79_15,40.04583333,116.52083333,79,15,chn_beijing,2012-04-03 18:21:59.462653,-74.62608911206353,22.874304704706823,20.13731087809547,0.017575584081115495,14.0,22.82,1.0837787002826917,22.24,7.8339,11.1048,16.2863,0.9088,3.6751,3.7718,3.3710052465292955,7
101348,npp,24,1920,6.15115356445312,40.0453987121582,116.517868041992,3670144,24,1492,196611,3866755,1479,chn_beijing_79_15,40.04583333,116.52083333,79,15,chn_beijing,2012-04-04 18:03:10.893864,96.14910831838898,6.6140039771643275,5.854968245628754,0.04209538222942449,11.0,-6.61,1.0,-7.31,6.9956,10.1644,17.5692,0.9929,6.0787,6.1073,5.147354187386845,7
101595,npp,1594,862,10.7083606719971,40.0451393127441,116.523498535156,3670144,1593,648,196611,3866755,1479,chn_beijing_79_15,40.04583333,116.52083333,79,15,chn_beijing,2012-04-06 17:25:23.085460,94.67839974267612,52.5048046083868,44.64296402091455,0.1409179659142835,5.0,-52.5,1.847645286154319,-52.86,8.442,13.1334,18.6011,0.7684,8.7794,8.2285,5.014997612395495,7
101604,npp,438,3622,9.70358085632324,40.0493011474609,116.520599365234,3670144,439,2937,196611,3866755,1479,chn_beijing_79_15,40.04583333,116.52083333,79,15,chn_beijing,2012-04-06 19:05:40.570254,-68.65060019670896,62.33995586756497,51.675762340446866,0.08944486228514117,22.0,62.27,2.6065528283652384,62.03,9.3576,14.0582,20.8046,0.7179,8.4213,6.9659,4.926193588916166,7
101726,npp,2869,3127,12.7374172210693,40.044849395752,116.521324157715,3670144,2870,2503,196611,3866755,1479,chn_beijing_79_15,40.04583333,116.52083333,79,15,chn_beijing,2012-04-07 18:46:59.124891,-72.0443897271764,50.17921680207207,42.86518655624853,0.07393093141417074,19.0,50.12,1.7549928774784245,49.73,9.2515,12.3619,18.2444,0.8164,10.306,10.3986,8.712674269552158,7
101848,npp,2197,2613,6.61723852157593,40.048023223877,116.520294189453,3670144,2198,2110,196611,3866755,1479,chn_beijing_79_15,40.04583333,116.52083333,79,15,chn_beijing,2012-04-08 18:28:14.120654,-75.03145736572586,31.22285340334808,27.33024604332508,0.05235459648050907,15.0,31.17,1.2365102219381485,30.59,6.876,11.5104,15.6894,0.8768,6.1347,5.8018,4.607902403617413,7
102343,npp,2284,511,6.3839635848999,40.0464019775391,116.519065856934,3670176,2283,311,196611,3866787,1479,chn_beijing_79_15,40.04583333,116.52083333,79,15,chn_beijing,2012-04-12 17:12:42.031557,92.63262684864056,61.124322345317395,50.85604877370944,0.00046246342528170474,3.0,-61.1,2.5331140255951103,-61.39,9.4006,13.8986,21.3659,0.7261,7.1254,4.6355,4.6355,7
102351,npp,1230,3295,4.89765548706055,40.0488471984863,116.52229309082,3670144,1228,2641,196611,3866755,1479,chn_beijing_79_15,40.04583333,116.52083333,79,15,chn_beijing,2012-04-12 18:53:10.191593,-70.53135408968191,54.81197107224336,46.37655818075011,0.006301265905582128,20.0,54.76,2.0682789409984763,54.41,8.7218,12.2193,17.1968,0.8259,6.552,4.045,3.9013055256926146,7
102473,npp,568,2785,5.00261259078979,40.0476875305176,116.521911621094,3670144,568,2240,196611,3866755,1479,chn_beijing_79_15,40.04583333,116.52083333,79,15,chn_beijing,2012-04-13 18:34:26.956425,-73.31904893208403,38.4922277954077,33.45513291733584,0.001558065305647191,16.0,38.46,1.357151599901897,37.94,6.9716,11.6658,15.9537,0.8651,5.1823,4.3277,4.292169778234051,7
102714,npp,2214,1746,2.77854061126709,40.0452346801758,116.51815032959,3670176,2214,1330,196611,3866787,1479,chn_beijing_79_15,40.04583333,116.52083333,79,15,chn_beijing,2012-04-15 17:56:49.806992,98.66945051849055,16.487590783558513,14.558544050841355,2.4054489997254566e-09,10.0,-16.5,1.0442604737599883,-17.16,5.1818,9.9211,17.1854,1.0172,3.2522,2.8264,2.8264,7
102835,npp,1466,1217,5.36211490631104,40.0488967895508,116.518402099609,3670176,1466,903,196611,3866787,1479,chn_beijing_79_15,40.04583333,116.52083333,79,15,chn_beijing,2012-04-16 17:37:55.898758,96.12840759915802,41.04182082094274,35.56016236588876,8.579959922707754e-14,7.0,-41.04,1.4276677814245327,-41.49,7.3891,11.2111,16.7076,0.9002,5.9951,4.8269,4.8269,7
102844,npp,208,3946,12.5559644699097,40.0434112548828,116.521110534668,3670176,213,3141,196611,3866787,1479,chn_beijing_79_15,40.04583333,116.52083333,79,15,chn_beijing,2012-04-16 19:18:00.928654,-66.09204142743219,68.17101139971209,55.3132799346165,3.3831265624937866e-05,24.0,68.09,3.3166247903554,67.85,9.5945,13.436,18.1797,0.7511,9.8266,9.431,9.431,7
103556,npp,2163,861,9.31825733184814,40.0447654724121,116.521263122559,3670176,2165,648,196611,3866787,1479,chn_beijing_79_15,40.04583333,116.52083333,79,15,chn_beijing,2012-04-22 17:25:16.635575,94.79358919049969,52.537137025805386,44.67072851952181,3.0495840758336654e-21,5.0,-52.53,1.847645286154319,-52.86,8.442,13.1334,18.6011,0.7684,8.0271,7.1603,7.1603,7
103802,npp,2762,2613,17.2450466156006,40.0430870056152,116.524063110352,3670176,2762,2110,196611,3866787,1479,chn_beijing_79_15,40.04583333,116.52083333,79,15,chn_beijing,2012-04-24 18:28:05.897850,-73.84637647857555,31.210640584405173,27.321579982947036,9.303954044046017e-19,15.0,31.17,1.2365102219381485,30.59,6.876,11.5104,15.6894,0.8768,14.7297,15.1199,15.1199,7
103918,npp,2059,2095,3.62146162986755,40.0495643615723,116.518951416016,3670176,2060,1660,196611,3866787,1479,chn_beijing_79_15,40.04583333,116.52083333,79,15,chn_beijing,2012-04-25 18:09:17.339612,-70.45112375677688,3.6266125023574913,3.2117755082286226,3.4141739536755614e-17,12.0,3.54,1.0,2.91,7.1044,10.092,14.177,1.0,3.6215,3.6215,3.6215,7
104270,npp,2839,509,10.08609580993652,40.0486030578613,116.519752502441,3670176,2840,309,196611,3866787,1479,chn_beijing_79_15,40.04583333,116.52083333,79,15,chn_beijing,2012-04-28 17:12:33.867698,92.53445553032329,61.1582943223642,50.88106858315921,8.412543576969302e-07,3.0,-61.14,2.5331140255951103,-61.39,9.4006,13.8986,21.3659,0.7261,8.5869,7.3237,7.3237,7
104278,npp,1802,3294,13.6203546524048,40.0455551147461,116.517639160156,3686560,1801,2641,196611,3883171,1479,chn_beijing_79_15,40.04583333,116.52083333,79,15,chn_beijing,2012-04-28 18:53:02.028849,-70.78023558477852,54.78616495344556,46.359296000595265,4.064487007644451e-14,20.0,54.73,2.0682789409984763,54.41,8.7218,12.2193,17.1968,0.8259,10.7694,11.2491,11.2491,7
104396,npp,1121,2784,7.43792629241943,40.0489959716797,116.520217895508,3686560,1123,2239,196611,3883171,1479,chn_beijing_79_15,40.04583333,116.52083333,79,15,chn_beijing,2012-04-29 18:34:18.808828,-73.91764626971623,38.45112622953306,33.42226805137271,1.5221135040322736e-10,16.0,38.42,1.357151599901897,37.94,6.9716,11.6658,15.9537,0.8651,6.9767,6.4345,6.4345,7
132912,npp,671,497,6.43984174728394,40.0464401245117,116.52082824707,3670176,676,300,196611,3866787,1479,chn_beijing_79_15,40.04583333,116.52083333,79,15,chn_beijing,2012-08-18 17:11:34.131741,92.4474665708362,61.41476962395429,51.053301759398465,6.219463056231431e-27,3.0,-61.39,2.5331140255951103,-61.39,9.4006,13.8986,21.3659,0.7261,7.1475,4.6761,4.6761,7
132912,npp,671,499,6.43305397033691,40.045841217041,116.538528442383,3670176,676,300,196611,3866787,1479,chn_beijing_79_15,40.04583333,116.52083333,79,15,chn_beijing,2012-08-18 17:11:34.131741,92.45876800084132,61.37330172620515,51.025335795424404,6.220717196719813e-27,3.0,-61.34,2.5331140255951103,-61.39,9.4006,13.8986,21.3659,0.7261,7.1448,4.6711,4.6711,7
132924,npp,2709,3282,4.49643278121948,40.0497131347656,116.518424987793,3670176,2711,2629,196611,3866787,1479,chn_beijing_79_15,40.04583333,116.52083333,79,15,chn_beijing,2012-08-18 18:52:04.073280,-71.10628219788968,54.47721249999597,46.12917102901729,9.021063062143249e-25,20.0,54.43,2.0682789409984763,54.41,8.7218,12.2193,17.1968,0.8259,6.358,3.7136,3.7136,7
133469,npp,625,1733,3.11033821105957,40.0449600219727,116.517601013184,3670176,625,1318,196611,3866787,1479,chn_beijing_79_15,40.04583333,116.52083333,79,15,chn_beijing,2012-08-21 17:55:43.774254,99.55795754694253,17.213857396381197,15.195722977325847,1.7474035545072846e-27,10.0,-17.21,1.0442604737599883,-17.16,5.1818,9.9211,17.1854,1.0172,3.5699,3.1639,3.1639,7
133469,npp,625,1734,5.16533851623535,40.0437774658203,116.526390075684,3670176,625,1318,196611,3866787,1479,chn_beijing_79_15,40.04583333,116.52083333,79,15,chn_beijing,2012-08-21 17:55:43.774254,99.56237189340966,17.158883826588472,15.147526441203448,1.7417423970133742e-27,10.0,-17.16,1.0442604737599883,-17.16,5.1818,9.9211,17.1854,1.0172,5.5378,5.2543,5.2543,7
133648,npp,2951,1204,5.81511449813843,40.0440292358398,116.51969909668,3670176,2951,892,196611,3866787,1479,chn_beijing_79_15,40.04583333,116.52083333,79,15,chn_beijing,2012-08-22 17:36:49.891745,96.3017965486835,41.537764730830794,35.96714668384947,6.652628619817485e-25,7.0,-41.52,1.4867838833500562,-41.49,7.3891,11.2111,16.7076,0.9002,6.4627,5.2346,5.2346,7
133660,npp,1696,3934,14.595272064209,40.0430908203125,116.521324157715,3670176,1701,3135,196611,3866787,1479,chn_beijing_79_15,40.04583333,116.52083333,79,15,chn_beijing,2012-08-22 19:16:54.923423,-66.17508226887219,67.97064660919108,55.197634374734314,8.632204662864138e-29,24.0,67.9,3.3166247903554,67.85,9.5945,13.436,18.1797,0.7511,10.4415,10.9627,10.9627,7
133827,npp,2176,672,9.59539031982422,40.0445556640625,116.522438049316,3670176,2180,454,196611,3866787,1479,chn_beijing_79_15,40.04583333,116.52083333,79,15,chn_beijing,2012-08-23 17:17:52.450383,93.21743331124613,57.45970062263044,48.30142294590151,1.178316683043673e-20,4.0,-57.43,2.2013981571160284,-57.41,9.5954,13.0162,19.4818,0.7753,8.538,7.4397,7.4397,7
133840,npp,1075,3448,8.43565654754639,40.0474319458008,116.525352478027,3670176,1077,2793,196611,3866787,1479,chn_beijing_79_15,40.04583333,116.52083333,79,15,chn_beijing,2012-08-23 18:58:17.053977,-70.07697552263052,58.56939395605479,49.095550075860515,1.3749151371965278e-26,21.0,58.52,2.253202848596432,58.47,9.8824,13.0106,18.7811,0.7757,8.0616,6.5433,6.5433,7
133840,npp,1075,3449,9.79876136779785,40.0450859069824,116.53377532959,3670176,1077,2793,196611,3866787,1479,chn_beijing_79_15,40.04583333,116.52083333,79,15,chn_beijing,2012-08-23 18:58:17.053977,-70.071560155059,58.59258343416953,49.1119053050448,1.3690747060969307e-26,21.0,58.54,2.253202848596432,58.47,9.8824,13.0106,18.7811,0.7757,8.6665,7.6006,7.6006,7
134009,npp,1372,149,12.8264980316162,40.043342590332,116.540168762207,3670176,1370,69,196611,3866787,1479,chn_beijing_79_15,40.04583333,116.52083333,79,15,chn_beijing,2012-08-24 16:58:53.229975,90.49671507443075,67.91538838073062,55.155974793703805,4.5091544690812306e-15,1.0,-67.88,3.3166247903554,-67.89,11.3353,14.4899,19.6363,0.6965,9.5904,8.9334,8.9334,7
134009,npp,1372,147,16.7768020629883,40.0434799194336,116.522621154785,3670176,1370,69,196611,3866787,1479,chn_beijing_79_15,40.04583333,116.52083333,79,15,chn_beijing,2012-08-24 16:58:53.229975,90.48552031951765,67.94747285191427,55.17466620552894,4.570768561013545e-15,1.0,-67.91,3.3166247903554,-67.89,11.3353,14.4899,19.6363,0.6965,10.7815,11.6848,11.6848,7
134023,npp,424,2945,17.5720958709717,40.0423965454102,116.523254394531,3670176,424,2374,196611,3866787,1479,chn_beijing_79_15,40.04583333,116.52083333,79,15,chn_beijing,2012-08-24 18:39:33.847277,-72.49651097708639,44.338229194466145,38.246379106363044,1.591178113868038e-22,17.0,44.31,1.5732132722552272,44.28,8.3975,12.1261,19.4552,0.8322,13.5536,14.6243,14.6243,7
134570,npp,1352,1383,10.5790042877197,40.0476913452148,116.530059814453,3670144,1352,1040,196611,3866755,1479,chn_beijing_79_15,40.04583333,116.52083333,79,15,chn_beijing,2012-08-27 17:43:06.451707,97.42507708882692,34.40620855084041,30.03192723778203,0.0006856610165796768,8.0,-34.41,1.2937979144666532,-34.36,7.3291,11.6059,16.7796,0.8696,9.2983,9.199,9.199,7
134570,npp,1352,1382,8.88617610931396,40.0485992431641,116.521438598633,3670144,1352,1040,196611,3866755,1479,chn_beijing_79_15,40.04583333,116.52083333,79,15,chn_beijing,2012-08-27 17:43:06.451707,97.42010192884051,34.44860286229388,30.06770915957731,0.000687143265341014,8.0,-34.45,1.2937979144666532,-34.36,7.3291,11.6059,16.7796,0.8696,7.9898,7.727,7.727,7
134755,npp,587,848,12.1164436340332,40.044361114502,116.524864196777,3670144,586,640,196611,3866755,1479,chn_beijing_79_15,40.04583333,116.52083333,79,15,chn_beijing,2012-08-28 17:24:10.796281,94.25762764066097,52.91123586144019,44.95389830364281,0.015355454271998812,5.0,-52.88,1.9513309067639726,-52.86,8.442,13.1334,18.6011,0.7684,9.5708,9.3105,8.960333229952843,7
134755,npp,587,849,13.1334409713745,40.0438232421875,116.533462524414,3670144,586,640,196611,3866755,1479,chn_beijing_79_15,40.04583333,116.52083333,79,15,chn_beijing,2012-08-28 17:24:10.796281,94.26283808546155,52.884452110674495,44.93368003729216,0.015347498392939442,5.0,-52.86,1.9513309067639726,-52.86,8.442,13.1334,18.6011,0.7684,10.092,10.092,9.742014656332277,7
134766,npp,2507,3610,8.96150588989258,40.0452613830566,116.517387390137,3670176,2506,2929,196611,3866787,1479,chn_beijing_79_15,40.04583333,116.52083333,79,15,chn_beijing,2012-08-28 19:04:28.283077,-68.62944736725412,62.08934639381222,51.51391302031619,0.00023201774162155505,22.0,62.03,2.6065528283652384,62.03,9.3576,14.0582,20.8046,0.7179,8.1366,6.4332,6.4332,7
134929,npp,2863,321,12.3733253479004,40.0493316650391,116.518455505371,3670144,2869,174,196611,3866755,1479,chn_beijing_79_15,40.04583333,116.52083333,79,15,chn_beijing,2012-08-29 17:05:11.579668,91.27162199825896,64.90221040441105,53.3300114210167,0.05024016019179154,2.0,-64.86,2.8345692104261015,-64.84,10.7277,13.8959,20.1416,0.7263,9.5548,8.9862,7.840520145181782,7
134943,npp,1865,3114,8.16390419006348,40.0462455749512,116.51725769043,3670144,1865,2495,196611,3866755,1479,chn_beijing_79_15,40.04583333,116.52083333,79,15,chn_beijing,2012-08-29 18:45:46.858877,-71.50870171781266,49.7667860869154,42.54894384590251,0.017955421667213155,19.0,49.73,1.7549928774784245,49.73,9.2515,12.3619,18.2444,0.8164,7.7,6.6648,6.255343405706464,7
135127,npp,1193,2600,11.4295415878296,40.0459671020508,116.522888183594,3670144,1193,2100,196611,3866755,1479,chn_beijing_79_15,40.04583333,116.52083333,79,15,chn_beijing,2012-08-30 18:27:01.877709,-74.01703213797457,30.617042314389032,26.815047998768637,0.0712888137781691,15.0,30.59,1.184412938166907,30.59,6.876,11.5104,15.6894,0.8768,10.0237,10.0211,8.395425290609245,7
135317,npp,493,2083,14.4392595291138,40.0434646606445,116.524772644043,3670144,493,1647,196611,3866755,1479,chn_beijing_79_15,40.04583333,116.52083333,79,15,chn_beijing,2012-08-31 18:08:13.340524,-66.17353195142988,2.966249711415088,2.6270730820146344,0.14438637763000978,12.0,2.85,1.0,2.91,7.1044,10.092,14.177,1.0,14.4393,14.4393,11.146703727826784,7
135679,npp,2064,1025,10.2406482696533,40.0448608398438,116.517883300781,3670144,2067,754,196611,3866755,1479,chn_beijing_79_15,40.04583333,116.52083333,79,15,chn_beijing,2012-09-02 17:30:27.370413,95.10947256506178,47.68429945395939,40.91520498923302,0.10385324592447133,6.0,-47.67,1.646109783506203,-47.61,7.4415,11.8012,17.3722,0.8552,9.1439,8.7574,6.389123878687217,7
135692,npp,877,3774,34.1180686950684,40.0410041809082,116.531890869141,3670144,875,3041,196611,3866755,1479,chn_beijing_79_15,40.04583333,116.52083333,79,15,chn_beijing,2012-09-02 19:10:39.519370,-67.43689499582214,65.23097501265595,53.54423133121678,0.0940632356333646,23.0,65.17,2.898275349237888,65.11,9.3123,12.5374,18.5868,0.8049,17.538,27.4632,25.318175905077382,7
135866,npp,1278,496,5.12641286849976,40.0481948852539,116.518913269043,3670144,1284,300,196611,3866755,1479,chn_beijing_79_15,40.04583333,116.52083333,79,15,chn_beijing,2012-09-03 17:11:29.937699,92.18347369179254,61.443016637296864,51.073940183415004,0.07910833334070723,3.0,-61.41,2.5331140255951103,-61.39,9.4006,13.8986,21.3659,0.7261,6.629,3.7224,1.9184084619415553,7
135866,npp,1278,498,7.02883720397949,40.0475883483887,116.536674499512,3670144,1284,300,196611,3866755,1479,chn_beijing_79_15,40.04583333,116.52083333,79,15,chn_beijing,2012-09-03 17:11:29.937699,92.19444369791279,61.40144463238143,51.045916211880304,0.07911810533812036,3.0,-61.36,2.5331140255951103,-61.39,9.4006,13.8986,21.3659,0.7261,7.38,5.1037,3.299485620681997,7
135879,npp,228,3282,4.09335279464722,40.0496826171875,116.520668029785,3670144,230,2628,196611,3866755,1479,chn_beijing_79_15,40.04583333,116.52083333,79,15,chn_beijing,2012-09-03 18:51:59.879186,-70.7724042180972,54.46887123044275,46.12450565399534,0.08220112367296936,20.0,54.43,2.0682789409984763,54.41,8.7218,12.2193,17.1968,0.8259,6.1631,3.3807,1.5061802716387667,7
135879,npp,228,3283,8.63005352020264,40.0475692749023,116.528701782227,3670144,230,2628,196611,3866755,1479,chn_beijing_79_15,40.04583333,116.52083333,79,15,chn_beijing,2012-09-03 18:51:59.879186,-70.7674925115816,54.49401631288337,46.14317855486347,0.08220202440958106,20.0,54.46,2.0682789409984763,54.41,8.7218,12.2193,17.1968,0.8259,8.3566,7.1276,5.253059731182953,7
136066,npp,2638,2772,22.364185333252,40.0427856445312,116.524368286133,3670144,2637,2228,196611,3866755,1479,chn_beijing_79_15,40.04583333,116.52083333,79,15,chn_beijing,2012-09-04 18:33:14.898466,-72.88134412790954,37.963011433076204,33.01625874308206,0.06591422874280597,16.0,37.94,1.357151599901897,37.94,6.9716,11.6658,15.9537,0.8651,17.9749,19.347,17.843887674557,7
136256,npp,1946,2256,5.90794324874878,40.0457229614258,116.521797180176,3670144,1946,1812,196611,3866755,1479,chn_beijing_79_15,40.04583333,116.52083333,79,15,chn_beijing,2012-09-05 18:14:28.141931,-75.7368198010814,12.8381939961254,11.350494430696552,0.04825465169473673,13.0,12.81,1.015504800579495,12.87,6.3844,10.8287,17.2474,0.932,5.2464,5.506,4.405597809065858,7
136821,npp,2774,671,8.15293312072754,40.0446548461914,116.522216796875,3670144,2775,452,196611,3866755,1479,chn_beijing_79_15,40.04583333,116.52083333,79,15,chn_beijing,2012-09-08 17:17:48.293979,93.7163085106312,57.47244130118846,48.31144455806715,0.008079596388623354,4.0,-57.45,2.2013981571160284,-57.41,9.5954,13.0162,19.4818,0.7753,7.8828,6.3213,6.137052362608506,7
136834,npp,1673,3446,9.3232889175415,40.0457534790039,116.517402648926,3670144,1673,2792,196611,3866755,1479,chn_beijing_79_15,40.04583333,116.52083333,79,15,chn_beijing,2012-09-08 18:58:11.119164,-69.8278294426648,58.526684250225145,49.066742769973395,0.015101816179705813,21.0,58.47,2.253202848596432,58.47,9.8824,13.0106,18.7811,0.7757,8.4555,7.2318,6.887417209375784,7
137007,npp,1951,146,9.43684864044189,40.0447845458984,116.523139953613,3670144,1957,69,196611,3866755,1479,chn_beijing_79_15,40.04583333,116.52083333,79,15,chn_beijing,2012-09-09 16:58:47.302074,90.3714445013933,67.97360162253123,55.191244914707646,0.0020762571989278436,1.0,-67.92,3.3166247903554,-67.89,11.3353,14.4899,19.6363,0.6965,8.5684,6.5726,6.525252896862746,7
137020,npp,1019,2943,7.51873874664307,40.0478935241699,116.52025604248,3670144,1019,2373,196611,3866755,1479,chn_beijing_79_15,40.04583333,116.52083333,79,15,chn_beijing,2012-09-09 18:39:27.919898,-72.29762693994935,44.27601402033243,38.19703458832167,0.006978006453339846,17.0,44.25,1.5732132722552272,44.28,8.3975,12.1261,19.4552,0.8322,7.1633,6.2575,6.098373090574079,7
137020,npp,1019,2944,9.29109573364258,40.0459747314453,116.528450012207,3670144,1019,2373,196611,3866755,1479,chn_beijing_79_15,40.04583333,116.52083333,79,15,chn_beijing,2012-09-09 18:39:27.919898,-72.29316492653076,44.30977559194684,38.22427673810175,0.0069797017032598805,17.0,44.28,1.5732132722552272,44.28,8.3975,12.1261,19.4552,0.8322,8.2899,7.7325,7.573334431985514,7
137403,npp,2681,1906,7.75221014022827,40.0460777282715,116.524406433105,3670176,2681,1478,196611,3866787,1479,chn_beijing_79_15,40.04583333,116.52083333,79,15,chn_beijing,2012-09-11 18:01:52.620845,97.07950613466001,7.436331382205583,6.582553575012024,0.00013989943075432554,11.0,-7.42,1.0,-7.31,6.9956,10.1644,17.5692,0.9929,7.6798,7.697,7.697,7
137593,npp,1942,1380,5.06027507781982,40.047119140625,116.51789855957,3670176,1942,1039,196611,3866787,1479,chn_beijing_79_15,40.04583333,116.52083333,79,15,chn_beijing,2012-09-12 17:43:00.516060,97.52822175622323,34.52729936047569,30.133951385152876,8.059605850569422e-10,8.0,-34.53,1.2937979144666532,-34.36,7.3291,11.6059,16.7796,0.8696,5.0327,4.4002,4.4002,7
137780,npp,1174,846,2.72478675842285,40.048957824707,116.521606445312,3670176,1175,638,196611,3866787,1479,chn_beijing_79_15,40.04583333,116.52083333,79,15,chn_beijing,2012-09-13 17:24:04.871760,94.4892947507295,52.958002358775865,44.98845715663397,1.3145166511124558e-16,5.0,-52.94,1.9513309067639726,-52.86,8.442,13.1334,18.6011,0.7684,4.7578,2.0938,2.0938,7
137780,npp,1174,847,6.48679733276367,40.0484046936035,116.530227661133,3670176,1175,638,196611,3866787,1479,chn_beijing_79_15,40.04583333,116.52083333,79,15,chn_beijing,2012-09-13 17:24:04.871760,94.49461239647482,52.93118459716605,44.96822313844411,1.3212458084819437e-16,5.0,-52.91,1.9513309067639726,-52.86,8.442,13.1334,18.6011,0.7684,6.6858,4.9846,4.9846,7
137794,npp,23,3610,28.0032196044922,40.0410003662109,116.529411315918,3670176,23,2927,196611,3866787,1479,chn_beijing_79_15,40.04583333,116.52083333,79,15,chn_beijing,2012-09-13 19:04:22.358942,-68.77796955482607,62.09000452893354,51.51377387629383,3.921137117516083e-09,22.0,62.03,2.6065528283652384,62.03,9.3576,14.0582,20.8046,0.7179,15.4419,20.1027,20.1027,7
137972,npp,377,322,7.66180324554443,40.0480613708496,116.541526794434,3670176,377,172,196611,3866787,1479,chn_beijing_79_15,40.04583333,116.52083333,79,15,chn_beijing,2012-09-14 17:05:05.667839,91.48274439292975,64.87698068534765,53.31292719354977,9.511763776489485e-23,2.0,-64.84,2.8345692104261015,-64.84,10.7277,13.8959,20.1416,0.7263,7.8927,5.5644,5.5644,7
137972,npp,377,320,4.92084550857544,40.0486183166504,116.523551940918,3670176,377,172,196611,3866787,1479,chn_beijing_79_15,40.04583333,116.52083333,79,15,chn_beijing,2012-09-14 17:05:05.667839,91.47214775116548,64.91396595837435,53.336196281632134,9.439154386167694e-23,2.0,-64.88,2.898275349237888,-64.84,10.7277,13.8959,20.1416,0.7263,6.9953,3.5738,3.5738,7
137986,npp,2451,3113,9.84843158721924,40.0444564819336,116.519775390625,3670176,2453,2494,196611,3866787,1479,chn_beijing_79_15,40.04583333,116.52083333,79,15,chn_beijing,2012-09-14 18:45:40.947808,-71.82668627653723,49.730914753363834,42.52045817091874,8.79642190445889e-17,19.0,49.7,1.7549928774784245,49.73,9.2515,12.3619,18.2444,0.8164,8.6598,8.0401,8.0401,7
138174,npp,1777,2598,3.55136132240295,40.0452079772949,116.518669128418,3670176,1778,2099,196611,3866787,1479,chn_beijing_79_15,40.04583333,116.52083333,79,15,chn_beijing,2012-09-15 18:26:55.976683,-74.75632933854921,30.518006285909845,26.729978045642408,3.2430229679047567e-24,15.0,30.5,1.184412938166907,30.59,6.876,11.5104,15.6894,0.8768,3.3721,3.1137,3.1137,7
138367,npp,1074,2081,2.11914169788361,40.047737121582,116.523048400879,3670176,1074,1646,196611,3866787,1479,chn_beijing_79_15,40.04583333,116.52083333,79,15,chn_beijing,2012-09-16 18:08:07.443748,-78.01415921030409,2.756299893986555,2.441114740334908,3.0552220573573404e-28,12.0,2.73,1.0,2.91,7.1044,10.092,14.177,1.0,2.1191,2.1191,2.1191,7
138561,npp,328,1556,2.54218077659607,40.0460739135742,116.524520874023,3670176,328,1168,196611,3866787,1479,chn_beijing_79_15,40.04583333,116.52083333,79,15,chn_beijing,2012-09-17 17:49:15.348792,98.34528346881534,26.42294668916123,23.2121364999757,7.748411565836427e-30,9.0,-26.44,1.1367971201176101,-26.34,6.61,11.202,17.4251,0.9009,2.4742,2.2903,2.2903,7
138757,npp,2642,1024,3.18973231315613,40.0453109741211,116.523063659668,3670176,2644,752,196611,3866787,1479,chn_beijing_79_15,40.04583333,116.52083333,79,15,chn_beijing,2012-09-18 17:30:21.475431,95.89774174642827,47.711212878013235,40.935228953473164,8.366436778611466e-30,6.0,-47.7,1.646109783506203,-47.61,7.4415,11.8012,17.3722,0.8552,4.8605,2.7277,2.7277,7
138771,npp,1439,3772,25.5327968597412,40.0378074645996,116.538185119629,3670176,1436,3039,196611,3866787,1479,chn_beijing_79_15,40.04583333,116.52083333,79,15,chn_beijing,2012-09-18 19:10:31.845377,-67.30058565711822,65.19917248044997,53.523067228372284,9.609809279364575e-30,23.0,65.13,2.898275349237888,65.11,9.3123,12.5374,18.5868,0.8049,14.5758,20.5525,20.5525,7
138951,npp,1854,494,6.59496593475342,40.0455894470215,116.519897460938,3670176,1852,297,196611,3866787,1479,chn_beijing_79_15,40.04583333,116.52083333,79,15,chn_beijing,2012-09-19 17:11:22.269106,92.39401175506343,61.48061541342818,51.09783951307141,6.9070975096163185e-28,3.0,-61.45,2.5331140255951103,-61.39,9.4006,13.8986,21.3659,0.7261,7.2087,4.7887,4.7887,7
