lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.802,1.0
1,0.604,0.672,0.681
2,0.446,0.566,0.524
3,0.381,0.482,0.43
4,0.359,0.416,0.373
5,0.362,0.367,0.342
6,0.343,0.33,0.295
7,0.332,0.305,0.261
8,0.31,0.288,0.222
9,0.318,0.279,0.218
10,0.311,0.275,0.207
11,0.306,0.276,0.199
12,0.315,0.279,0.204
13,0.313,0.285,0.198
14,0.314,0.291,0.195
15,0.32,0.297,0.201
16,0.309,0.303,0.194
17,0.325,0.308,0.207
18,0.298,0.312,0.189
19,0.283,0.314,0.181
20,0.275,0.315,0.174
21,0.29,0.314,0.193
22,0.306,0.311,0.221
23,0.265,0.306,0.215
24,0.267,0.3,0.25
25,0.266,0.293,0.287
26,0.276,0.276,0.333
27,0.264,0.268,0.363
28,0.249,0.262,0.388
29,0.238,0.257,0.403
30,0.24,0.252,0.4
31,0.262,0.247,0.392
32,0.267,0.242,0.356
33,0.241,0.239,0.296
34,0.237,0.235,0.254
35,0.244,0.232,0.221
36,0.242,0.228,0.191
37,0.228,0.226,0.158
38,0.216,0.224,0.136
39,0.21,0.221,0.126
40,0.203,0.218,0.119
41,0.211,0.214,0.126
42,0.199,0.211,0.11
43,0.204,0.206,0.107
44,0.187,0.201,0.094
45,0.18,0.197,0.088
46,0.193,0.193,0.099
47,0.201,0.189,0.109
48,0.211,0.183,0.121
49,0.197,0.179,0.115
50,0.184,0.175,0.109
51,0.168,0.171,0.11
52,0.178,0.166,0.137
53,0.187,0.162,0.171
54,0.153,0.157,0.182
55,0.131,0.154,0.198
56,0.136,0.151,0.235
57,0.131,0.148,0.267
58,0.152,0.144,0.311
59,0.136,0.141,0.309
60,0.123,0.137,0.282
61,0.106,0.133,0.237
62,0.123,0.128,0.211
63,0.137,0.124,0.182
64,0.134,0.121,0.144
65,0.121,0.118,0.105
66,0.113,0.115,0.075
67,0.13,0.111,0.069
68,0.121,0.109,0.055
69,0.109,0.107,0.045
70,0.119,0.106,0.052
71,0.107,0.105,0.038
72,0.101,0.104,0.028
73,0.092,0.103,0.014
74,0.096,0.101,0.01
75,0.099,0.099,0.011
76,0.094,0.098,0.007
77,0.091,0.098,0.01
78,0.098,0.097,0.019
79,0.079,0.095,0.011
80,0.081,0.092,0.018
81,0.077,0.091,0.031
82,0.099,0.09,0.074
83,0.096,0.09,0.103
84,0.11,0.089,0.145
85,0.101,0.087,0.169
86,0.092,0.086,0.192
87,0.074,0.086,0.208
88,0.075,0.085,0.227
89,0.099,0.083,0.241
90,0.091,0.081,0.209
91,0.076,0.079,0.16
92,0.065,0.077,0.115
93,0.071,0.075,0.089
94,0.077,0.072,0.067
95,0.079,0.07,0.042
96,0.073,0.067,0.016
97,0.061,0.064,-0.007
98,0.062,0.062,-0.011
99,0.06,0.06,-0.016
100,0.045,0.059,-0.033
101,0.051,0.056,-0.035
102,0.064,0.054,-0.03
103,0.072,0.053,-0.029
104,0.055,0.052,-0.045
105,0.033,0.052,-0.063
106,0.035,0.053,-0.059
107,0.037,0.054,-0.052
108,0.055,0.055,-0.03
109,0.062,0.056,-0.02
110,0.061,0.057,-0.008
111,0.056,0.057,0.005
112,0.055,0.058,0.027
113,0.06,0.059,0.061
114,0.07,0.059,0.099
115,0.068,0.058,0.126
116,0.06,0.057,0.149
117,0.055,0.057,0.169
118,0.057,0.057,0.18
119,0.057,0.057,0.164
120,0.06,0.055,0.141
121,0.063,0.053,0.11
122,0.054,0.051,0.071
123,0.052,0.05,0.039
124,0.058,0.048,0.02
125,0.061,0.045,0.002
126,0.035,0.042,-0.036
127,0.018,0.04,-0.059
128,0.02,0.038,-0.063
129,0.028,0.034,-0.058
130,0.034,0.031,-0.059
131,0.027,0.03,-0.069
132,0.024,0.028,-0.078
133,0.022,0.027,-0.086
134,0.017,0.026,-0.09
135,0.032,0.025,-0.076
136,0.035,0.024,-0.07
137,0.042,0.024,-0.06
138,0.025,0.024,-0.068
139,0.02,0.025,-0.064
140,0.019,0.025,-0.049
141,0.008,0.024,-0.036
142,0.035,0.023,0.012
143,0.029,0.023,0.038
144,0.023,0.023,0.06
145,0.009,0.023,0.076
146,0.02,0.023,0.112
147,0.028,0.023,0.135
148,0.036,0.023,0.139
149,0.034,0.023,0.118
150,0.019,0.022,0.079
151,0.013,0.02,0.047
152,0.019,0.018,0.023
153,0.016,0.018,-0.005
154,0.019,0.017,-0.025
155,0.009,0.015,-0.05
156,0.015,0.013,-0.06
157,0.008,0.01,-0.076
158,0.006,0.008,-0.083
159,0.007,0.006,-0.087
160,-0.013,0.004,-0.108
161,-0.002,0.001,-0.102
162,0.008,-0.001,-0.1
163,0.006,-0.003,-0.105
164,0.008,-0.006,-0.102
165,0.009,-0.008,-0.099
166,0.003,-0.01,-0.099
167,-0.019,-0.011,-0.112
168,-0.023,-0.013,-0.11
169,-0.028,-0.015,-0.102
170,-0.026,-0.016,-0.081
171,-0.03,-0.017,-0.065
172,-0.025,-0.017,-0.037
173,-0.023,-0.018,-0.01
174,-0.018,-0.018,0.02
175,-0.019,-0.019,0.046
176,-0.022,-0.02,0.069
177,-0.028,-0.021,0.078
178,-0.012,-0.023,0.084
179,-0.013,-0.025,0.06
180,-0.012,-0.027,0.033
181,-0.02,-0.029,-0.0
182,-0.031,-0.031,-0.033
183,-0.031,-0.033,-0.055
184,-0.026,-0.034,-0.071
185,-0.043,-0.036,-0.102
186,-0.045,-0.037,-0.117
187,-0.032,-0.038,-0.114
188,-0.029,-0.041,-0.115
189,-0.045,-0.042,-0.135
190,-0.052,-0.045,-0.145
191,-0.061,-0.047,-0.156
192,-0.042,-0.05,-0.142
193,-0.067,-0.053,-0.159
194,-0.066,-0.056,-0.155
195,-0.057,-0.058,-0.147
196,-0.071,-0.06,-0.152
197,-0.058,-0.061,-0.137
198,-0.072,-0.061,-0.138
199,-0.054,-0.062,-0.112
200,-0.037,-0.062,-0.083
201,-0.051,-0.061,-0.071
202,-0.054,-0.06,-0.048
203,-0.057,-0.058,-0.024
204,-0.058,-0.057,0.004
205,-0.065,-0.057,0.026
206,-0.069,-0.057,0.045
207,-0.066,-0.057,0.054
208,-0.072,-0.057,0.036
209,-0.054,-0.058,0.026
210,-0.063,-0.059,-0.005
211,-0.053,-0.06,-0.023
212,-0.05,-0.061,-0.046
213,-0.066,-0.062,-0.08
214,-0.053,-0.063,-0.087
215,-0.055,-0.064,-0.103
216,-0.047,-0.065,-0.11
217,-0.038,-0.065,-0.11
218,-0.053,-0.065,-0.124
219,-0.07,-0.064,-0.139
220,-0.084,-0.063,-0.153
221,-0.069,-0.062,-0.146
222,-0.069,-0.061,-0.148
223,-0.079,-0.059,-0.153
224,-0.076,-0.057,-0.149
225,-0.085,-0.055,-0.151
226,-0.068,-0.054,-0.135
227,-0.056,-0.054,-0.122
228,-0.05,-0.053,-0.106
229,-0.039,-0.052,-0.083
230,-0.044,-0.051,-0.068
231,-0.035,-0.05,-0.037
232,-0.027,-0.048,-0.002
233,-0.011,-0.047,0.039
234,-0.027,-0.044,0.055
235,-0.044,-0.042,0.069
236,-0.04,-0.04,0.091
237,-0.043,-0.039,0.087
238,-0.034,-0.038,0.076
239,-0.05,-0.036,0.04
240,-0.056,-0.035,0.012
241,-0.054,-0.034,-0.01
242,-0.05,-0.034,-0.034
243,-0.035,-0.036,-0.048
244,-0.038,-0.037,-0.069
245,-0.037,-0.038,-0.081
246,-0.03,-0.038,-0.083
247,-0.044,-0.039,-0.097
248,-0.031,-0.039,-0.094
249,-0.026,-0.038,-0.091
250,-0.013,-0.035,-0.084
251,-0.022,-0.033,-0.094
252,-0.041,-0.029,-0.109
253,-0.022,-0.026,-0.094
254,-0.029,-0.023,-0.097
255,-0.024,-0.02,-0.09
256,-0.027,-0.017,-0.089
257,-0.033,-0.014,-0.088
258,-0.027,-0.013,-0.073
259,-0.022,-0.012,-0.053
260,-0.002,-0.011,-0.015
261,-0.014,-0.01,0.002
262,-0.008,-0.009,0.038
263,-0.001,-0.008,0.075
264,0.006,-0.007,0.112
265,0.012,-0.005,0.142
266,0.023,-0.003,0.162
267,0.018,-0.001,0.15
268,0.006,0.001,0.118
269,0.001,0.002,0.088
270,-0.003,0.003,0.056
271,-0.005,0.004,0.026
272,-0.012,0.006,-0.009
273,-0.027,0.007,-0.04
274,-0.012,0.009,-0.044
275,0.006,0.009,-0.042
276,-0.002,0.01,-0.053
277,0.015,0.01,-0.048
278,0.015,0.01,-0.054
279,0.032,0.01,-0.043
280,0.024,0.01,-0.05
281,0.027,0.01,-0.049
282,0.039,0.012,-0.037
283,0.015,0.013,-0.052
284,0.013,0.015,-0.048
285,0.01,0.018,-0.049
286,0.017,0.019,-0.041
287,0.014,0.022,-0.039
288,0.011,0.025,-0.027
289,0.018,0.028,-0.001
290,0.02,0.031,0.027
291,0.045,0.033,0.076
292,0.035,0.033,0.1
293,0.025,0.034,0.128
294,0.032,0.035,0.166
295,0.023,0.037,0.181
296,0.032,0.038,0.189
297,0.043,0.039,0.179
298,0.053,0.04,0.159
299,0.051,0.043,0.129
300,0.049,0.045,0.101
301,0.068,0.046,0.084
302,0.07,0.047,0.058
303,0.052,0.048,0.022
304,0.034,0.049,-0.006
305,0.036,0.048,-0.01
306,0.046,0.049,-0.006
307,0.046,0.048,-0.011
308,0.039,0.047,-0.018
309,0.049,0.046,-0.013
310,0.052,0.045,-0.012
311,0.034,0.044,-0.026
312,0.035,0.044,-0.026
313,0.052,0.044,-0.015
314,0.06,0.044,-0.006
315,0.052,0.045,-0.007
316,0.046,0.046,-0.01
317,0.034,0.047,-0.012
318,0.04,0.048,0.012
319,0.033,0.05,0.03
320,0.052,0.053,0.076
321,0.053,0.056,0.112
322,0.056,0.06,0.152
323,0.053,0.062,0.189
324,0.063,0.064,0.225
325,0.072,0.065,0.243
326,0.069,0.066,0.228
327,0.07,0.067,0.203
328,0.064,0.066,0.167
329,0.068,0.065,0.141
330,0.066,0.065,0.107
331,0.089,0.064,0.092
332,0.076,0.064,0.058
333,0.084,0.063,0.045
334,0.072,0.062,0.025
335,0.058,0.062,0.012
336,0.065,0.061,0.016
337,0.065,0.062,0.008
338,0.052,0.062,-0.007
339,0.049,0.061,-0.011
340,0.038,0.059,-0.02
341,0.036,0.057,-0.023
342,0.041,0.056,-0.02
343,0.022,0.056,-0.031
344,0.043,0.055,-0.014
345,0.056,0.055,-0.001
346,0.074,0.054,0.018
347,0.079,0.054,0.038
348,0.07,0.056,0.055
349,0.068,0.057,0.082
350,0.067,0.059,0.115
351,0.076,0.06,0.156
352,0.08,0.062,0.199
353,0.069,0.064,0.226
354,0.07,0.067,0.25
355,0.053,0.071,0.235
356,0.058,0.073,0.213
357,0.062,0.074,0.183
358,0.058,0.076,0.146
359,0.052,0.077,0.11
360,0.057,0.077,0.082
361,0.076,0.076,0.067
362,0.091,0.075,0.058
363,0.09,0.072,0.046
364,0.074,0.07,0.028
365,0.074,0.069,0.023
366,0.076,0.067,0.019
367,0.087,0.066,0.024
368,0.098,0.064,0.028
369,0.073,0.063,0.004
370,0.06,0.063,-0.008
371,0.047,0.063,-0.019
372,0.049,0.061,-0.017
373,0.066,0.06,-0.001
374,0.057,0.059,-0.002
375,0.042,0.058,-0.009
376,0.035,0.057,-0.004
377,0.03,0.055,0.012
378,0.036,0.054,0.044
379,0.049,0.052,0.088
380,0.061,0.05,0.134
381,0.052,0.049,0.162
382,0.032,0.048,0.187
383,0.056,0.046,0.234
384,0.075,0.045,0.259
385,0.073,0.044,0.243
386,0.058,0.043,0.196
387,0.041,0.043,0.146
388,0.031,0.042,0.103
389,0.042,0.041,0.079
390,0.048,0.041,0.055
391,0.05,0.041,0.033
392,0.045,0.04,0.012
393,0.023,0.04,-0.011
394,0.026,0.039,-0.012
395,0.039,0.038,-0.002
396,0.03,0.037,-0.013
397,0.02,0.036,-0.025
398,0.024,0.035,-0.027
399,0.048,0.033,-0.01
400,0.042,0.03,-0.018
