lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.713,1.0
1,0.432,0.538,0.443
2,0.217,0.396,0.228
3,0.145,0.284,0.152
4,0.104,0.197,0.109
5,0.112,0.131,0.117
6,0.127,0.083,0.13
7,0.103,0.051,0.104
8,0.082,0.03,0.082
9,0.073,0.02,0.071
10,0.071,0.017,0.068
11,0.081,0.021,0.077
12,0.065,0.028,0.06
13,0.061,0.038,0.056
14,0.051,0.049,0.047
15,0.064,0.061,0.06
16,0.09,0.072,0.086
17,0.097,0.083,0.093
18,0.09,0.091,0.087
19,0.064,0.098,0.061
20,0.056,0.102,0.053
21,0.046,0.105,0.045
22,0.08,0.105,0.08
23,0.074,0.103,0.077
24,0.069,0.099,0.075
25,0.057,0.093,0.066
26,0.058,0.074,0.068
27,0.073,0.067,0.085
28,0.051,0.065,0.067
29,0.048,0.065,0.067
30,0.058,0.066,0.075
31,0.084,0.066,0.097
32,0.081,0.064,0.09
33,0.101,0.061,0.105
34,0.07,0.058,0.072
35,0.029,0.055,0.031
36,0.01,0.051,0.011
37,0.038,0.047,0.036
38,0.035,0.043,0.032
39,0.057,0.039,0.052
40,0.056,0.037,0.05
41,0.037,0.034,0.032
42,0.03,0.03,0.026
43,0.028,0.026,0.024
44,0.043,0.021,0.039
45,0.017,0.017,0.014
46,0.019,0.013,0.016
47,0.022,0.009,0.02
48,0.001,0.007,0.001
49,0.002,0.004,0.004
50,-0.004,0.002,-0.002
51,-0.032,0.001,-0.027
52,-0.043,-0.002,-0.035
53,-0.036,-0.005,-0.025
54,-0.006,-0.005,0.005
55,-0.0,-0.004,0.011
56,0.03,-0.004,0.043
57,0.019,-0.004,0.035
58,-0.002,-0.005,0.016
59,0.01,-0.008,0.028
60,0.008,-0.01,0.024
61,-0.014,-0.009,-0.002
62,-0.009,-0.008,-0.002
63,-0.013,-0.008,-0.011
64,-0.019,-0.007,-0.017
65,0.008,-0.006,0.007
66,-0.018,-0.003,-0.019
67,0.001,-0.002,-0.002
68,0.022,-0.001,0.018
69,-0.008,-0.002,-0.013
70,-0.006,-0.003,-0.012
71,-0.024,-0.003,-0.03
72,-0.043,-0.003,-0.048
73,-0.005,-0.003,-0.009
74,0.009,-0.003,0.004
75,0.011,-0.004,0.007
76,0.017,-0.005,0.011
77,-0.018,-0.006,-0.021
78,-0.028,-0.006,-0.028
79,-0.008,-0.006,-0.006
80,0.01,-0.006,0.013
81,0.017,-0.006,0.021
82,0.016,-0.008,0.023
83,-0.003,-0.011,0.006
84,-0.016,-0.012,-0.005
85,-0.023,-0.014,-0.011
86,-0.0,-0.017,0.012
87,-0.011,-0.018,0.003
88,-0.058,-0.019,-0.042
89,-0.057,-0.02,-0.041
90,-0.02,-0.02,-0.009
91,0.02,-0.02,0.025
92,0.01,-0.019,0.011
93,-0.025,-0.019,-0.026
94,-0.037,-0.02,-0.038
95,-0.059,-0.02,-0.061
96,-0.043,-0.019,-0.047
97,-0.027,-0.017,-0.033
98,-0.001,-0.013,-0.008
99,-0.014,-0.009,-0.022
100,0.007,-0.006,-0.003
101,0.013,-0.005,0.003
102,-0.004,-0.005,-0.013
103,-0.008,-0.004,-0.017
104,0.007,-0.001,-0.002
105,-0.002,0.002,-0.01
106,0.017,0.003,0.009
107,0.018,0.003,0.014
108,0.001,0.002,0.0
109,0.013,0.001,0.014
110,-0.005,0.001,-0.003
111,-0.015,-0.0,-0.012
112,0.001,-0.003,0.006
113,0.007,-0.005,0.013
114,-0.006,-0.007,0.001
115,-0.006,-0.007,0.001
116,-0.004,-0.007,0.006
117,-0.01,-0.011,0.002
118,-0.021,-0.013,-0.009
119,-0.036,-0.015,-0.027
120,-0.03,-0.017,-0.025
121,-0.038,-0.017,-0.037
122,-0.028,-0.016,-0.03
123,-0.014,-0.016,-0.017
124,0.006,-0.016,0.002
125,0.014,-0.016,0.009
126,-0.019,-0.017,-0.027
127,-0.027,-0.018,-0.035
128,-0.035,-0.017,-0.045
129,-0.005,-0.016,-0.016
130,-0.004,-0.013,-0.017
131,-0.005,-0.011,-0.018
132,-0.006,-0.01,-0.02
133,-0.009,-0.009,-0.023
134,-0.013,-0.008,-0.026
135,0.013,-0.008,0.001
136,-0.004,-0.007,-0.014
137,-0.014,-0.007,-0.022
138,-0.005,-0.006,-0.009
139,-0.026,-0.005,-0.027
140,-0.019,-0.004,-0.019
141,0.005,-0.003,0.005
142,-0.021,-0.002,-0.019
143,0.003,-0.001,0.006
144,-0.001,-0.001,0.002
145,0.001,0.001,0.006
146,0.009,0.002,0.017
147,0.013,0.005,0.022
148,0.023,0.006,0.031
149,0.026,0.007,0.032
150,-0.003,0.006,-0.001
151,-0.022,0.004,-0.024
152,-0.022,0.003,-0.025
153,-0.016,0.001,-0.02
154,-0.0,-0.001,-0.006
155,0.022,-0.004,0.014
156,0.012,-0.005,0.004
157,0.018,-0.006,0.009
158,0.022,-0.006,0.012
159,0.003,-0.007,-0.009
160,-0.001,-0.007,-0.015
161,-0.01,-0.009,-0.025
162,-0.033,-0.01,-0.049
163,-0.017,-0.01,-0.033
164,-0.034,-0.01,-0.048
165,-0.038,-0.008,-0.049
166,-0.015,-0.008,-0.025
167,-0.014,-0.008,-0.022
168,-0.024,-0.007,-0.03
169,-0.028,-0.006,-0.032
170,-0.018,-0.006,-0.022
171,0.008,-0.005,0.006
172,0.015,-0.004,0.014
173,0.02,-0.004,0.021
174,0.038,-0.003,0.039
175,0.009,-0.002,0.013
176,0.027,-0.001,0.033
177,0.039,0.001,0.045
178,0.011,0.003,0.017
179,-0.022,0.007,-0.017
180,-0.028,0.011,-0.025
181,-0.013,0.014,-0.013
182,0.01,0.017,0.008
183,0.018,0.018,0.016
184,0.004,0.017,-0.001
185,-0.003,0.017,-0.008
186,-0.01,0.016,-0.016
187,0.001,0.015,-0.007
188,0.016,0.014,0.005
189,0.023,0.011,0.01
190,0.046,0.009,0.031
191,0.029,0.008,0.013
192,0.029,0.006,0.013
193,0.022,0.004,0.007
194,0.025,0.003,0.011
195,0.013,0.002,0.0
196,0.01,0.003,-0.001
197,0.003,0.003,-0.006
198,-0.014,0.003,-0.021
199,-0.01,0.003,-0.016
200,0.004,0.002,-0.001
201,-0.008,0.002,-0.011
202,-0.044,0.002,-0.045
203,-0.037,0.001,-0.037
204,-0.019,0.001,-0.017
205,-0.006,0.002,-0.002
206,0.012,0.004,0.018
207,0.018,0.006,0.025
208,0.02,0.008,0.025
209,-0.004,0.008,-0.0
210,0.01,0.009,0.012
211,0.037,0.009,0.038
212,0.035,0.01,0.035
213,0.036,0.011,0.035
214,0.022,0.012,0.02
215,0.011,0.014,0.008
216,0.011,0.013,0.005
217,0.031,0.013,0.023
218,0.019,0.013,0.009
219,-0.002,0.012,-0.014
220,0.003,0.011,-0.01
221,-0.005,0.008,-0.019
222,0.009,0.005,-0.006
223,0.004,0.002,-0.011
224,-0.014,-0.001,-0.027
225,-0.029,-0.005,-0.04
226,-0.015,-0.008,-0.025
227,-0.023,-0.012,-0.031
228,-0.021,-0.014,-0.028
229,-0.022,-0.016,-0.028
230,-0.023,-0.017,-0.027
231,-0.003,-0.018,-0.005
232,0.005,-0.018,0.003
233,0.02,-0.017,0.021
234,0.008,-0.018,0.012
235,-0.007,-0.017,0.001
236,-0.018,-0.016,-0.007
237,-0.039,-0.015,-0.028
238,-0.035,-0.013,-0.025
239,-0.017,-0.011,-0.01
240,-0.015,-0.009,-0.008
241,-0.036,-0.006,-0.03
242,-0.012,-0.003,-0.009
243,0.002,-0.001,0.002
244,0.008,0.0,0.007
245,0.012,0.003,0.009
246,0.002,0.004,-0.003
247,0.002,0.006,-0.005
248,0.013,0.007,0.003
249,0.006,0.008,-0.005
250,0.016,0.009,0.004
251,0.019,0.01,0.005
252,0.007,0.008,-0.005
253,0.022,0.007,0.011
254,0.01,0.006,-0.001
255,0.008,0.005,-0.001
256,-0.007,0.006,-0.014
257,0.016,0.006,0.011
258,0.046,0.004,0.042
259,0.005,0.001,0.004
260,-0.02,-0.001,-0.018
261,-0.024,-0.003,-0.022
262,-0.02,-0.005,-0.017
263,-0.01,-0.006,-0.005
264,-0.021,-0.008,-0.012
265,-0.019,-0.009,-0.006
266,-0.018,-0.011,-0.004
267,-0.008,-0.012,0.006
268,-0.018,-0.013,-0.007
269,-0.016,-0.015,-0.007
270,-0.014,-0.017,-0.005
271,-0.025,-0.018,-0.017
272,-0.023,-0.018,-0.017
273,-0.001,-0.017,0.002
274,0.01,-0.015,0.01
275,0.022,-0.013,0.019
276,0.023,-0.011,0.018
277,-0.017,-0.01,-0.024
278,-0.027,-0.01,-0.035
279,-0.034,-0.009,-0.042
280,-0.027,-0.007,-0.035
281,-0.016,-0.005,-0.024
282,0.005,-0.002,-0.003
283,-0.029,0.0,-0.036
284,-0.027,0.001,-0.034
285,-0.009,0.001,-0.014
286,0.012,0.001,0.008
287,0.013,0.002,0.01
288,0.005,0.002,0.003
289,0.008,0.001,0.007
290,0.037,0.0,0.037
291,0.018,-0.001,0.019
292,0.021,-0.003,0.023
293,0.009,-0.004,0.016
294,-0.011,-0.005,0.001
295,-0.033,-0.007,-0.017
296,-0.039,-0.01,-0.021
297,-0.022,-0.012,-0.006
298,-0.012,-0.014,0.002
299,0.001,-0.016,0.012
300,-0.002,-0.019,0.008
301,0.004,-0.024,0.012
302,-0.035,-0.028,-0.029
303,-0.052,-0.033,-0.049
304,-0.055,-0.036,-0.054
305,-0.062,-0.039,-0.062
306,-0.061,-0.041,-0.062
307,-0.034,-0.042,-0.038
308,-0.035,-0.044,-0.04
309,-0.026,-0.043,-0.031
310,-0.039,-0.041,-0.046
311,-0.039,-0.039,-0.045
312,-0.021,-0.037,-0.028
313,-0.038,-0.034,-0.045
314,-0.027,-0.03,-0.033
315,-0.03,-0.025,-0.034
316,-0.05,-0.021,-0.052
317,-0.036,-0.016,-0.036
318,-0.004,-0.013,-0.003
319,0.01,-0.009,0.013
320,-0.012,-0.006,-0.007
321,-0.011,-0.003,-0.006
322,-0.013,0.001,-0.004
323,0.006,0.004,0.02
324,0.028,0.008,0.045
325,0.014,0.011,0.033
326,0.025,0.012,0.043
327,0.038,0.012,0.053
328,0.017,0.011,0.028
329,0.018,0.012,0.027
330,0.008,0.013,0.015
331,0.011,0.015,0.015
332,0.022,0.016,0.022
333,0.012,0.015,0.011
334,0.016,0.014,0.013
335,0.02,0.013,0.017
336,0.005,0.013,0.001
337,-0.025,0.013,-0.03
338,-0.002,0.013,-0.008
339,-0.014,0.014,-0.018
340,0.016,0.014,0.011
341,0.026,0.014,0.022
342,0.023,0.016,0.018
343,0.029,0.018,0.023
344,0.04,0.018,0.035
345,0.023,0.017,0.02
346,0.022,0.019,0.021
347,0.015,0.022,0.016
348,0.008,0.026,0.011
349,0.04,0.03,0.045
350,0.038,0.033,0.043
351,0.045,0.036,0.052
352,0.035,0.039,0.045
353,0.015,0.041,0.031
354,0.037,0.043,0.055
355,0.056,0.046,0.074
356,0.08,0.049,0.094
357,0.063,0.053,0.073
358,0.044,0.055,0.052
359,0.025,0.056,0.03
360,0.02,0.055,0.023
361,0.045,0.053,0.045
362,0.053,0.051,0.051
363,0.07,0.052,0.066
364,0.071,0.052,0.067
365,0.067,0.053,0.062
366,0.06,0.053,0.055
367,0.09,0.052,0.083
368,0.073,0.05,0.067
369,0.052,0.048,0.047
370,0.008,0.044,0.003
371,0.02,0.041,0.016
372,0.028,0.039,0.024
373,0.053,0.038,0.049
374,0.051,0.038,0.049
375,0.042,0.038,0.042
376,0.023,0.037,0.026
377,0.014,0.036,0.018
378,0.018,0.035,0.025
379,0.006,0.034,0.014
380,0.027,0.034,0.036
381,0.025,0.034,0.037
382,0.058,0.034,0.072
383,0.085,0.034,0.101
384,0.067,0.035,0.084
385,0.024,0.036,0.04
386,0.013,0.036,0.025
387,0.008,0.037,0.015
388,0.033,0.038,0.036
389,0.047,0.038,0.048
390,0.048,0.039,0.047
391,0.069,0.039,0.065
392,0.062,0.038,0.057
393,0.043,0.037,0.039
394,0.048,0.035,0.042
395,0.007,0.033,0.003
396,-0.002,0.029,-0.006
397,-0.006,0.024,-0.011
398,0.012,0.017,0.008
399,0.01,0.009,0.007
400,0.027,-0.002,0.024
