lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.805,1.0
1,0.62,0.638,0.732
2,0.376,0.501,0.503
3,0.261,0.389,0.339
4,0.202,0.299,0.217
5,0.172,0.23,0.121
6,0.178,0.178,0.064
7,0.164,0.14,0.009
8,0.176,0.114,-0.02
9,0.188,0.099,-0.033
10,0.18,0.091,-0.05
11,0.145,0.091,-0.08
12,0.146,0.095,-0.087
13,0.143,0.103,-0.099
14,0.127,0.114,-0.116
15,0.11,0.126,-0.127
16,0.113,0.139,-0.12
17,0.112,0.151,-0.114
18,0.141,0.163,-0.088
19,0.164,0.174,-0.066
20,0.157,0.184,-0.057
21,0.174,0.191,-0.03
22,0.165,0.197,-0.006
23,0.131,0.2,0.013
24,0.123,0.201,0.062
25,0.154,0.201,0.153
26,0.191,0.189,0.261
27,0.212,0.182,0.361
28,0.224,0.178,0.442
29,0.22,0.174,0.483
30,0.211,0.172,0.474
31,0.212,0.17,0.426
32,0.201,0.166,0.339
33,0.18,0.163,0.24
34,0.16,0.158,0.146
35,0.139,0.151,0.067
36,0.103,0.142,-0.003
37,0.112,0.135,-0.035
38,0.095,0.127,-0.07
39,0.089,0.12,-0.088
40,0.094,0.113,-0.096
41,0.102,0.108,-0.096
42,0.097,0.105,-0.108
43,0.089,0.104,-0.125
44,0.078,0.103,-0.138
45,0.088,0.101,-0.132
46,0.12,0.1,-0.107
47,0.12,0.1,-0.099
48,0.114,0.1,-0.093
49,0.115,0.103,-0.081
50,0.117,0.108,-0.062
51,0.106,0.114,-0.048
52,0.122,0.12,-0.005
53,0.125,0.125,0.043
54,0.105,0.127,0.094
55,0.125,0.13,0.183
56,0.137,0.132,0.273
57,0.139,0.132,0.353
58,0.161,0.13,0.425
59,0.164,0.128,0.444
60,0.13,0.125,0.392
61,0.111,0.121,0.312
62,0.129,0.117,0.243
63,0.11,0.112,0.157
64,0.098,0.106,0.082
65,0.077,0.1,0.017
66,0.068,0.093,-0.027
67,0.086,0.085,-0.046
68,0.115,0.079,-0.044
69,0.093,0.074,-0.072
70,0.067,0.071,-0.101
71,0.075,0.069,-0.106
72,0.063,0.066,-0.123
73,0.036,0.064,-0.148
74,0.041,0.063,-0.15
75,0.047,0.062,-0.143
76,0.05,0.061,-0.133
77,0.061,0.061,-0.117
78,0.065,0.062,-0.104
79,0.04,0.062,-0.105
80,0.053,0.063,-0.079
81,0.071,0.065,-0.041
82,0.062,0.067,-0.007
83,0.061,0.068,0.046
84,0.072,0.069,0.122
85,0.082,0.068,0.203
86,0.09,0.067,0.285
87,0.1,0.066,0.353
88,0.102,0.062,0.391
89,0.089,0.06,0.378
90,0.086,0.058,0.326
91,0.035,0.055,0.222
92,0.017,0.052,0.137
93,0.024,0.046,0.076
94,0.02,0.038,0.018
95,0.004,0.029,-0.033
96,0.018,0.021,-0.055
97,0.014,0.013,-0.083
98,0.014,0.006,-0.099
99,0.022,0.0,-0.106
100,0.005,-0.004,-0.123
101,0.003,-0.008,-0.133
102,0.007,-0.009,-0.141
103,-0.005,-0.009,-0.154
104,-0.015,-0.008,-0.162
105,-0.03,-0.006,-0.167
106,-0.024,-0.003,-0.157
107,-0.015,0.0,-0.143
108,-0.013,0.005,-0.128
109,-0.004,0.011,-0.107
110,0.011,0.018,-0.071
111,0.011,0.025,-0.036
112,0.001,0.031,-0.001
113,-0.001,0.036,0.05
114,0.04,0.039,0.137
115,0.069,0.041,0.228
116,0.085,0.041,0.305
117,0.102,0.041,0.363
118,0.08,0.041,0.364
119,0.064,0.039,0.327
120,0.053,0.036,0.264
121,0.043,0.034,0.196
122,0.035,0.03,0.128
123,0.032,0.025,0.066
124,0.003,0.02,0.003
125,-0.015,0.013,-0.043
126,-0.02,0.006,-0.072
127,-0.005,-0.001,-0.081
128,0.0,-0.009,-0.094
129,-0.015,-0.016,-0.115
130,-0.026,-0.022,-0.132
131,-0.043,-0.028,-0.155
132,-0.055,-0.032,-0.171
133,-0.064,-0.036,-0.182
134,-0.066,-0.038,-0.183
135,-0.051,-0.04,-0.167
136,-0.03,-0.04,-0.145
137,-0.029,-0.039,-0.129
138,-0.024,-0.036,-0.11
139,-0.014,-0.03,-0.083
140,-0.01,-0.025,-0.054
141,-0.016,-0.02,-0.024
142,-0.012,-0.015,0.02
143,-0.017,-0.013,0.073
144,-0.017,-0.012,0.136
145,-0.006,-0.01,0.207
146,-0.009,-0.009,0.26
147,-0.011,-0.008,0.29
148,0.005,-0.006,0.297
149,0.014,-0.006,0.263
150,0.001,-0.006,0.2
151,-0.009,-0.006,0.136
152,-0.001,-0.008,0.085
153,-0.02,-0.01,0.024
154,-0.015,-0.013,-0.012
155,-0.006,-0.017,-0.037
156,-0.013,-0.02,-0.065
157,-0.023,-0.024,-0.091
158,-0.032,-0.027,-0.114
159,-0.039,-0.029,-0.131
160,-0.047,-0.031,-0.147
161,-0.047,-0.032,-0.155
162,-0.056,-0.034,-0.164
163,-0.048,-0.035,-0.157
164,-0.036,-0.036,-0.145
165,-0.027,-0.038,-0.13
166,-0.023,-0.04,-0.114
167,-0.015,-0.042,-0.095
168,-0.02,-0.043,-0.084
169,-0.056,-0.043,-0.086
170,-0.061,-0.042,-0.062
171,-0.056,-0.041,-0.023
172,-0.056,-0.04,0.023
173,-0.035,-0.039,0.091
174,-0.016,-0.039,0.163
175,-0.021,-0.039,0.217
176,-0.036,-0.039,0.248
177,-0.05,-0.039,0.257
178,-0.051,-0.04,0.243
179,-0.044,-0.041,0.206
180,-0.048,-0.041,0.15
181,-0.045,-0.042,0.093
182,-0.047,-0.044,0.036
183,-0.047,-0.048,-0.007
184,-0.045,-0.051,-0.04
185,-0.056,-0.054,-0.077
186,-0.048,-0.056,-0.096
187,-0.037,-0.059,-0.106
188,-0.04,-0.06,-0.121
189,-0.041,-0.061,-0.132
190,-0.058,-0.062,-0.152
191,-0.068,-0.061,-0.166
192,-0.076,-0.061,-0.171
193,-0.084,-0.061,-0.172
194,-0.084,-0.062,-0.163
195,-0.068,-0.061,-0.144
196,-0.06,-0.058,-0.128
197,-0.046,-0.054,-0.108
198,-0.056,-0.05,-0.097
199,-0.065,-0.045,-0.079
200,-0.047,-0.042,-0.036
201,-0.046,-0.039,0.001
202,-0.049,-0.036,0.046
203,-0.049,-0.033,0.1
204,-0.028,-0.03,0.17
205,-0.008,-0.028,0.234
206,0.005,-0.025,0.277
207,0.007,-0.023,0.285
208,-0.005,-0.022,0.25
209,-0.017,-0.022,0.199
210,-0.008,-0.021,0.148
211,-0.013,-0.021,0.088
212,-0.017,-0.021,0.037
213,-0.031,-0.021,-0.013
214,-0.035,-0.023,-0.048
215,-0.037,-0.026,-0.074
216,-0.02,-0.029,-0.086
217,-0.021,-0.032,-0.105
218,-0.035,-0.034,-0.131
219,-0.057,-0.036,-0.157
220,-0.063,-0.036,-0.168
221,-0.049,-0.036,-0.159
222,-0.05,-0.036,-0.157
223,-0.033,-0.034,-0.143
224,-0.023,-0.032,-0.128
225,-0.028,-0.028,-0.119
226,-0.023,-0.025,-0.103
227,-0.022,-0.021,-0.088
228,-0.02,-0.016,-0.067
229,-0.015,-0.01,-0.04
230,-0.005,-0.005,-0.004
231,-0.002,-0.0,0.04
232,0.002,0.002,0.094
233,-0.004,0.004,0.149
234,0.001,0.005,0.209
235,-0.001,0.004,0.254
236,0.005,0.003,0.286
237,0.021,0.002,0.291
238,0.033,0.0,0.263
239,0.034,-0.002,0.209
240,0.017,-0.005,0.14
241,0.005,-0.008,0.077
242,-0.003,-0.013,0.023
243,-0.024,-0.019,-0.03
244,-0.034,-0.025,-0.07
245,-0.046,-0.03,-0.104
246,-0.049,-0.033,-0.125
247,-0.06,-0.037,-0.149
248,-0.047,-0.039,-0.155
249,-0.052,-0.041,-0.165
250,-0.055,-0.043,-0.172
251,-0.068,-0.045,-0.179
252,-0.061,-0.045,-0.172
253,-0.049,-0.044,-0.154
254,-0.041,-0.042,-0.138
255,-0.03,-0.039,-0.122
256,-0.007,-0.034,-0.1
257,-0.016,-0.029,-0.094
258,-0.01,-0.023,-0.074
259,-0.016,-0.016,-0.053
260,-0.03,-0.009,-0.026
261,-0.02,-0.002,0.028
262,-0.007,0.004,0.098
263,0.016,0.01,0.175
264,0.028,0.015,0.242
265,0.032,0.018,0.289
266,0.026,0.021,0.304
267,0.035,0.023,0.29
268,0.027,0.025,0.239
269,0.033,0.026,0.18
270,0.014,0.027,0.101
271,0.032,0.026,0.053
272,0.026,0.023,-0.002
273,0.037,0.02,-0.033
274,0.036,0.017,-0.063
275,0.026,0.014,-0.09
276,0.015,0.011,-0.113
277,0.002,0.011,-0.136
278,-0.008,0.011,-0.152
279,-0.01,0.011,-0.161
280,-0.012,0.011,-0.164
281,-0.006,0.012,-0.158
282,0.012,0.011,-0.139
283,0.018,0.012,-0.123
284,0.019,0.014,-0.115
285,0.028,0.016,-0.106
286,0.014,0.021,-0.105
287,0.017,0.026,-0.09
288,0.019,0.031,-0.064
289,0.023,0.037,-0.03
290,0.026,0.042,0.016
291,0.027,0.046,0.073
292,0.038,0.05,0.144
293,0.062,0.053,0.227
294,0.09,0.055,0.307
295,0.106,0.056,0.358
296,0.092,0.057,0.351
297,0.073,0.057,0.299
298,0.057,0.056,0.224
299,0.04,0.055,0.138
300,0.03,0.052,0.065
301,0.034,0.047,0.01
302,0.046,0.041,-0.026
303,0.056,0.033,-0.057
304,0.054,0.027,-0.084
305,0.04,0.021,-0.109
306,0.024,0.017,-0.134
307,0.005,0.014,-0.157
308,-0.009,0.012,-0.171
309,-0.011,0.011,-0.177
310,-0.007,0.011,-0.174
311,0.001,0.011,-0.167
312,-0.006,0.013,-0.163
313,0.0,0.017,-0.148
314,0.01,0.022,-0.134
315,0.017,0.028,-0.122
316,0.028,0.034,-0.105
317,0.048,0.042,-0.078
318,0.037,0.05,-0.056
319,0.036,0.058,-0.016
320,0.057,0.064,0.05
321,0.068,0.069,0.124
322,0.075,0.073,0.2
323,0.089,0.077,0.281
324,0.129,0.08,0.366
325,0.15,0.084,0.4
326,0.15,0.086,0.373
327,0.115,0.088,0.292
328,0.086,0.089,0.198
329,0.064,0.086,0.111
330,0.067,0.082,0.048
331,0.06,0.077,-0.009
332,0.054,0.072,-0.052
333,0.061,0.066,-0.076
334,0.058,0.061,-0.097
335,0.046,0.056,-0.121
336,0.04,0.053,-0.139
337,0.028,0.051,-0.154
338,0.039,0.049,-0.153
339,0.055,0.048,-0.146
340,0.05,0.049,-0.147
341,0.046,0.051,-0.145
342,0.051,0.055,-0.13
343,0.063,0.058,-0.114
344,0.058,0.063,-0.111
345,0.053,0.069,-0.108
346,0.063,0.075,-0.09
347,0.066,0.081,-0.065
348,0.073,0.088,-0.025
349,0.084,0.093,0.031
350,0.099,0.097,0.106
351,0.107,0.1,0.188
352,0.134,0.1,0.283
353,0.147,0.1,0.358
354,0.13,0.099,0.389
355,0.122,0.098,0.378
356,0.119,0.095,0.328
357,0.108,0.093,0.249
358,0.087,0.091,0.156
359,0.073,0.087,0.073
360,0.07,0.081,0.012
361,0.076,0.075,-0.028
362,0.063,0.07,-0.072
363,0.041,0.065,-0.108
364,0.026,0.059,-0.131
365,0.026,0.055,-0.145
366,0.034,0.051,-0.15
367,0.048,0.049,-0.149
368,0.048,0.048,-0.156
369,0.051,0.046,-0.155
370,0.055,0.046,-0.15
371,0.059,0.047,-0.139
372,0.047,0.049,-0.139
373,0.055,0.052,-0.126
374,0.053,0.056,-0.119
375,0.054,0.06,-0.107
376,0.065,0.065,-0.081
377,0.07,0.07,-0.046
378,0.072,0.074,0.0
379,0.067,0.078,0.056
380,0.071,0.081,0.131
381,0.074,0.084,0.21
382,0.093,0.085,0.299
383,0.104,0.086,0.366
384,0.111,0.085,0.386
385,0.088,0.083,0.337
386,0.074,0.08,0.257
387,0.074,0.075,0.174
388,0.064,0.07,0.096
389,0.037,0.063,0.018
390,0.03,0.055,-0.034
391,0.04,0.047,-0.062
392,0.047,0.039,-0.084
393,0.043,0.03,-0.104
394,0.02,0.022,-0.132
395,0.018,0.015,-0.144
396,0.025,0.009,-0.151
397,0.011,0.005,-0.167
398,0.013,0.005,-0.17
399,0.008,0.008,-0.172
400,-0.0,0.016,-0.172
