gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2404,138,31.1080989837646,39.7983589172363,116.287086486816,3670144,2406,65,196611,3866755,7322,chn_beijing_22_74,39.8,116.28333333,22,74,chn_beijing,2012-04-02 17:00:10.975098,90.55314434859135,68.10207183153649,55.258216462842846,0.022782692398623693,1.0,-68.05,3.3166247903554,-68.29,21.3517,25.4558,31.9533,0.6982,19.4765,21.7185,21.0461169083805,7
101101,npp,1472,2943,16.2056522369385,39.8021240234375,116.282775878906,3670144,1475,2374,196611,3866755,7322,chn_beijing_22_74,39.8,116.28333333,22,74,chn_beijing,2012-04-02 18:40:49.810893,-72.17327998190063,44.29140407110252,38.20513565817069,0.003751040197768434,18.0,44.25,1.5732132722552272,43.84,15.3845,19.0734,23.0044,0.9318,15.9494,15.1002,14.98949596375901,7
101225,npp,775,2426,21.0171089172363,39.7987823486328,116.286613464355,3670144,775,1963,196611,3866755,7322,chn_beijing_22_74,39.8,116.28333333,22,74,chn_beijing,2012-04-03 18:22:04.800441,-75.02387166875424,22.123191412574403,19.483917680639077,0.01761442546238971,15.0,22.08,1.0837787002826917,21.45,14.081,18.1477,20.9731,0.9793,20.4199,20.5823,20.06244740126947,7
101348,npp,65,1903,17.7856311798096,39.8021507263184,116.283164978027,3670144,65,1476,196611,3866755,7322,chn_beijing_22_74,39.8,116.28333333,22,74,chn_beijing,2012-04-04 18:03:16.231653,102.23175742299132,7.545724808255602,6.678739590386301,0.042644583126150125,12.0,-7.6,1.0,-8.29,14.2073,17.8727,22.2233,0.9944,17.6852,17.6857,16.427135114801548,7
101595,npp,1634,840,29.8264713287354,39.7991256713867,116.283630371094,3670144,1636,631,196611,3866755,7322,chn_beijing_22_74,39.8,116.28333333,22,74,chn_beijing,2012-04-06 17:25:28.423300,94.82236675530015,53.10551661596326,45.09642447757438,0.14225214806954758,6.0,-53.1,1.9513309067639726,-53.48,19.3341,23.9922,27.5917,0.7408,20.7621,22.094,17.89572802077181,7
101604,npp,483,3613,16.3991584777832,39.8007469177246,116.286849975586,3670144,485,2930,196611,3866755,7322,chn_beijing_22_74,39.8,116.28333333,22,74,chn_beijing,2012-04-06 19:05:45.908043,-68.8426582360536,62.15254808649366,51.550851749615184,0.09085936765743392,23.0,62.09,2.6065528283652384,61.82,16.9344,21.1493,24.6534,0.8403,15.9499,13.7806,11.099077488999999,7
101718,npp,838,312,27.2235889434814,39.8036079406738,116.279884338379,3670144,839,167,196611,3866755,7322,chn_beijing_22_74,39.8,116.28333333,22,74,chn_beijing,2012-04-07 17:06:29.184825,91.71696626326896,65.0543118287378,53.420171389252275,0.09326788673743837,2.0,-65.03,2.898275349237888,-65.29,21.3295,25.5167,29.0049,0.6965,18.3612,18.9611,16.208495130650824,7
101726,npp,2913,3115,22.4462051391602,39.7979927062988,116.282691955566,3670144,2915,2495,196611,3866755,7322,chn_beijing_22_74,39.8,116.28333333,22,74,chn_beijing,2012-04-07 18:47:04.462687,-72.28042169329157,49.810533525500546,42.57912264998281,0.0745685151273024,20.0,49.76,1.7549928774784245,49.34,16.335,19.224,23.1103,0.9245,19.6083,20.7512,18.550467625550713,7
101848,npp,2240,2598,16.474027633667,39.7975044250488,116.285102844238,3670144,2242,2100,196611,3866755,7322,chn_beijing_22_74,39.8,116.28333333,22,74,chn_beijing,2012-04-08 18:28:17.679214,-73.56262766993893,30.552146597833012,26.757759846741305,0.05292724488113687,16.0,30.5,1.184412938166907,29.93,15.0414,17.4943,21.2534,1.0159,16.9108,16.7357,15.173664050893702,7
102099,npp,794,1553,26.0992202758789,39.8008003234863,116.287162780762,3670144,794,1165,196611,3866755,7322,chn_beijing_22_74,39.8,116.28333333,22,74,chn_beijing,2012-04-10 17:50:38.760287,97.59515222396183,26.58093581339065,23.347595730924493,0.016948430237548984,10.0,-26.59,1.1367971201176101,-27.23,15.7503,18.8383,22.6083,0.9434,24.1594,24.6223,24.12210284499171,7
102343,npp,2324,488,33.4508666992188,39.7976570129395,116.282524108887,3670176,2326,293,196611,3866787,7322,chn_beijing_22_74,39.8,116.28333333,22,74,chn_beijing,2012-04-12 17:12:47.369398,92.7384621313161,61.5958984988597,51.17381149625119,0.0004566087057924562,3.0,-61.57,2.5331140255951103,-61.87,20.4177,25.1436,30.1076,0.7068,21.0517,23.6441,23.6441,7
102351,npp,1275,3283,22.7545108795166,39.7976417541504,116.280830383301,3670144,1274,2629,196611,3866755,7322,chn_beijing_22_74,39.8,116.28333333,22,74,chn_beijing,2012-04-12 18:53:15.529433,-70.7149088578121,54.50940047264997,46.1519708642627,0.006329326779654491,21.0,54.46,2.0682789409984763,54.11,16.0171,19.2842,24.1205,0.9216,19.4501,20.9705,20.78370327582392,7
102473,npp,611,2771,34.6511726379395,39.8037872314453,116.280464172363,3670144,612,2227,196611,3866755,7322,chn_beijing_22_74,39.8,116.28333333,22,74,chn_beijing,2012-04-13 18:34:32.294223,-74.32274152927948,37.93379632980384,32.99029687736444,0.0015485930136171025,17.0,37.9,1.357151599901897,37.38,15.3544,17.6639,22.0099,1.0061,30.2891,34.8638,34.81809654494132,7
102714,npp,2255,1728,12.8121700286865,39.7982978820801,116.286605834961,3670176,2255,1313,196611,3866787,7322,chn_beijing_22_74,39.8,116.28333333,22,74,chn_beijing,2012-04-15 17:56:53.365553,97.65746428947696,17.474982468745093,15.424339152653902,2.020512870001883e-09,11.0,-17.49,1.0442604737599883,-18.15,14.2417,17.5031,23.3834,1.0154,13.2802,13.0092,13.0092,7
102835,npp,1507,1197,21.2268466949463,39.7991142272949,116.283058166504,3670176,1508,886,196611,3866787,7322,chn_beijing_22_74,39.8,116.28333333,22,74,chn_beijing,2012-04-16 17:38:01.236547,96.91687581736622,41.76321872114726,36.15116240089902,8.272345269485054e-14,8.0,-41.78,1.4867838833500562,-42.25,16.9816,20.4846,24.6592,0.8676,18.2715,18.4162,18.4162,7
102844,npp,253,3938,22.8294773101807,39.8014640808105,116.283515930176,3670176,251,3136,196611,3866787,7322,chn_beijing_22_74,39.8,116.28333333,22,74,chn_beijing,2012-04-16 19:18:06.266444,-66.56561301291478,68.04002431836473,55.23673647897083,3.1577726527498034e-05,25.0,67.96,3.3166247903554,67.72,15.1121,18.996,24.1363,0.9356,18.9281,21.3588,21.3588,7
103439,npp,2970,1375,18.8701152801514,39.8001480102539,116.283714294434,3670176,2970,1036,196611,3866787,7322,chn_beijing_22_74,39.8,116.28333333,22,74,chn_beijing,2012-04-21 17:44:15.876518,96.88537666571665,34.7369865437217,30.31060868649297,9.248239285239011e-23,9.0,-34.75,1.2937979144666532,-35.21,16.9338,20.0146,23.9398,0.888,16.8877,16.756,16.756,7
103556,npp,2202,838,10.06907176971436,39.8010482788086,116.2802734375,3670176,2202,630,196611,3866787,7322,chn_beijing_22_74,39.8,116.28333333,22,74,chn_beijing,2012-04-22 17:25:20.194128,94.52561740836384,53.15528934671866,45.13729209268853,2.400826863958987e-21,6.0,-53.15,1.9513309067639726,-53.48,19.3341,23.9922,27.5917,0.7408,10.637,7.4587,7.4587,7
103565,npp,1051,3613,1.77067995071411,39.8019561767578,116.287063598633,3686560,1050,2930,196611,3883171,7322,chn_beijing_22_74,39.8,116.28333333,22,74,chn_beijing,2012-04-22 19:05:37.678822,-68.61782114867668,62.147973675559626,51.552195446572455,5.326494946822984e-19,23.0,62.09,2.6065528283652384,61.82,16.9344,21.1493,24.6534,0.8403,10.3377,1.4879,1.4879,7
103802,npp,2805,2598,15.0414113998413,39.796817779541,116.282707214355,3670176,2805,2099,196611,3866787,7322,chn_beijing_22_74,39.8,116.28333333,22,74,chn_beijing,2012-04-24 18:28:11.235639,-75.08434097014992,30.536533481518003,26.746014306498008,7.444241463918629e-19,16.0,30.5,1.184412938166907,29.93,15.0414,17.4943,21.2534,1.0159,15.7012,15.2804,15.2804,7
103918,npp,2101,2079,15.4647045135498,39.801025390625,116.287246704102,3670176,2101,1644,196611,3866787,7322,chn_beijing_22_74,39.8,116.28333333,22,74,chn_beijing,2012-04-25 18:09:22.677400,-71.5705514500303,2.672841095202525,2.3672439079289997,2.893967573039347e-17,13.0,2.62,1.0,1.87,14.8704,17.7723,23.3458,1.0,15.4647,15.4647,15.4647,7
104270,npp,2878,486,23.1157474517822,39.800968170166,116.284759521484,3670176,2884,291,196611,3866787,7322,chn_beijing_22_74,39.8,116.28333333,22,74,chn_beijing,2012-04-28 17:12:37.426214,92.32158466911477,61.636541819891775,51.20321845515428,8.986237078780105e-07,3.0,-61.61,2.5331140255951103,-61.87,20.4177,25.1436,30.1076,0.7068,16.9717,16.3389,16.3389,7
104278,npp,1846,3283,19.2842044830322,39.7987976074219,116.285362243652,3686560,1847,2629,196611,3883171,7322,chn_beijing_22_74,39.8,116.28333333,22,74,chn_beijing,2012-04-28 18:53:07.366646,-71.00424952385693,54.50312271721311,46.14911338337644,3.912721171583562e-14,21.0,54.46,2.0682789409984763,54.11,16.0171,19.2842,24.1205,0.9216,17.7723,17.7723,17.7723,7
104396,npp,1164,2770,18.10378074646,39.8007545471191,116.284042358398,3686560,1164,2226,196611,3883171,7322,chn_beijing_22_74,39.8,116.28333333,22,74,chn_beijing,2012-04-29 18:34:22.367345,-73.51736993986476,37.89518293077017,32.95948516278505,1.5988022319397745e-10,17.0,37.86,1.357151599901897,37.38,15.3544,17.6639,22.0099,1.0061,18.0964,18.2149,18.2149,7
104513,npp,470,2252,16.4650192260742,39.7982025146484,116.279685974121,3670176,470,1809,196611,3866787,7322,chn_beijing_22_74,39.8,116.28333333,22,74,chn_beijing,2012-04-30 18:15:35.588639,-76.051991510161,12.619599956640082,11.157933208382083,3.239460834061158e-06,14.0,12.59,1.015504800579495,11.97,13.7898,16.4895,20.5496,1.0778,17.7481,17.7458,17.7458,7
132912,npp,711,475,17.6302642822266,39.7976684570312,116.287734985352,3670176,711,282,196611,3866787,7322,chn_beijing_22_74,39.8,116.28333333,22,74,chn_beijing,2012-08-18 17:11:39.469538,92.55698003321989,61.87427566636014,51.361372702891465,5.1461317779748895e-27,3.0,-61.84,2.5331140255951103,-61.87,20.4177,25.1436,30.1076,0.7068,14.8062,12.4616,12.4616,7
132912,npp,711,476,37.4066543579102,39.7973442077637,116.296798706055,3670176,711,282,196611,3866787,7322,chn_beijing_22_74,39.8,116.28333333,22,74,chn_beijing,2012-08-18 17:11:39.469538,92.56271942242151,61.853320220538905,51.34735786290598,5.1464507554297776e-27,3.0,-61.82,2.5331140255951103,-61.87,20.4177,25.1436,30.1076,0.7068,22.6134,26.4402,26.4402,7
132924,npp,2754,3271,19.9982204437256,39.7981452941895,116.280029296875,3670176,2756,2616,196611,3866787,7322,chn_beijing_22_74,39.8,116.28333333,22,74,chn_beijing,2012-08-18 18:52:09.411122,-71.2961861572311,54.17904215588467,45.90702674573723,6.990675407151949e-25,21.0,54.14,1.9513309067639726,54.11,16.0171,19.2842,24.1205,0.9216,18.1382,18.4303,18.4303,7
133104,npp,2075,2758,14.8734588623047,39.8020401000977,116.283760070801,3670176,2075,2215,196611,3866787,7322,chn_beijing_22_74,39.8,116.28333333,22,74,chn_beijing,2012-08-19 18:33:24.426166,-73.59314435962179,37.40535130684258,32.55031296553302,2.2151720812888475e-27,17.0,37.38,1.357151599901897,37.38,15.3544,17.6639,22.0099,1.0061,15.7162,14.9647,14.9647,7
133469,npp,666,1715,10.3572826385498,39.797981262207,116.285362243652,3670176,666,1301,196611,3866787,7322,chn_beijing_22_74,39.8,116.28333333,22,74,chn_beijing,2012-08-21 17:55:47.332814,98.52934731075491,18.197566102571194,16.05750564329079,1.683232362258181e-27,11.0,-18.2,1.0442604737599883,-18.15,14.2417,17.5031,23.3834,1.0154,10.9294,10.5166,10.5166,7
133648,npp,2991,1183,17.58274269104,39.7981834411621,116.284332275391,3670176,2989,874,196611,3866787,7322,chn_beijing_22_74,39.8,116.28333333,22,74,chn_beijing,2012-08-22 17:36:53.450263,95.92017481767887,42.295048322386364,36.58603146616862,7.010166874549564e-25,8.0,-42.28,1.4867838833500562,-42.25,16.9816,20.4846,24.6592,0.8676,15.8205,15.2546,15.2546,7
133660,npp,1741,3926,15.5723781585693,39.8007278442383,116.284240722656,3670176,1739,3130,196611,3866787,7322,chn_beijing_22_74,39.8,116.28333333,22,74,chn_beijing,2012-08-22 19:17:00.261215,-66.6494806877962,67.83891883633268,55.120209237040484,7.832155202454735e-29,25.0,67.77,3.3166247903554,67.72,15.1121,18.996,24.1363,0.9356,16.74,14.5692,14.5692,7
133827,npp,2216,650,22.1282272338867,39.7972145080566,116.28539276123,3670176,2216,432,196611,3866787,7322,chn_beijing_22_74,39.8,116.28333333,22,74,chn_beijing,2012-08-23 17:17:57.788218,93.34544703514005,57.98124518623071,48.67321472081995,1.3582629356779608e-20,4.0,-57.96,2.2013981571160284,-57.945,20.8125,24.3964,29.4286,0.7285,16.7419,16.1199,16.1199,7
133840,npp,1119,3438,18.0945072174072,39.7967910766602,116.298095703125,3670176,1124,2784,196611,3866787,7322,chn_beijing_22_74,39.8,116.28333333,22,74,chn_beijing,2012-08-23 18:58:20.612538,-69.54792016929777,58.33694753286829,48.93106572579659,1.4194984519601747e-26,22.0,58.29,2.253202848596432,58.22,16.9364,21.5082,26.5111,0.8263,16.2572,14.9515,14.9515,7
133840,npp,1119,3436,18.5268669128418,39.8014526367188,116.281517028809,3670176,1124,2784,196611,3866787,7322,chn_beijing_22_74,39.8,116.28333333,22,74,chn_beijing,2012-08-23 18:58:20.612538,-69.55793563268146,58.29068850988663,48.898315858360725,1.431525447979874e-26,22.0,58.24,2.253202848596432,58.22,16.9364,21.5082,26.5111,0.8263,16.4491,15.3088,15.3088,7
134009,npp,1411,123,23.6765556335449,39.7995147705078,116.283958435059,3670176,1414,57,196611,3866787,7322,chn_beijing_22_74,39.8,116.28333333,22,74,chn_beijing,2012-08-24 16:58:58.567773,90.59968521665496,68.33800217465502,55.40026354366127,5.712267411215675e-15,1.0,-68.29,3.3166247903554,-68.29,21.3517,25.4558,31.9533,0.6982,17.2358,16.5301,16.5301,7
134009,npp,1411,125,37.6736526489258,39.7993354797363,116.301902770996,3670176,1414,57,196611,3866787,7322,chn_beijing_22_74,39.8,116.28333333,22,74,chn_beijing,2012-08-24 16:58:58.567773,90.61102907531003,68.30557899463751,55.381586973674764,5.6332101595649525e-15,1.0,-68.26,3.3166247903554,-68.29,21.3517,25.4558,31.9533,0.6982,21.4561,26.3023,26.3023,7
134023,npp,467,2931,16.8141136169434,39.8001899719238,116.281242370605,3670176,468,2364,196611,3866787,7322,chn_beijing_22_74,39.8,116.28333333,22,74,chn_beijing,2012-08-24 18:39:39.185068,-73.3555693994191,43.87014152707711,37.8679349208673,1.805830685789829e-22,18.0,43.84,1.5732132722552272,43.84,15.3845,19.0734,23.0044,0.9318,16.3362,15.6671,15.6671,7
134023,npp,467,2932,13.8119268417358,39.7983322143555,116.289329528809,3670176,468,2364,196611,3866787,7322,chn_beijing_22_74,39.8,116.28333333,22,74,chn_beijing,2012-08-24 18:39:39.185068,-73.35046029719884,43.90385512750272,37.895202131963664,1.7964775340193586e-22,18.0,43.88,1.5732132722552272,43.84,15.3845,19.0734,23.0044,0.9318,14.4279,12.8697,12.8697,7
134755,npp,627,826,27.50710105896,39.7980499267578,116.28636932373,3670144,629,615,196611,3866755,7322,chn_beijing_22_74,39.8,116.28333333,22,74,chn_beijing,2012-08-28 17:24:16.134117,94.82620363768025,53.48750180814847,45.38713848869052,0.01582701893639058,6.0,-53.48,1.9513309067639726,-53.48,19.3341,23.9922,27.5917,0.7408,19.5735,20.3759,19.90879893321768,7
134755,npp,627,827,18.130802154541,39.7974853515625,116.295143127441,3670144,629,615,196611,3866755,7322,chn_beijing_22_74,39.8,116.28333333,22,74,chn_beijing,2012-08-28 17:24:16.134117,94.8318694958019,53.46054736127428,45.36690984472517,0.015818849609959426,6.0,-53.45,1.9513309067639726,-53.48,19.3341,23.9922,27.5917,0.7408,14.7684,13.4304,12.963540033648924,7
134766,npp,2552,3601,22.4580841064453,39.7969665527344,116.281959533691,3670176,2552,2921,196611,3866787,7322,chn_beijing_22_74,39.8,116.28333333,22,74,chn_beijing,2012-08-28 19:04:33.620869,-68.82142666094472,61.894954818514236,51.38372142073877,0.0002926196196321502,23.0,61.84,2.5331140255951103,61.82,16.9344,21.1493,24.6534,0.8403,18.2889,18.8721,18.8721,7
134929,npp,2903,298,22.8496551513672,39.8000297546387,116.280410766602,3670144,2904,158,196611,3866755,7322,chn_beijing_22_74,39.8,116.28333333,22,74,chn_beijing,2012-08-29 17:05:16.917503,91.37028150476473,65.32796920119421,53.59604949541541,0.05096669716515791,2.0,-65.29,2.898275349237888,-65.29,21.3295,25.5167,29.0049,0.6965,16.852,15.9147,14.41052547971311,7
134943,npp,1909,3102,16.5204334259033,39.7983245849609,116.27897644043,3670144,1910,2487,196611,3866755,7322,chn_beijing_22_74,39.8,116.28333333,22,74,chn_beijing,2012-08-29 18:45:52.196667,-72.20948289377475,49.404919230932876,42.26711077703671,0.018553409322746024,20.0,49.37,1.7549928774784245,49.34,16.335,19.224,23.1103,0.9245,16.2318,15.2729,14.725335274012496,7
135127,npp,1236,2586,19.4977016448975,39.7987174987793,116.285781860352,3670144,1236,2090,196611,3866755,7322,chn_beijing_22_74,39.8,116.28333333,22,74,chn_beijing,2012-08-30 18:27:07.215500,-75.28039065335345,29.958355132703012,26.25172405457316,0.072309699813671,16.0,29.93,1.184412938166907,29.93,15.0414,17.4943,21.2534,1.0159,19.4637,19.8074,17.67333179313034,7
135317,npp,535,2066,22.5193214416504,39.7961807250977,116.285118103027,3670144,535,1631,196611,3866755,7322,chn_beijing_22_74,39.8,116.28333333,22,74,chn_beijing,2012-08-31 18:08:18.678316,-65.13546953854659,1.9624585703430093,1.738143665559227,0.14563602497648287,13.0,1.87,1.0,1.87,14.8704,17.7723,23.3458,1.0,22.5193,22.5193,18.221160034296144,7
135679,npp,2104,1005,15.315318107605,39.800537109375,116.286911010742,3670144,2104,739,196611,3866755,7322,chn_beijing_22_74,39.8,116.28333333,22,74,chn_beijing,2012-09-02 17:30:32.708247,95.30866766085624,48.32210368622455,41.41696759157418,0.10421480812175847,7.0,-48.31,1.7549928774784245,-48.28,18.3292,21.3254,26.1425,0.8334,14.3477,12.7636,9.687919845459803,7
135692,npp,922,3766,14.6787824630737,39.7933464050293,116.30152130127,3670144,921,3035,196611,3866755,7322,chn_beijing_22_74,39.8,116.28333333,22,74,chn_beijing,2012-09-02 19:10:44.857205,-67.62977586503504,65.08190176141314,53.45048165342055,0.09458588627977872,24.0,65.02,2.898275349237888,64.95,15.8007,19.5822,25.3171,0.9076,16.0804,13.322,10.530497155313837,7
135866,npp,1318,474,13.895001411438,39.7988586425781,116.286842346191,3670144,1319,281,196611,3866755,7322,chn_beijing_22_74,39.8,116.28333333,22,74,chn_beijing,2012-09-03 17:11:35.275534,92.61910309584638,61.88858930103786,51.37244476738768,0.07923836450430301,3.0,-61.87,2.5331140255951103,-61.87,20.4177,25.1436,30.1076,0.7068,13.3316,9.8214,7.482846875194852,7
135879,npp,273,3271,20.034481048584,39.799373626709,116.281219482422,3670144,276,2616,196611,3866755,7322,chn_beijing_22_74,39.8,116.28333333,22,74,chn_beijing,2012-09-03 18:52:05.216977,-71.37869688791359,54.1762938548027,45.906404735294885,0.08245256327236553,21.0,54.14,1.9513309067639726,54.11,16.0171,19.2842,24.1205,0.9216,18.1568,18.4637,16.030286580944466,7
135879,npp,273,3272,6.87129545211792,39.7971458435059,116.289817810059,3670144,276,2616,196611,3866755,7322,chn_beijing_22_74,39.8,116.28333333,22,74,chn_beijing,2012-09-03 18:52:05.216977,-71.3732413213668,54.20350045740142,45.926672319449544,0.08245346734525578,21.0,54.16,1.9513309067639726,54.11,16.0171,19.2842,24.1205,0.9216,11.411,6.3326,3.899159899140826,7
136066,npp,2681,2758,9.47346687316895,39.7975273132324,116.285591125488,3670144,2681,2215,196611,3866755,7322,chn_beijing_22_74,39.8,116.28333333,22,74,chn_beijing,2012-09-04 18:33:20.236301,-73.88225253958073,37.40607972504356,32.55161166979996,0.06604132115132688,17.0,37.38,1.357151599901897,37.38,15.3544,17.6639,22.0099,1.0061,11.7373,9.5316,7.582529762232674,7
136256,npp,1988,2240,13.077184677124,39.8007659912109,116.283416748047,3670144,1988,1797,196611,3866755,7322,chn_beijing_22_74,39.8,116.28333333,22,74,chn_beijing,2012-09-05 18:14:33.479730,-76.61028391143178,11.918380721331268,10.539905363030494,0.048262521152755436,14.0,11.91,1.015504800579495,11.97,13.7898,16.4895,20.5496,1.0778,14.412,14.0945,12.67013352854637,7
136631,npp,519,1182,5.20763635635376,39.797779083252,116.282249450684,3670144,519,873,196611,3866755,7322,chn_beijing_22_74,39.8,116.28333333,22,74,chn_beijing,2012-09-07 17:36:49.286804,96.55307452673662,42.320008667812495,36.60701282126893,0.0179536605961669,8.0,-42.32,1.4867838833500562,-42.25,16.9816,20.4846,24.6592,0.8676,7.4971,4.5181,3.9882355921275083,7
136631,npp,519,1183,5.56640243530273,39.796989440918,116.291000366211,3670144,519,873,196611,3866755,7322,chn_beijing_22_74,39.8,116.28333333,22,74,chn_beijing,2012-09-07 17:36:49.286804,96.55853951354952,42.28348919077152,36.57721679510233,0.01795733239753723,8.0,-42.28,1.4867838833500562,-42.25,16.9816,20.4846,24.6592,0.8676,7.7384,4.8294,4.299427226658055,7
136644,npp,2341,3926,7.76049470901489,39.8006820678711,116.287567138672,3670144,2343,3130,196611,3866755,7322,chn_beijing_22_74,39.8,116.28333333,22,74,chn_beijing,2012-09-07 19:16:56.097923,-66.94471251809274,67.84020582459704,55.12252285522627,0.02611896762079471,25.0,67.77,3.3166247903554,67.72,15.1121,18.996,24.1363,0.9356,14.3846,7.2606,6.489753785184739,7
136821,npp,2813,648,23.1971855163574,39.7991409301758,116.280899047852,3670144,2811,431,196611,3866755,7322,chn_beijing_22_74,39.8,116.28333333,22,74,chn_beijing,2012-09-08 17:17:51.852533,93.11146171488491,58.03059737942035,48.70936426448709,0.007990775025813475,4.0,-58.0,2.2013981571160284,-57.945,20.8125,24.3964,29.4286,0.7285,17.2275,16.8986,16.66276913671639,7
136834,npp,1717,3436,9.69860935211182,39.8018455505371,116.28394317627,3670144,1719,2783,196611,3866755,7322,chn_beijing_22_74,39.8,116.28333333,22,74,chn_beijing,2012-09-08 18:58:16.456963,-70.0550361015601,58.287163098063694,48.89695979722919,0.015052954128532359,22.0,58.24,2.253202848596432,58.22,16.9364,21.5082,26.5111,0.8263,12.531,8.014,7.5697438226414135,7
137593,npp,1982,1360,19.9422092437744,39.8029479980469,116.283004760742,3670176,1982,1026,196611,3866787,7322,chn_beijing_22_74,39.8,116.28333333,22,74,chn_beijing,2012-09-12 17:43:04.074571,97.06272416302518,35.37365945643885,30.846805288032865,6.009665888412327e-10,9.0,-35.38,1.2937979144666532,-35.21,16.9338,20.0146,23.9398,0.888,17.7163,17.708,17.708,7
137780,npp,1214,823,16.2387199401855,39.7990341186523,116.279769897461,3670176,1212,613,196611,3866787,7322,chn_beijing_22_74,39.8,116.28333333,22,74,chn_beijing,2012-09-13 17:24:08.430321,94.185174476987,53.57082508468752,45.44902680691847,9.701626897989273e-17,6.0,-53.56,1.9513309067639726,-53.48,19.3341,23.9922,27.5917,0.7408,13.7988,12.0288,12.0288,7
137780,npp,1214,825,27.5268821716309,39.797966003418,116.297508239746,3670176,1212,613,196611,3866787,7322,chn_beijing_22_74,39.8,116.28333333,22,74,chn_beijing,2012-09-13 17:24:08.430321,94.1960754502293,53.516474954931034,45.40826853305276,9.804480964640101e-17,6.0,-53.5,1.9513309067639726,-53.48,19.3341,23.9922,27.5917,0.7408,19.5837,20.3905,20.3905,7
137794,npp,68,3601,12.9269857406616,39.7932090759277,116.294677734375,3670176,70,2920,196611,3866787,7322,chn_beijing_22_74,39.8,116.28333333,22,74,chn_beijing,2012-09-13 19:04:27.696732,-68.97387478062473,61.89646429091692,51.38413059639909,2.995931012155501e-09,23.0,61.84,2.5331140255951103,61.82,16.9344,21.1493,24.6534,0.8403,14.5263,10.8629,10.8629,7
137972,npp,416,296,35.4807052612305,39.7991142272949,116.281944274902,3670176,421,157,196611,3866787,7322,chn_beijing_22_74,39.8,116.28333333,22,74,chn_beijing,2012-09-14 17:05:09.226393,91.27311183494524,65.35642279734981,53.61262545894248,7.182333198784345e-23,2.0,-65.32,2.898275349237888,-65.29,21.3295,25.5167,29.0049,0.6965,21.2102,24.7121,24.7121,7
137986,npp,2494,3100,17.704044342041,39.8003807067871,116.28392791748,3670176,2492,2485,196611,3866787,7322,chn_beijing_22_74,39.8,116.28333333,22,74,chn_beijing,2012-09-14 18:45:44.506370,-71.60760958705006,49.35008026499376,42.22388686857907,6.649128408079726e-17,20.0,49.31,1.7549928774784245,49.34,16.335,19.224,23.1103,0.9245,16.9062,16.3671,16.3671,7
138174,npp,1819,2583,13.6638813018799,39.8018760681152,116.280708312988,3670176,1819,2088,196611,3866787,7322,chn_beijing_22_74,39.8,116.28333333,22,74,chn_beijing,2012-09-15 18:26:59.535201,-74.25541934186468,29.819724532138896,26.13268825146369,2.5061244850308367e-24,16.0,29.79,1.184412938166907,29.93,15.0414,17.4943,21.2534,1.0159,14.5382,13.8809,13.8809,7
138367,npp,1116,2064,5.88287544250488,39.7982139587402,116.289733886719,3670176,1116,1629,196611,3866787,7322,chn_beijing_22_74,39.8,116.28333333,22,74,chn_beijing,2012-09-16 18:08:11.002257,-66.4723569299451,1.8556354603128173,1.6435078332083541,2.4714589313278955e-28,13.0,1.76,1.0,1.87,14.8704,17.7723,23.3458,1.0,5.8829,5.8829,5.8829,7
138367,npp,1116,2063,19.2623443603516,39.7995491027832,116.281211853027,3670176,1116,1629,196611,3866787,7322,chn_beijing_22_74,39.8,116.28333333,22,74,chn_beijing,2012-09-16 18:08:11.002257,-66.07368667117493,1.8004090948065044,1.59459821420957,2.4665278814961587e-28,13.0,1.7,1.0,1.87,14.8704,17.7723,23.3458,1.0,19.2623,19.2623,19.2623,7
138561,npp,369,1537,22.5685596466064,39.8014335632324,116.28205871582,3670176,370,1153,196611,3866787,7322,chn_beijing_22_74,39.8,116.28333333,22,74,chn_beijing,2012-09-17 17:49:20.686582,98.71384071425221,27.370370587366065,24.028761978854515,6.694506860883915e-30,10.0,-27.38,1.1367971201176101,-27.23,15.7503,18.8383,22.6083,0.9434,21.0536,21.2914,21.2914,7
138561,npp,369,1538,6.6452693939209,39.800365447998,116.290985107422,3670176,370,1153,196611,3866787,7322,chn_beijing_22_74,39.8,116.28333333,22,74,chn_beijing,2012-09-17 17:49:20.686582,98.71934580791402,27.320733264017864,23.986012656249883,6.695771691043308e-30,10.0,-27.33,1.1367971201176101,-27.23,15.7503,18.8383,22.6083,0.9434,7.0465,6.2692,6.2692,7
138757,npp,2682,1002,21.3253898620605,39.7973022460938,116.281265258789,3670176,2681,737,196611,3866787,7322,chn_beijing_22_74,39.8,116.28333333,22,74,chn_beijing,2012-09-18 17:30:25.033985,95.54572683395673,48.40200743337742,41.47852054635004,7.798809339130658e-30,7.0,-48.4,1.7549928774784245,-48.28,18.3292,21.3254,26.1425,0.8334,17.7723,17.7723,17.7723,7
