gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101092,npp,2392,145,46.7819595336914,39.8729095458984,116.356498718262,3670144,2392,68,196611,3866755,5639,chn_beijing_39_57,39.87083333,116.35416667,39,57,chn_beijing,2012-04-02 17:00:09.195818,90.65700264383965,67.98434991354759,55.18997226106174,0.02271159053522861,1.0,-67.94,3.3166247903554,-68.16,28.9058,36.6143,46.782,0.8498,34.1789,39.7533,7
101101,npp,1460,2948,41.4599151611328,39.8701248168945,116.35432434082,3670144,1461,2377,196611,3866755,5639,chn_beijing_39_57,39.87083333,116.35416667,39,57,chn_beijing,2012-04-02 18:40:49.810893,-72.88120552180978,44.45370612380995,38.33601440286967,0.003716540212905639,17.0,44.42,1.5732132722552272,43.98,27.2989,36.6078,45.9339,0.8499,34.1975,35.2371,7
101225,npp,763,2430,44.7499351501465,39.8679122924805,116.352409362793,3670144,762,1967,196611,3866755,5639,chn_beijing_39_57,39.87083333,116.35416667,39,57,chn_beijing,2012-04-03 18:22:03.021162,-75.40422236215663,22.346027959073425,19.677840012804186,0.017527395736670018,14.0,22.3,1.0837787002826917,21.66,24.4217,30.7575,39.3243,1.0116,44.0241,45.2676,7
101348,npp,53,1908,24.7578029632568,39.8732795715332,116.352653503418,3670144,53,1481,196611,3866755,5639,chn_beijing_39_57,39.87083333,116.35416667,39,57,chn_beijing,2012-04-04 18:03:14.452380,99.63724167977547,7.269027614579402,6.434141898305725,0.04248258929604518,11.0,-7.31,1.0,-8.0,24.0716,29.142,39.2762,1.0676,26.7291,26.4325,7
101595,npp,1622,846,41.9744071960449,39.8730926513672,116.350723266602,3670144,1623,639,196611,3866755,5639,chn_beijing_39_57,39.87083333,116.35416667,39,57,chn_beijing,2012-04-06 17:25:26.644020,94.56210995622736,52.94797145962202,44.9778090383609,0.14185841278583303,5.0,-52.94,1.9513309067639726,-53.29,28.2593,32.7133,39.6377,0.9511,35.8593,39.9214,7
101604,npp,470,3616,40.6592788696289,39.8712921142578,116.357299804688,3670144,471,2933,196611,3866755,5639,chn_beijing_39_57,39.87083333,116.35416667,39,57,chn_beijing,2012-04-06 19:05:44.128764,-68.92649996855111,62.218282994705675,51.59464945159223,0.09044637448122655,22.0,62.15,2.6065528283652384,61.895,26.1995,31.3885,41.8678,0.9912,34.67,40.3027,7
101718,npp,827,319,36.5746536254883,39.8713073730469,116.35083770752,3670144,826,172,196611,3866755,5639,chn_beijing_39_57,39.87083333,116.35416667,39,57,chn_beijing,2012-04-07 17:06:27.405552,91.50659997811358,64.9309830086633,53.342952785744316,0.09305414404914893,2.0,-64.9,2.898275349237888,-65.15,31.4833,38.4889,45.9359,0.8084,30.4528,29.5659,7
101726,npp,2900,3119,70.5923614501953,39.8694686889648,116.356506347656,3670144,2901,2497,196611,3866755,5639,chn_beijing_39_57,39.87083333,116.35416667,39,57,chn_beijing,2012-04-07 18:47:02.683407,-71.95836101550044,49.92706547477243,42.66966119195142,0.07429011883782893,19.0,49.88,1.7549928774784245,49.475,25.7797,31.6144,40.1332,0.9841,53.323,69.4734,7
101848,npp,2228,2603,60.9920082092285,39.8679122924805,116.354804992676,3670144,2228,2103,196611,3866755,5639,chn_beijing_39_57,39.87083333,116.35416667,39,57,chn_beijing,2012-04-08 18:28:17.679214,-74.74282262714145,30.76816254694748,26.942225450560088,0.052765740432708985,15.0,30.73,1.2365102219381485,30.12,26.7888,31.3425,41.1784,0.9927,55.0916,60.5459,7
102099,npp,782,1558,26.7579040527344,39.8725051879883,116.354034423828,3670144,782,1170,196611,3866755,5639,chn_beijing_39_57,39.87083333,116.35416667,39,57,chn_beijing,2012-04-10 17:50:36.981053,96.8971114116482,26.345554155995725,23.144537208205712,0.016910447741246754,9.0,-26.34,1.1367971201176101,-26.98,25.9516,31.9842,39.6693,0.9728,26.5159,26.0293,7
102343,npp,2312,495,36.4962272644043,39.8713836669922,116.354873657227,3670176,2312,298,196611,3866787,5639,chn_beijing_39_57,39.87083333,116.35416667,39,57,chn_beijing,2012-04-12 17:12:45.590117,92.53891683784309,61.45681114069099,51.08040970163412,0.0004585729926783854,3.0,-61.43,2.5331140255951103,-61.72,30.1479,35.8525,40.936,0.8678,31.3674,31.6719,7
102351,npp,1262,3287,43.0051422119141,39.8686752319336,116.354873657227,3670144,1260,2633,196611,3866755,5639,chn_beijing_39_57,39.87083333,116.35416667,39,57,chn_beijing,2012-04-12 18:53:13.750152,-70.43070656673628,54.60703498044267,46.224550970564344,0.006323169080902114,20.0,54.56,2.0682789409984763,54.19,27.597,32.8652,43.0051,0.9467,36.0159,40.7126,7
102473,npp,599,2776,47.7836799621582,39.869213104248,116.357238769531,3670144,599,2231,196611,3866755,5639,chn_beijing_39_57,39.87083333,116.35416667,39,57,chn_beijing,2012-04-13 18:34:30.514942,-73.80461519823311,38.13124079568717,33.15476755359452,0.001553376955041364,16.0,38.1,1.357151599901897,37.54,26.5831,31.5871,39.7892,0.985,43.0475,47.0669,7
102714,npp,2243,1734,35.1044807434082,39.8714065551758,116.357246398926,3670176,2243,1318,196611,3866787,5639,chn_beijing_39_57,39.87083333,116.35416667,39,57,chn_beijing,2012-04-15 17:56:53.365553,99.94677109531327,17.12622690723691,15.118627077255395,2.131537547511291e-09,10.0,-17.16,1.0442604737599883,-17.87,24.3831,29.2212,39.4177,1.0647,36.7472,37.3775,7
102835,npp,1495,1203,23.8410930633545,39.8718414306641,116.352546691895,3670176,1495,891,196611,3866787,5639,chn_beijing_39_57,39.87083333,116.35416667,39,57,chn_beijing,2012-04-16 17:37:59.457274,96.53864512544075,41.55381989124796,35.97985131216932,7.284943045837276e-14,7.0,-41.56,1.4867838833500562,-41.99,26.8891,32.4301,40.237,0.9594,25.3363,22.873,7
102844,npp,240,3941,53.253662109375,39.8692016601562,116.356842041016,3670176,245,3138,196611,3866787,5639,chn_beijing_39_57,39.87083333,116.35416667,39,57,chn_beijing,2012-04-16 19:18:04.487170,-66.35198696751009,68.08671570224278,55.264040151455184,3.2278985526828146e-05,24.0,68.01,3.3166247903554,67.77,27.2397,33.7431,45.643,0.9221,36.9959,49.1032,7
103439,npp,2958,1381,13.7078619003296,39.8720512390137,116.355522155762,3670176,2957,1040,196611,3866787,5639,chn_beijing_39_57,39.87083333,116.35416667,39,57,chn_beijing,2012-04-21 17:44:14.097238,97.16317325658287,34.46830617462099,30.084017994383544,1.0034117274067273e-22,8.0,-34.49,1.2937979144666532,-34.98,25.6499,30.7771,39.4943,1.0109,17.9202,13.8576,7
103556,npp,2191,845,19.3434925079346,39.8675155639648,116.354118347168,3670176,2189,637,196611,3866787,5639,chn_beijing_39_57,39.87083333,116.35416667,39,57,chn_beijing,2012-04-22 17:25:18.414855,94.21843529504413,52.97576740305716,45.0021508857487,2.5632708273277596e-21,5.0,-52.96,1.9513309067639726,-53.29,28.2593,32.7133,39.6377,0.9511,24.2616,18.3974,7
103565,npp,1038,3616,2.9958016872406,39.8718223571777,116.356605529785,3686560,1036,2933,196611,3883171,5639,chn_beijing_39_57,39.87083333,116.35416667,39,57,chn_beijing,2012-04-22 19:05:35.899544,-68.37592151263007,62.20555450409419,51.590672637471684,5.807252938248179e-19,22.0,62.15,2.6065528283652384,61.895,26.1995,31.3885,41.8678,0.9912,20.2204,2.9695,7
103802,npp,2792,2602,27.7036457061768,39.8712120056152,116.352729797363,3670176,2792,2102,196611,3866787,5639,chn_beijing_39_57,39.87083333,116.35416667,39,57,chn_beijing,2012-04-24 18:28:09.456410,-74.5305038369651,30.723928122709403,26.90613660568732,7.963141274017932e-19,15.0,30.68,1.2365102219381485,30.12,26.7888,31.3425,41.1784,0.9927,28.1704,27.501,7
103918,npp,2089,2084,32.0833072662354,39.871337890625,116.357704162598,3670176,2089,1648,196611,3866787,5639,chn_beijing_39_57,39.87083333,116.35416667,39,57,chn_beijing,2012-04-25 18:09:20.898122,-65.49051716719202,3.0282949907178898,2.682004534776271,3.027804810951862e-17,12.0,2.91,1.0,2.19,23.3028,31.1133,37.5577,1.0,32.0833,32.0833,7
104270,npp,2867,493,30.3510856628418,39.8739051818848,116.352363586426,3670176,2870,297,196611,3866787,5639,chn_beijing_39_57,39.87083333,116.35416667,39,57,chn_beijing,2012-04-28 17:12:37.426214,92.7696563571159,61.48741085813296,51.10293809091562,8.822607377178955e-07,3.0,-61.47,2.5331140255951103,-61.72,30.1479,35.8525,40.936,0.8678,28.9414,26.339,7
104278,npp,1833,3286,28.3260688781738,39.8720397949219,116.351402282715,3686560,1833,2633,196611,3883171,5639,chn_beijing_39_57,39.87083333,116.35416667,39,57,chn_beijing,2012-04-28 18:53:05.587365,-70.7245028843784,54.575021041742275,46.2026207006441,3.963129457755902e-14,20.0,54.53,2.0682789409984763,54.19,27.597,32.8652,43.0051,0.9467,28.9186,26.8161,7
104396,npp,1152,2774,31.3577976226807,39.8679428100586,116.352264404297,3686560,1154,2231,196611,3883171,5639,chn_beijing_39_57,39.87083333,116.35416667,39,57,chn_beijing,2012-04-29 18:34:20.588065,-73.0065353573061,38.05603441122705,33.093533190164194,1.5723999553249038e-10,16.0,38.02,1.357151599901897,37.54,26.5831,31.5871,39.7892,0.985,30.9443,30.8874,7
104513,npp,457,2257,21.5090770721436,39.8734016418457,116.353889465332,3670176,457,1813,196611,3866787,5639,chn_beijing_39_57,39.87083333,116.35416667,39,57,chn_beijing,2012-04-30 18:15:33.809359,-74.74384265128235,12.907779063520646,11.411815324653304,3.1024275051569047e-06,13.0,12.87,1.015504800579495,12.25,24.1091,30.3714,39.8137,1.0244,22.3863,22.0345,7
132912,npp,699,481,24.0956001281738,39.8716087341309,116.351860046387,3670176,698,287,196611,3866787,5639,chn_beijing_39_57,39.87083333,116.35416667,39,57,chn_beijing,2012-08-18 17:11:37.690257,92.35305083819975,61.75561407731028,51.28212420491179,5.442310176627146e-27,3.0,-61.72,2.5331140255951103,-61.72,30.1479,35.8525,40.936,0.8678,26.472,20.9104,7
132912,npp,699,483,36.3272171020508,39.8709869384766,116.369873046875,3670176,698,287,196611,3866787,5639,chn_beijing_39_57,39.87083333,116.35416667,39,57,chn_beijing,2012-08-18 17:11:37.690257,92.36433060940824,61.713820667113055,51.25410805352887,5.4431591298191885e-27,3.0,-61.68,2.5331140255951103,-61.72,30.1479,35.8525,40.936,0.8678,31.3007,31.5252,7
132924,npp,2741,3275,53.1052589416504,39.8686866760254,116.356742858887,3670176,2742,2620,196611,3866787,5639,chn_beijing_39_57,39.87083333,116.35416667,39,57,chn_beijing,2012-08-18 18:52:07.631842,-71.00757119807218,54.28513910209322,45.98616940482873,7.535672276408114e-25,20.0,54.24,1.9513309067639726,54.19,27.597,32.8652,43.0051,0.9467,41.4857,50.2744,7
133104,npp,2063,2762,21.3528575897217,39.8695526123047,116.351501464844,3670176,2062,2219,196611,3866787,5639,chn_beijing_39_57,39.87083333,116.35416667,39,57,chn_beijing,2012-08-19 18:33:22.646885,-73.07694690099224,37.565638283600116,32.68415356480532,2.335256721662994e-27,16.0,37.54,1.357151599901897,37.54,26.5831,31.5871,39.7892,0.985,23.5723,21.0325,7
133469,npp,654,1720,45.881591796875,39.8695335388184,116.353645324707,3670176,654,1306,196611,3866787,5639,chn_beijing_39_57,39.87083333,116.35416667,39,57,chn_beijing,2012-08-21 17:55:45.553535,97.46897283997323,17.941403475245394,15.833220176582069,1.7006753600119876e-27,10.0,-17.93,1.0442604737599883,-17.87,24.3831,29.2212,39.4177,1.0647,47.0675,48.8524,7
133469,npp,654,1721,62.590461730957,39.8683815002441,116.362480163574,3670176,654,1306,196611,3866787,5639,chn_beijing_39_57,39.87083333,116.35416667,39,57,chn_beijing,2012-08-21 17:55:45.553535,97.46772447218443,17.88647106605324,15.78510472497409,1.6951289640727234e-27,10.0,-17.87,1.0442604737599883,-17.87,24.3831,29.2212,39.4177,1.0647,63.0682,66.6431,7
133648,npp,2979,1190,20.4158573150635,39.873348236084,116.357429504395,3670176,2981,880,196611,3866787,5639,chn_beijing_39_57,39.87083333,116.35416667,39,57,chn_beijing,2012-08-22 17:36:53.450263,96.77022666228855,42.03531394731854,36.373967500261806,6.893160229514283e-25,7.0,-42.03,1.4867838833500562,-41.99,26.8891,32.4301,40.237,0.9594,23.0325,19.5868,7
133660,npp,1728,3929,47.3576164245605,39.8686408996582,116.357780456543,3670176,1733,3132,196611,3866787,5639,chn_beijing_39_57,39.87083333,116.35416667,39,57,chn_beijing,2012-08-22 19:16:58.481941,-66.43559406700173,67.88644339270492,55.14815907484409,8.350695072111487e-29,24.0,67.82,3.3166247903554,67.77,27.2397,33.7431,45.643,0.9221,35.2182,43.6667,7
133827,npp,2204,656,30.1333904266357,39.8708229064941,116.351638793945,3670176,2203,438,196611,3866787,5639,chn_beijing_39_57,39.87083333,116.35416667,39,57,chn_beijing,2012-08-23 17:17:56.008937,93.48349712963102,57.831855876879395,48.56695481543754,1.3055087319302146e-20,4.0,-57.81,2.2013981571160284,-57.79,30.8889,35.376,41.0794,0.8795,28.7318,26.5024,7
133840,npp,1107,3440,32.701416015625,39.8703346252441,116.351676940918,3670176,1109,2786,196611,3866787,5639,chn_beijing_39_57,39.87083333,116.35416667,39,57,chn_beijing,2012-08-23 18:58:20.612538,-70.01093763413616,58.380658115324444,48.96199172544366,1.4139602710304293e-26,21.0,58.33,2.253202848596432,58.31,26.7195,33.2328,39.7208,0.9362,30.8774,30.6158,7
133840,npp,1107,3442,67.9665298461914,39.8657073974609,116.368408203125,3670176,1109,2786,196611,3866787,5639,chn_beijing_39_57,39.87083333,116.35416667,39,57,chn_beijing,2012-08-23 18:58:20.612538,-70.00057165477592,58.42706947362013,48.99480761490885,1.4020197003462256e-26,21.0,58.38,2.253202848596432,58.31,26.7195,33.2328,39.7208,0.9362,46.5285,63.6318,7
134009,npp,1399,130,33.3030166625977,39.8740501403809,116.354286193848,3670176,1400,61,196611,3866787,5639,chn_beijing_39_57,39.87083333,116.35416667,39,57,chn_beijing,2012-08-24 16:58:56.788493,90.43781741292185,68.2276302382365,55.33682805671706,5.3457844055352735e-15,1.0,-68.18,3.3166247903554,-68.16,28.9058,36.6143,46.782,0.8498,30.1149,28.2995,7
134009,npp,1399,133,43.9262733459473,39.8738174438477,116.380989074707,3670176,1400,61,196611,3866787,5639,chn_beijing_39_57,39.87083333,116.35416667,39,57,chn_beijing,2012-08-24 16:58:56.788493,90.45462318922402,68.1792080247537,55.308838843132456,5.236185128633572e-15,1.0,-68.13,3.3166247903554,-68.16,28.9058,36.6143,46.782,0.8498,33.3179,37.3266,7
134023,npp,454,2935,25.0324802398682,39.8734321594238,116.353385925293,3670176,455,2367,196611,3866787,5639,chn_beijing_39_57,39.87083333,116.35416667,39,57,chn_beijing,2012-08-24 18:39:37.405839,-72.98726112825628,44.00619461505821,37.978053146750824,1.7387310380125055e-22,17.0,43.98,1.5732132722552272,43.98,27.2989,36.6078,45.9339,0.8499,23.7555,21.2753,7
134023,npp,454,2936,31.8002281188965,39.8715515136719,116.361503601074,3670176,455,2367,196611,3866787,5639,chn_beijing_39_57,39.87083333,116.35416667,39,57,chn_beijing,2012-08-24 18:39:37.405839,-72.98235709188441,44.039912631868305,38.00530242188202,1.7297022597576621e-22,17.0,44.01,1.5732132722552272,43.98,27.2989,36.6078,45.9339,0.8499,28.0574,27.0273,7
134570,npp,1381,1369,26.3880596160889,39.8721351623535,116.361175537109,3670144,1382,1031,196611,3866755,5639,chn_beijing_39_57,39.87083333,116.35416667,39,57,chn_beijing,2012-08-27 17:43:10.010219,97.94286374105421,34.99138240606897,30.525190096770366,0.0007382254611771001,8.0,-35.0,1.2937979144666532,-34.98,25.6499,30.7771,39.4943,1.0109,27.7209,26.6763,7
134570,npp,1381,1368,24.6002597808838,39.8730506896973,116.352478027344,3670144,1382,1031,196611,3866755,5639,chn_beijing_39_57,39.87083333,116.35416667,39,57,chn_beijing,2012-08-27 17:43:10.010219,97.93704801650107,35.03379479790918,30.560913868944592,0.0007397637310699693,8.0,-35.04,1.2937979144666532,-34.98,25.6499,30.7771,39.4943,1.0109,26.3391,24.869,7
134755,npp,615,833,32.6797180175781,39.8713188171387,116.362632751465,3670144,616,623,196611,3866755,5639,chn_beijing_39_57,39.87083333,116.35416667,39,57,chn_beijing,2012-08-28 17:24:14.354843,94.57405196857135,53.302879808445816,45.248621743923216,0.01568104588210459,5.0,-53.29,1.9513309067639726,-53.29,28.2593,32.7133,39.6377,0.9511,31.0961,31.0813,7
134755,npp,615,832,26.1840858459473,39.8718681335449,116.353904724121,3670144,616,623,196611,3866755,5639,chn_beijing_39_57,39.87083333,116.35416667,39,57,chn_beijing,2012-08-28 17:24:14.354843,94.56853736074602,53.329791247975336,45.26885086111582,0.015689165003565656,5.0,-53.31,1.9513309067639726,-53.29,28.2593,32.7133,39.6377,0.9511,27.7672,24.9034,7
134766,npp,2539,3604,31.8916568756104,39.8674163818359,116.353057861328,3670176,2538,2924,196611,3866787,5639,chn_beijing_39_57,39.87083333,116.35416667,39,57,chn_beijing,2012-08-28 19:04:31.841587,-68.58192794001025,61.95588658744335,51.424617407395395,0.00027406871649015993,22.0,61.91,2.5331140255951103,61.895,26.1995,31.3885,41.8678,0.9912,31.3119,31.612,7
134929,npp,2892,305,37.7369384765625,39.8680419921875,116.35417175293,3670144,2890,162,196611,3866755,5639,chn_beijing_39_57,39.87083333,116.35416667,39,57,chn_beijing,2012-08-29 17:05:15.138222,91.45667787636438,65.19075762700783,53.51053567563048,0.05075790932456242,2.0,-65.16,2.898275349237888,-65.15,31.4833,38.4889,45.9359,0.8084,30.8538,30.5054,7
134943,npp,1896,3106,25.8140850067139,39.8705863952637,116.353019714355,3670144,1896,2489,196611,3866755,5639,chn_beijing_39_57,39.87083333,116.35416667,39,57,chn_beijing,2012-08-29 18:45:50.417394,-71.89024767099545,49.52340920755807,42.359486778585975,0.018371782486590688,19.0,49.49,1.7549928774784245,49.475,25.7797,31.6144,40.1332,0.9841,27.8082,25.4049,7
135127,npp,1223,2590,29.6065006256104,39.8735313415527,116.355087280273,3670144,1224,2093,196611,3866755,5639,chn_beijing_39_57,39.87083333,116.35416667,39,57,chn_beijing,2012-08-30 18:27:05.436226,-74.71810332168303,30.14331184398296,26.410016112647366,0.07200563885839838,15.0,30.12,1.184412938166907,30.12,26.7888,31.3425,41.1784,0.9927,29.6475,29.3899,7
135317,npp,522,2071,35.8133659362793,39.8730545043945,116.35717010498,3670144,522,1636,196611,3866755,5639,chn_beijing_39_57,39.87083333,116.35416667,39,57,chn_beijing,2012-08-31 18:08:16.899036,-59.5374145066164,2.329068713503011,2.06281896795555,0.14525249317870184,12.0,2.16,1.0,2.19,23.3028,31.1133,37.5577,1.0,35.8134,35.8134,7
135679,npp,2092,1011,26.7216377258301,39.873233795166,116.35474395752,3670144,2091,743,196611,3866755,5639,chn_beijing_39_57,39.87083333,116.35416667,39,57,chn_beijing,2012-09-02 17:30:30.928966,94.99566484332263,48.14538081615227,41.27821796171479,0.1041075864022627,6.0,-48.13,1.646109783506203,-48.09,28.8467,34.2886,43.5545,0.9074,26.5164,24.247,7
135866,npp,1306,480,33.8872985839844,39.8732490539551,116.352577209473,3670144,1306,286,196611,3866755,5639,chn_beijing_39_57,39.87083333,116.35416667,39,57,chn_beijing,2012-09-03 17:11:33.496261,92.41916353299925,61.766189783523316,51.290716291026264,0.07919818553867403,3.0,-61.74,2.5331140255951103,-61.72,30.1479,35.8525,40.936,0.8678,30.3374,29.4078,7
135866,npp,1306,482,31.3947467803955,39.8726196289062,116.37060546875,3670144,1306,286,196611,3866755,5639,chn_beijing_39_57,39.87083333,116.35416667,39,57,chn_beijing,2012-09-03 17:11:33.496261,92.43050117396741,61.724372445320284,51.262687885342146,0.07920822177233598,3.0,-61.7,2.5331140255951103,-61.72,30.1479,35.8525,40.936,0.8678,29.3535,27.2447,7
135879,npp,260,3275,53.5904579162598,39.8688545227051,116.359268188477,3670144,261,2619,196611,3866755,5639,chn_beijing_39_57,39.87083333,116.35416667,39,57,chn_beijing,2012-09-03 18:52:03.437748,-71.08431332910618,54.28736437998749,45.98926155082646,0.0823663375926102,20.0,54.24,1.9513309067639726,54.19,27.597,32.8652,43.0051,0.9467,41.7343,50.7337,7
135879,npp,260,3274,21.4908199310303,39.8711051940918,116.350639343262,3670144,261,2619,196611,3866755,5639,chn_beijing_39_57,39.87083333,116.35416667,39,57,chn_beijing,2012-09-03 18:52:03.437748,-71.08966788105053,54.26013992395173,45.96899890895019,0.08236542538096835,20.0,54.22,1.9513309067639726,54.19,27.597,32.8652,43.0051,0.9467,25.2842,20.3452,7
136066,npp,2668,2762,29.838020324707,39.8720703125,116.356185913086,3670144,2668,2219,196611,3866755,5639,chn_beijing_39_57,39.87083333,116.35416667,39,57,chn_beijing,2012-09-04 18:33:18.457027,-73.44791461452259,37.565527396896975,32.68475945724851,0.06600260426996271,16.0,37.54,1.357151599901897,37.54,26.5831,31.5871,39.7892,0.985,29.8245,29.3904,7
136256,npp,1976,2245,28.1996288299561,39.8697471618652,116.356460571289,3670144,1976,1802,196611,3866755,5639,chn_beijing_39_57,39.87083333,116.35416667,39,57,chn_beijing,2012-09-05 18:14:31.700494,-74.96404379467465,12.213643552531071,10.80018061278476,0.048262974507528776,13.0,12.19,1.015504800579495,12.25,24.1091,30.3714,39.8137,1.0244,28.9747,28.8885,7
136631,npp,507,1188,10.5423154830933,39.8707122802734,116.352928161621,3670144,506,878,196611,3866755,5639,chn_beijing_39_57,39.87083333,116.35416667,39,57,chn_beijing,2012-09-07 17:36:47.507524,96.18339214744,42.10903271889157,36.434912346981385,0.017980457869555582,7.0,-42.1,1.4867838833500562,-41.99,26.8891,32.4301,40.237,0.9594,16.3917,10.1142,7
136631,npp,507,1189,7.75995779037476,39.869945526123,116.361557006836,3670144,506,878,196611,3866755,5639,chn_beijing_39_57,39.87083333,116.35416667,39,57,chn_beijing,2012-09-07 17:36:47.507524,96.18846777374496,42.07289123364377,36.40539177361049,0.017984072901360972,7.0,-42.07,1.4867838833500562,-41.99,26.8891,32.4301,40.237,0.9594,14.5203,7.4449,7
136644,npp,2328,3928,11.7793264389038,39.8713340759277,116.352958679199,3670144,2328,3131,196611,3866755,5639,chn_beijing_39_57,39.87083333,116.35416667,39,57,chn_beijing,2012-09-07 19:16:54.318649,-66.73572588166003,67.87096606151562,55.14069786062403,0.026125773682598268,24.0,67.8,3.3166247903554,67.77,27.2397,33.7431,45.643,0.9221,24.4909,10.8613,7
136821,npp,2802,655,26.0369682312012,39.871467590332,116.351234436035,3670144,2805,438,196611,3866755,5639,chn_beijing_39_57,39.87083333,116.35416667,39,57,chn_beijing,2012-09-08 17:17:51.852533,93.61186542320065,57.85773034110955,48.586367512027635,0.008016774197635326,4.0,-57.84,2.2013981571160284,-57.79,30.8889,35.376,41.0794,0.8795,26.871,22.8996,7
136834,npp,1704,3439,19.7646408081055,39.873592376709,116.352966308594,3670144,1704,2786,196611,3866755,5639,chn_beijing_39_57,39.87083333,116.35416667,39,57,chn_beijing,2012-09-08 18:58:14.677680,-69.7964973922011,58.35472690465871,48.94495991393767,0.015067525576001302,21.0,58.31,2.253202848596432,58.31,26.7195,33.2328,39.7208,0.9362,25.1359,18.5041,7
137403,npp,2710,1893,18.707763671875,39.8750267028809,116.351226806641,3670176,2711,1467,196611,3866787,5639,chn_beijing_39_57,39.87083333,116.35416667,39,57,chn_beijing,2012-09-11 18:01:56.179398,100.12008139690921,8.151833533877566,7.214977795938191,0.00013351815214070198,11.0,-8.18,1.0,-8.0,24.0716,29.142,39.2762,1.0676,20.679,19.9732,7
137593,npp,1971,1367,19.9903030395508,39.8707466125488,116.357398986816,3670176,1972,1030,196611,3866787,5639,chn_beijing_39_57,39.87083333,116.35416667,39,57,chn_beijing,2012-09-12 17:43:04.074571,98.0478923554925,35.0712136284948,30.592249390217095,6.565247908009278e-10,8.0,-35.08,1.2937979144666532,-34.98,25.6499,30.7771,39.4943,1.0109,22.776,20.2087,7
137780,npp,1203,831,46.4473838806152,39.8693466186523,116.358428955078,3670176,1205,621,196611,3866787,5639,chn_beijing_39_57,39.87083333,116.35416667,39,57,chn_beijing,2012-09-13 17:24:08.430321,94.7556461354502,53.35084822138781,45.28392089831388,1.0638246830568872e-16,5.0,-53.34,1.9513309067639726,-53.29,28.2593,32.7133,39.6377,0.9511,38.1516,44.1756,7
137780,npp,1203,832,42.5790672302246,39.868782043457,116.367164611816,3670176,1205,621,196611,3866787,5639,chn_beijing_39_57,39.87083333,116.35416667,39,57,chn_beijing,2012-09-13 17:24:08.430321,94.76121662582848,53.32392702847851,45.26368932612148,1.0693402580330736e-16,5.0,-53.31,1.9513309067639726,-53.29,28.2593,32.7133,39.6377,0.9511,36.1692,40.4965,7
137794,npp,54,3604,50.5579147338867,39.8695259094238,116.368339538574,3670176,55,2922,196611,3866787,5639,chn_beijing_39_57,39.87083333,116.35416667,39,57,chn_beijing,2012-09-13 19:04:25.917452,-68.76541134982195,61.95620356803641,51.424238236043394,3.2587432126471507e-09,22.0,61.91,2.5331140255951103,61.895,26.1995,31.3885,41.8678,0.9912,38.6808,50.1145,7
137972,npp,405,303,30.034912109375,39.8727378845215,116.350059509277,3670176,407,161,196611,3866787,5639,chn_beijing_39_57,39.87083333,116.35416667,39,57,chn_beijing,2012-09-14 17:05:09.226393,91.67420287026304,65.22187524472952,53.52873475236166,7.773767946665765e-23,2.0,-65.19,2.898275349237888,-65.15,31.4833,38.4889,45.9359,0.8084,28.1964,24.2793,7
137972,npp,405,306,65.3519515991211,39.8721046447754,116.377517700195,3670176,407,161,196611,3866787,5639,chn_beijing_39_57,39.87083333,116.35416667,39,57,chn_beijing,2012-09-14 17:05:09.226393,91.69175053989304,65.16588181960063,53.49374578099883,7.866205947316673e-23,2.0,-65.14,2.898275349237888,-65.15,31.4833,38.4889,45.9359,0.8084,40.3819,52.8286,7
137986,npp,2482,3104,34.7680053710938,39.8701210021973,116.349624633789,3670176,2484,2488,196611,3866787,5639,chn_beijing_39_57,39.87083333,116.35416667,39,57,chn_beijing,2012-09-14 18:45:44.506370,-72.21358527544935,49.46671830530937,42.314728592283444,7.19423832462147e-17,19.0,49.43,1.7549928774784245,49.475,25.7797,31.6144,40.1332,0.9841,32.9102,34.2169,7
138174,npp,1807,2588,40.3062286376953,39.8684120178223,116.357765197754,3670176,1806,2091,196611,3866787,5639,chn_beijing_39_57,39.87083333,116.35416667,39,57,chn_beijing,2012-09-15 18:26:57.755964,-73.59751296843079,30.06489257924747,26.342548996335537,2.7063497184607156e-24,15.0,30.03,1.184412938166907,30.12,26.7888,31.3425,41.1784,0.9927,38.6813,40.0114,7
138367,npp,1104,2068,14.4071025848389,39.8696212768555,116.351051330566,3670176,1104,1634,196611,3866787,5639,chn_beijing_39_57,39.87083333,116.35416667,39,57,chn_beijing,2012-09-16 18:08:09.222977,-58.28457733727057,2.1884010895283144,1.9382099667602286,2.6211723667526666e-28,12.0,1.99,1.0,2.19,23.3028,31.1133,37.5577,1.0,14.4071,14.4071,7
138367,npp,1104,2069,37.4751930236816,39.8682823181152,116.359573364258,3670176,1104,1634,196611,3866787,5639,chn_beijing_39_57,39.87083333,116.35416667,39,57,chn_beijing,2012-09-16 18:08:09.222977,-58.815146607713935,2.2412430188055152,1.9850056017706934,2.626418737119204e-28,12.0,2.04,1.0,2.19,23.3028,31.1133,37.5577,1.0,37.4752,37.4752,7
