lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.782,1.0
1,0.54,0.603,0.549
2,0.317,0.46,0.329
3,0.23,0.348,0.242
4,0.193,0.263,0.204
5,0.179,0.2,0.189
6,0.167,0.156,0.174
7,0.164,0.128,0.168
8,0.156,0.112,0.158
9,0.17,0.106,0.169
10,0.187,0.107,0.184
11,0.174,0.114,0.169
12,0.157,0.125,0.153
13,0.127,0.137,0.124
14,0.155,0.151,0.152
15,0.163,0.164,0.16
16,0.157,0.176,0.154
17,0.177,0.186,0.173
18,0.186,0.194,0.18
19,0.179,0.199,0.175
20,0.176,0.202,0.174
21,0.19,0.201,0.19
22,0.162,0.198,0.165
23,0.157,0.192,0.162
24,0.155,0.184,0.162
25,0.154,0.174,0.162
26,0.167,0.154,0.175
27,0.148,0.141,0.157
28,0.122,0.133,0.134
29,0.135,0.127,0.147
30,0.119,0.123,0.131
31,0.111,0.12,0.122
32,0.112,0.116,0.121
33,0.09,0.112,0.098
34,0.088,0.11,0.095
35,0.107,0.108,0.112
36,0.108,0.106,0.11
37,0.108,0.103,0.106
38,0.09,0.102,0.087
39,0.08,0.102,0.075
40,0.09,0.101,0.083
41,0.093,0.101,0.086
42,0.074,0.101,0.07
43,0.1,0.101,0.097
44,0.105,0.1,0.102
45,0.138,0.1,0.133
46,0.138,0.1,0.133
47,0.147,0.099,0.141
48,0.122,0.099,0.117
49,0.126,0.099,0.123
50,0.101,0.099,0.1
51,0.085,0.098,0.086
52,0.07,0.096,0.073
53,0.069,0.094,0.075
54,0.067,0.093,0.074
55,0.077,0.09,0.084
56,0.09,0.086,0.098
57,0.063,0.084,0.072
58,0.063,0.08,0.074
59,0.069,0.078,0.082
60,0.078,0.076,0.09
61,0.089,0.074,0.099
62,0.078,0.071,0.086
63,0.081,0.067,0.087
64,0.084,0.065,0.088
65,0.08,0.063,0.081
66,0.081,0.061,0.079
67,0.071,0.06,0.068
68,0.061,0.061,0.058
69,0.044,0.062,0.041
70,0.054,0.064,0.049
71,0.059,0.065,0.056
72,0.046,0.064,0.046
73,0.05,0.063,0.049
74,0.052,0.062,0.05
75,0.065,0.061,0.062
76,0.06,0.06,0.057
77,0.058,0.059,0.054
78,0.068,0.059,0.065
79,0.06,0.058,0.059
80,0.063,0.058,0.063
81,0.045,0.058,0.046
82,0.056,0.057,0.058
83,0.046,0.057,0.05
84,0.06,0.056,0.065
85,0.069,0.055,0.075
86,0.078,0.055,0.085
87,0.065,0.052,0.073
88,0.056,0.05,0.065
89,0.051,0.047,0.06
90,0.037,0.044,0.047
91,0.025,0.04,0.033
92,0.039,0.035,0.045
93,0.017,0.032,0.021
94,0.025,0.028,0.027
95,0.042,0.026,0.041
96,0.041,0.025,0.037
97,0.026,0.023,0.022
98,0.007,0.022,0.002
99,0.006,0.021,-0.0
100,0.009,0.021,0.003
101,0.017,0.02,0.012
102,0.014,0.019,0.011
103,0.007,0.018,0.004
104,-0.003,0.016,-0.006
105,0.0,0.015,-0.003
106,0.021,0.013,0.016
107,0.033,0.012,0.028
108,0.013,0.011,0.01
109,0.014,0.01,0.012
110,0.026,0.01,0.025
111,0.045,0.01,0.044
112,0.029,0.008,0.028
113,0.022,0.006,0.021
114,0.016,0.005,0.017
115,0.015,0.004,0.017
116,-0.011,0.004,-0.007
117,-0.02,0.005,-0.015
118,-0.015,0.004,-0.009
119,-0.027,0.005,-0.02
120,-0.018,0.005,-0.012
121,0.002,0.005,0.004
122,-0.019,0.003,-0.019
123,-0.02,0.002,-0.022
124,-0.01,0.001,-0.015
125,0.028,-0.0,0.021
126,0.02,-0.001,0.013
127,0.021,-0.003,0.014
128,0.006,-0.004,-0.0
129,0.01,-0.005,0.004
130,0.017,-0.004,0.011
131,-0.003,-0.004,-0.007
132,0.0,-0.005,-0.004
133,-0.009,-0.006,-0.013
134,-0.009,-0.006,-0.014
135,0.006,-0.007,0.001
136,-0.008,-0.009,-0.012
137,-0.011,-0.011,-0.016
138,-0.037,-0.013,-0.04
139,-0.049,-0.016,-0.052
140,-0.049,-0.019,-0.053
141,-0.026,-0.023,-0.031
142,-0.018,-0.026,-0.022
143,-0.03,-0.03,-0.033
144,-0.021,-0.033,-0.023
145,-0.023,-0.034,-0.023
146,-0.019,-0.035,-0.017
147,-0.031,-0.036,-0.028
148,-0.023,-0.035,-0.02
149,-0.021,-0.035,-0.017
150,-0.039,-0.034,-0.037
151,-0.043,-0.034,-0.044
152,-0.047,-0.034,-0.051
153,-0.049,-0.035,-0.054
154,-0.034,-0.034,-0.04
155,-0.028,-0.033,-0.033
156,-0.028,-0.033,-0.034
157,-0.042,-0.033,-0.048
158,-0.03,-0.032,-0.036
159,-0.034,-0.032,-0.04
160,-0.034,-0.031,-0.039
161,-0.034,-0.031,-0.039
162,-0.032,-0.031,-0.037
163,-0.025,-0.031,-0.03
164,-0.018,-0.03,-0.023
165,-0.017,-0.027,-0.023
166,-0.008,-0.025,-0.014
167,-0.022,-0.025,-0.029
168,-0.047,-0.025,-0.052
169,-0.05,-0.024,-0.055
170,-0.037,-0.024,-0.043
171,-0.031,-0.024,-0.037
172,-0.013,-0.024,-0.019
173,-0.009,-0.023,-0.013
174,-0.012,-0.024,-0.014
175,-0.023,-0.025,-0.022
176,-0.016,-0.025,-0.014
177,-0.036,-0.026,-0.034
178,-0.036,-0.027,-0.033
179,-0.017,-0.028,-0.016
180,-0.016,-0.029,-0.017
181,-0.029,-0.03,-0.032
182,-0.03,-0.031,-0.035
183,-0.034,-0.031,-0.039
184,-0.034,-0.032,-0.04
185,-0.043,-0.032,-0.048
186,-0.046,-0.033,-0.051
187,-0.054,-0.035,-0.059
188,-0.048,-0.035,-0.053
189,-0.032,-0.036,-0.038
190,-0.01,-0.038,-0.016
191,-0.019,-0.04,-0.025
192,-0.034,-0.042,-0.04
193,-0.048,-0.044,-0.053
194,-0.052,-0.043,-0.057
195,-0.053,-0.042,-0.057
196,-0.041,-0.042,-0.046
197,-0.044,-0.042,-0.049
198,-0.041,-0.043,-0.046
199,-0.039,-0.043,-0.045
200,-0.038,-0.043,-0.044
201,-0.034,-0.043,-0.039
202,-0.045,-0.043,-0.048
203,-0.039,-0.042,-0.041
204,-0.057,-0.041,-0.056
205,-0.053,-0.041,-0.05
206,-0.053,-0.04,-0.049
207,-0.051,-0.039,-0.048
208,-0.035,-0.038,-0.032
209,-0.021,-0.037,-0.02
210,-0.021,-0.037,-0.021
211,-0.036,-0.036,-0.038
212,-0.037,-0.035,-0.04
213,-0.024,-0.034,-0.027
214,-0.022,-0.032,-0.025
215,-0.039,-0.031,-0.042
216,-0.056,-0.031,-0.058
217,-0.054,-0.032,-0.058
218,-0.039,-0.033,-0.044
219,-0.012,-0.033,-0.017
220,-0.007,-0.035,-0.012
221,-0.023,-0.037,-0.026
222,-0.037,-0.038,-0.04
223,-0.044,-0.04,-0.046
224,-0.043,-0.041,-0.045
225,-0.041,-0.042,-0.045
226,-0.041,-0.043,-0.047
227,-0.04,-0.045,-0.045
228,-0.051,-0.046,-0.056
229,-0.06,-0.047,-0.066
230,-0.064,-0.047,-0.068
231,-0.045,-0.047,-0.048
232,-0.04,-0.047,-0.041
233,-0.046,-0.045,-0.045
234,-0.055,-0.046,-0.05
235,-0.058,-0.047,-0.051
236,-0.052,-0.049,-0.045
237,-0.059,-0.049,-0.052
238,-0.068,-0.05,-0.061
239,-0.038,-0.051,-0.034
240,-0.024,-0.052,-0.022
241,-0.049,-0.052,-0.048
242,-0.035,-0.05,-0.035
243,-0.02,-0.048,-0.021
244,-0.02,-0.047,-0.021
245,-0.05,-0.047,-0.05
246,-0.06,-0.047,-0.061
247,-0.056,-0.047,-0.057
248,-0.068,-0.048,-0.071
249,-0.073,-0.049,-0.076
250,-0.047,-0.049,-0.051
251,-0.046,-0.05,-0.049
252,-0.07,-0.049,-0.072
253,-0.066,-0.05,-0.069
254,-0.046,-0.049,-0.05
255,-0.056,-0.049,-0.061
256,-0.042,-0.049,-0.047
257,-0.037,-0.049,-0.041
258,-0.011,-0.049,-0.014
259,-0.027,-0.049,-0.03
260,-0.044,-0.049,-0.045
261,-0.055,-0.049,-0.053
262,-0.044,-0.049,-0.041
263,-0.061,-0.047,-0.055
264,-0.062,-0.044,-0.054
265,-0.061,-0.041,-0.053
266,-0.049,-0.039,-0.042
267,-0.025,-0.035,-0.018
268,-0.027,-0.033,-0.02
269,-0.031,-0.032,-0.025
270,-0.036,-0.031,-0.031
271,-0.016,-0.03,-0.013
272,-0.02,-0.028,-0.019
273,-0.039,-0.026,-0.039
274,-0.031,-0.024,-0.031
275,-0.047,-0.022,-0.048
276,-0.032,-0.021,-0.034
277,-0.009,-0.021,-0.014
278,-0.01,-0.019,-0.016
279,-0.0,-0.017,-0.005
280,-0.013,-0.016,-0.017
281,-0.006,-0.016,-0.009
282,0.002,-0.015,-0.001
283,0.0,-0.016,-0.004
284,-0.011,-0.018,-0.017
285,0.002,-0.019,-0.004
286,-0.02,-0.02,-0.025
287,-0.052,-0.02,-0.054
288,-0.049,-0.021,-0.049
289,-0.028,-0.019,-0.027
290,-0.018,-0.017,-0.015
291,-0.014,-0.015,-0.009
292,-0.003,-0.012,0.003
293,-0.013,-0.01,-0.006
294,-0.027,-0.008,-0.018
295,-0.017,-0.006,-0.007
296,-0.018,-0.002,-0.009
297,-0.008,-0.001,0.0
298,-0.002,0.0,0.005
299,-0.003,0.002,0.003
300,0.012,0.003,0.017
301,0.004,0.005,0.007
302,0.01,0.006,0.011
303,0.023,0.006,0.023
304,0.046,0.006,0.045
305,0.032,0.004,0.029
306,0.017,0.004,0.013
307,0.027,0.004,0.021
308,-0.006,0.002,-0.012
309,-0.005,0.001,-0.009
310,0.01,0.0,0.006
311,-0.009,-0.003,-0.012
312,-0.028,-0.005,-0.031
313,-0.035,-0.006,-0.04
314,-0.023,-0.005,-0.03
315,-0.014,-0.005,-0.021
316,-0.024,-0.006,-0.028
317,-0.018,-0.006,-0.02
318,-0.014,-0.006,-0.013
319,-0.031,-0.006,-0.028
320,-0.012,-0.006,-0.008
321,0.023,-0.004,0.029
322,0.01,-0.002,0.018
323,0.013,-0.001,0.022
324,0.025,-0.0,0.035
325,0.024,0.001,0.034
326,0.021,0.004,0.032
327,0.014,0.006,0.024
328,0.015,0.008,0.024
329,0.012,0.011,0.02
330,-0.005,0.013,0.003
331,0.002,0.014,0.007
332,0.007,0.015,0.009
333,0.003,0.015,0.002
334,0.016,0.015,0.013
335,0.02,0.015,0.016
336,0.006,0.014,0.0
337,-0.009,0.014,-0.014
338,0.005,0.014,0.001
339,0.026,0.015,0.022
340,0.02,0.017,0.017
341,0.007,0.018,0.005
342,0.017,0.018,0.014
343,0.027,0.02,0.022
344,0.017,0.02,0.013
345,0.024,0.021,0.022
346,0.043,0.022,0.042
347,0.046,0.022,0.046
348,0.03,0.021,0.033
349,0.009,0.021,0.015
350,0.017,0.022,0.024
351,0.025,0.021,0.033
352,0.015,0.022,0.024
353,0.005,0.022,0.016
354,0.018,0.022,0.03
355,0.036,0.021,0.048
356,0.029,0.02,0.04
357,0.032,0.02,0.041
358,0.022,0.019,0.029
359,-0.007,0.019,-0.001
360,0.006,0.018,0.01
361,0.012,0.017,0.013
362,-0.004,0.016,-0.005
363,0.008,0.015,0.006
364,0.001,0.015,-0.003
365,0.03,0.014,0.024
366,0.031,0.015,0.024
367,0.032,0.016,0.026
368,0.05,0.017,0.046
369,0.039,0.017,0.036
370,0.021,0.019,0.018
371,0.014,0.019,0.012
372,0.021,0.019,0.019
373,-0.009,0.02,-0.011
374,-0.001,0.021,-0.001
375,0.018,0.022,0.02
376,0.004,0.023,0.008
377,0.022,0.024,0.027
378,0.032,0.026,0.039
379,0.039,0.027,0.047
380,0.036,0.028,0.044
381,0.027,0.029,0.036
382,0.026,0.031,0.036
383,0.024,0.032,0.035
384,0.044,0.033,0.055
385,0.059,0.033,0.07
386,0.038,0.034,0.048
387,0.038,0.034,0.046
388,0.024,0.034,0.03
389,0.016,0.033,0.02
390,0.018,0.032,0.021
391,0.034,0.03,0.033
392,0.043,0.028,0.039
393,0.032,0.025,0.027
394,0.025,0.021,0.018
395,0.019,0.016,0.011
396,-0.003,0.01,-0.009
397,-0.013,0.002,-0.018
398,-0.005,-0.007,-0.008
399,-0.005,-0.017,-0.007
400,-0.03,-0.029,-0.031
