lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.712,1.0
1,0.456,0.549,0.465
2,0.235,0.418,0.243
3,0.153,0.315,0.158
4,0.147,0.236,0.149
5,0.16,0.177,0.161
6,0.164,0.135,0.164
7,0.165,0.107,0.163
8,0.157,0.09,0.151
9,0.143,0.083,0.133
10,0.154,0.082,0.138
11,0.16,0.087,0.142
12,0.175,0.095,0.155
13,0.117,0.105,0.098
14,0.113,0.117,0.094
15,0.097,0.128,0.078
16,0.104,0.139,0.084
17,0.116,0.148,0.096
18,0.131,0.156,0.111
19,0.138,0.162,0.121
20,0.153,0.166,0.139
21,0.17,0.167,0.162
22,0.144,0.166,0.141
23,0.145,0.164,0.146
24,0.126,0.159,0.128
25,0.126,0.154,0.129
26,0.125,0.137,0.128
27,0.119,0.131,0.125
28,0.119,0.129,0.129
29,0.11,0.13,0.123
30,0.128,0.131,0.14
31,0.148,0.131,0.157
32,0.15,0.131,0.156
33,0.138,0.131,0.141
34,0.099,0.131,0.102
35,0.108,0.131,0.111
36,0.125,0.13,0.127
37,0.129,0.128,0.129
38,0.124,0.126,0.12
39,0.126,0.124,0.117
40,0.136,0.122,0.123
41,0.122,0.119,0.108
42,0.127,0.118,0.113
43,0.149,0.117,0.133
44,0.141,0.116,0.125
45,0.106,0.115,0.089
46,0.109,0.114,0.09
47,0.119,0.111,0.099
48,0.092,0.108,0.073
49,0.075,0.106,0.059
50,0.089,0.106,0.078
51,0.121,0.105,0.114
52,0.113,0.103,0.111
53,0.094,0.102,0.095
54,0.103,0.102,0.105
55,0.094,0.102,0.098
56,0.095,0.103,0.1
57,0.086,0.103,0.094
58,0.109,0.102,0.119
59,0.086,0.102,0.097
60,0.1,0.102,0.11
61,0.104,0.102,0.113
62,0.102,0.102,0.109
63,0.144,0.102,0.148
64,0.127,0.103,0.131
65,0.122,0.103,0.126
66,0.096,0.103,0.099
67,0.084,0.103,0.085
68,0.095,0.102,0.092
69,0.098,0.099,0.09
70,0.109,0.097,0.099
71,0.105,0.095,0.094
72,0.079,0.094,0.068
73,0.08,0.093,0.066
74,0.076,0.092,0.06
75,0.118,0.092,0.1
76,0.102,0.093,0.082
77,0.082,0.093,0.062
78,0.064,0.093,0.047
79,0.086,0.093,0.073
80,0.077,0.094,0.069
81,0.095,0.094,0.092
82,0.095,0.094,0.096
83,0.104,0.095,0.107
84,0.108,0.095,0.113
85,0.098,0.097,0.104
86,0.082,0.097,0.09
87,0.09,0.097,0.099
88,0.107,0.096,0.118
89,0.108,0.095,0.118
90,0.109,0.093,0.119
91,0.115,0.092,0.121
92,0.108,0.09,0.113
93,0.097,0.089,0.102
94,0.08,0.087,0.085
95,0.08,0.085,0.085
96,0.078,0.083,0.082
97,0.073,0.082,0.074
98,0.077,0.081,0.073
99,0.059,0.081,0.053
100,0.061,0.081,0.054
101,0.072,0.079,0.064
102,0.063,0.078,0.053
103,0.07,0.077,0.059
104,0.074,0.076,0.061
105,0.08,0.074,0.066
106,0.065,0.074,0.05
107,0.073,0.072,0.057
108,0.084,0.071,0.071
109,0.088,0.069,0.08
110,0.092,0.067,0.09
111,0.081,0.064,0.083
112,0.08,0.063,0.085
113,0.057,0.064,0.064
114,0.056,0.063,0.062
115,0.076,0.062,0.083
116,0.084,0.061,0.092
117,0.066,0.059,0.077
118,0.046,0.057,0.058
119,0.036,0.056,0.048
120,0.018,0.056,0.028
121,0.039,0.056,0.047
122,0.036,0.056,0.044
123,0.038,0.057,0.045
124,0.046,0.056,0.052
125,0.047,0.055,0.053
126,0.062,0.055,0.066
127,0.067,0.055,0.068
128,0.081,0.055,0.079
129,0.058,0.055,0.054
130,0.063,0.055,0.058
131,0.073,0.056,0.068
132,0.07,0.055,0.062
133,0.075,0.055,0.064
134,0.061,0.053,0.049
135,0.056,0.052,0.043
136,0.042,0.051,0.029
137,0.04,0.049,0.028
138,0.058,0.047,0.049
139,0.053,0.047,0.047
140,0.043,0.047,0.041
141,0.036,0.046,0.037
142,0.025,0.045,0.029
143,0.015,0.043,0.021
144,0.013,0.042,0.02
145,0.024,0.041,0.031
146,0.042,0.041,0.051
147,0.053,0.04,0.064
148,0.065,0.039,0.077
149,0.04,0.04,0.052
150,0.023,0.041,0.033
151,0.04,0.042,0.049
152,0.052,0.043,0.06
153,0.049,0.044,0.057
154,0.053,0.044,0.061
155,0.063,0.044,0.069
156,0.077,0.044,0.079
157,0.062,0.043,0.062
158,0.043,0.041,0.04
159,0.037,0.04,0.032
160,0.039,0.038,0.034
161,0.031,0.037,0.026
162,0.008,0.037,0.001
163,0.017,0.037,0.008
164,0.026,0.037,0.017
165,0.033,0.037,0.022
166,0.028,0.038,0.018
167,0.037,0.038,0.028
168,0.052,0.039,0.045
169,0.042,0.041,0.039
170,0.053,0.043,0.052
171,0.05,0.045,0.051
172,0.022,0.048,0.025
173,0.022,0.049,0.025
174,0.045,0.049,0.049
175,0.053,0.05,0.059
176,0.053,0.052,0.061
177,0.069,0.053,0.079
178,0.078,0.053,0.088
179,0.082,0.053,0.091
180,0.071,0.054,0.078
181,0.071,0.055,0.078
182,0.076,0.054,0.08
183,0.044,0.052,0.048
184,0.04,0.05,0.043
185,0.035,0.048,0.036
186,0.037,0.046,0.035
187,0.02,0.045,0.015
188,0.024,0.044,0.017
189,0.034,0.044,0.027
190,0.031,0.043,0.023
191,0.056,0.042,0.047
192,0.032,0.042,0.024
193,0.031,0.042,0.023
194,0.04,0.042,0.032
195,0.031,0.041,0.023
196,0.05,0.04,0.042
197,0.065,0.039,0.058
198,0.059,0.038,0.055
199,0.045,0.039,0.045
200,0.05,0.04,0.054
201,0.052,0.04,0.058
202,0.041,0.041,0.047
203,0.026,0.043,0.033
204,0.02,0.044,0.028
205,0.043,0.044,0.053
206,0.06,0.045,0.07
207,0.07,0.045,0.08
208,0.042,0.044,0.052
209,0.019,0.043,0.028
210,0.026,0.042,0.034
211,0.033,0.041,0.04
212,0.038,0.04,0.045
213,0.03,0.04,0.036
214,0.038,0.041,0.043
215,0.039,0.04,0.041
216,0.028,0.039,0.026
217,0.034,0.037,0.029
218,0.052,0.036,0.045
219,0.076,0.035,0.068
220,0.042,0.035,0.036
221,0.05,0.035,0.044
222,0.05,0.035,0.043
223,0.034,0.034,0.029
224,0.03,0.034,0.025
225,0.03,0.034,0.024
226,0.016,0.034,0.011
227,0.016,0.033,0.013
228,0.019,0.034,0.018
229,0.031,0.037,0.032
230,0.032,0.04,0.034
231,0.038,0.041,0.041
232,0.042,0.042,0.046
233,0.061,0.043,0.067
234,0.033,0.043,0.041
235,0.019,0.044,0.029
236,0.033,0.046,0.044
237,0.048,0.047,0.058
238,0.053,0.047,0.062
239,0.081,0.047,0.088
240,0.078,0.048,0.084
241,0.061,0.048,0.067
242,0.052,0.048,0.057
243,0.045,0.049,0.049
244,0.044,0.048,0.044
245,0.05,0.047,0.046
246,0.051,0.045,0.043
247,0.052,0.043,0.042
248,0.033,0.041,0.023
249,0.044,0.039,0.034
250,0.023,0.037,0.013
251,0.029,0.035,0.018
252,-0.002,0.034,-0.011
253,0.022,0.034,0.013
254,0.043,0.035,0.034
255,0.036,0.035,0.026
256,0.036,0.036,0.029
257,0.029,0.037,0.025
258,0.04,0.038,0.039
259,0.037,0.038,0.038
260,0.027,0.039,0.029
261,0.068,0.042,0.069
262,0.051,0.045,0.055
263,0.045,0.047,0.05
264,0.039,0.049,0.047
265,0.06,0.05,0.068
266,0.056,0.05,0.064
267,0.051,0.05,0.059
268,0.058,0.05,0.065
269,0.057,0.05,0.063
270,0.071,0.051,0.077
271,0.045,0.051,0.05
272,0.06,0.051,0.063
273,0.052,0.052,0.052
274,0.043,0.051,0.039
275,0.035,0.05,0.028
276,0.023,0.049,0.013
277,0.041,0.047,0.028
278,0.043,0.047,0.029
279,0.044,0.047,0.031
280,0.044,0.046,0.033
281,0.048,0.045,0.037
282,0.052,0.044,0.042
283,0.036,0.042,0.028
284,0.05,0.041,0.04
285,0.03,0.041,0.021
286,0.049,0.041,0.042
287,0.07,0.04,0.064
288,0.046,0.04,0.043
289,0.056,0.04,0.055
290,0.065,0.041,0.065
291,0.041,0.042,0.043
292,0.03,0.043,0.035
293,0.023,0.045,0.031
294,0.023,0.046,0.034
295,0.035,0.048,0.047
296,0.029,0.049,0.041
297,0.032,0.051,0.043
298,0.074,0.052,0.081
299,0.057,0.052,0.063
300,0.059,0.053,0.064
301,0.044,0.054,0.047
302,0.055,0.056,0.056
303,0.056,0.057,0.054
304,0.053,0.058,0.048
305,0.086,0.059,0.075
306,0.085,0.059,0.071
307,0.073,0.06,0.058
308,0.045,0.059,0.032
309,0.069,0.059,0.057
310,0.072,0.058,0.06
311,0.05,0.058,0.039
312,0.069,0.058,0.058
313,0.042,0.057,0.03
314,0.033,0.056,0.022
315,0.045,0.054,0.035
316,0.049,0.051,0.042
317,0.044,0.048,0.04
318,0.047,0.046,0.045
319,0.036,0.043,0.036
320,0.041,0.042,0.041
321,0.048,0.042,0.05
322,0.046,0.041,0.05
323,0.042,0.04,0.05
324,0.036,0.038,0.047
325,0.038,0.036,0.05
326,0.03,0.035,0.04
327,0.035,0.035,0.041
328,0.045,0.035,0.05
329,0.038,0.035,0.043
330,0.056,0.034,0.059
331,0.025,0.034,0.026
332,0.047,0.035,0.045
333,0.038,0.036,0.033
334,0.038,0.038,0.028
335,0.022,0.039,0.009
336,0.013,0.041,-0.002
337,0.032,0.043,0.017
338,0.055,0.044,0.039
339,0.05,0.046,0.034
340,0.048,0.049,0.033
341,0.055,0.051,0.041
342,0.047,0.053,0.032
343,0.035,0.054,0.019
344,0.04,0.055,0.025
345,0.063,0.056,0.051
346,0.076,0.057,0.067
347,0.077,0.058,0.069
348,0.056,0.059,0.051
349,0.077,0.059,0.074
350,0.058,0.058,0.058
351,0.062,0.057,0.065
352,0.08,0.057,0.085
353,0.082,0.056,0.09
354,0.053,0.053,0.065
355,0.014,0.051,0.028
356,0.031,0.048,0.041
357,0.037,0.046,0.043
358,0.054,0.044,0.058
359,0.04,0.043,0.044
360,0.025,0.043,0.028
361,0.05,0.043,0.051
362,0.042,0.042,0.04
363,0.023,0.042,0.017
364,0.038,0.041,0.026
365,0.049,0.04,0.035
366,0.054,0.04,0.039
367,0.036,0.04,0.022
368,0.042,0.041,0.028
369,0.022,0.043,0.006
370,0.037,0.044,0.021
371,0.039,0.046,0.022
372,0.057,0.048,0.038
373,0.077,0.049,0.059
374,0.065,0.05,0.051
375,0.051,0.051,0.042
376,0.047,0.052,0.041
377,0.081,0.052,0.077
378,0.06,0.052,0.059
379,0.044,0.052,0.044
380,0.037,0.051,0.039
381,0.02,0.05,0.025
382,0.032,0.049,0.04
383,0.013,0.048,0.026
384,0.049,0.046,0.064
385,0.082,0.045,0.095
386,0.064,0.043,0.073
387,0.044,0.042,0.051
388,0.041,0.04,0.046
389,0.052,0.039,0.056
390,0.029,0.038,0.032
391,0.028,0.037,0.03
392,0.028,0.036,0.027
393,0.047,0.037,0.041
394,0.047,0.038,0.038
395,0.026,0.04,0.015
396,0.047,0.043,0.034
397,0.045,0.047,0.032
398,0.047,0.052,0.033
399,0.057,0.06,0.042
400,0.075,0.069,0.059
