lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.752,1.0
1,0.479,0.573,0.479
2,0.27,0.43,0.27
3,0.197,0.316,0.197
4,0.156,0.228,0.156
5,0.142,0.162,0.142
6,0.167,0.115,0.167
7,0.132,0.083,0.132
8,0.088,0.064,0.088
9,0.101,0.055,0.101
10,0.103,0.054,0.103
11,0.102,0.058,0.102
12,0.108,0.066,0.108
13,0.106,0.077,0.106
14,0.115,0.09,0.115
15,0.126,0.102,0.126
16,0.162,0.114,0.162
17,0.12,0.125,0.12
18,0.091,0.133,0.091
19,0.065,0.14,0.065
20,0.072,0.144,0.072
21,0.082,0.146,0.082
22,0.108,0.145,0.108
23,0.122,0.142,0.122
24,0.111,0.137,0.111
25,0.109,0.13,0.109
26,0.131,0.111,0.131
27,0.101,0.102,0.101
28,0.107,0.099,0.107
29,0.129,0.096,0.129
30,0.112,0.096,0.112
31,0.13,0.095,0.13
32,0.132,0.092,0.132
33,0.096,0.089,0.096
34,0.056,0.088,0.056
35,0.054,0.087,0.054
36,0.042,0.085,0.042
37,0.034,0.083,0.034
38,0.05,0.081,0.05
39,0.061,0.078,0.061
40,0.061,0.075,0.061
41,0.053,0.073,0.053
42,0.089,0.069,0.089
43,0.086,0.065,0.086
44,0.112,0.064,0.112
45,0.108,0.065,0.108
46,0.086,0.066,0.086
47,0.104,0.069,0.104
48,0.091,0.069,0.091
49,0.081,0.069,0.081
50,0.051,0.069,0.051
51,0.033,0.07,0.033
52,0.024,0.069,0.024
53,0.03,0.07,0.03
54,0.043,0.07,0.043
55,0.064,0.069,0.064
56,0.076,0.069,0.076
57,0.076,0.068,0.076
58,0.06,0.066,0.06
59,0.08,0.064,0.08
60,0.099,0.063,0.099
61,0.089,0.062,0.089
62,0.095,0.063,0.095
63,0.07,0.064,0.07
64,0.052,0.064,0.052
65,0.044,0.064,0.044
66,0.054,0.062,0.054
67,0.038,0.062,0.038
68,0.025,0.06,0.025
69,0.032,0.059,0.032
70,0.06,0.056,0.06
71,0.079,0.053,0.079
72,0.084,0.05,0.084
73,0.07,0.047,0.07
74,0.064,0.044,0.064
75,0.041,0.041,0.041
76,0.062,0.04,0.062
77,0.034,0.039,0.034
78,0.035,0.038,0.035
79,0.023,0.038,0.023
80,0.008,0.037,0.008
81,0.012,0.037,0.012
82,0.013,0.035,0.013
83,0.023,0.033,0.023
84,0.008,0.032,0.008
85,0.006,0.03,0.006
86,0.027,0.028,0.027
87,0.045,0.025,0.045
88,0.062,0.023,0.062
89,0.062,0.02,0.062
90,0.056,0.018,0.056
91,0.032,0.017,0.032
92,0.03,0.016,0.03
93,0.019,0.015,0.019
94,0.022,0.015,0.022
95,-0.003,0.013,-0.003
96,-0.026,0.01,-0.026
97,-0.033,0.006,-0.033
98,-0.028,0.002,-0.028
99,-0.025,-0.001,-0.025
100,-0.01,-0.005,-0.01
101,0.004,-0.008,0.004
102,0.005,-0.012,0.005
103,0.002,-0.014,0.002
104,0.011,-0.016,0.011
105,-0.009,-0.017,-0.009
106,0.001,-0.018,0.001
107,-0.004,-0.019,-0.004
108,-0.016,-0.019,-0.016
109,-0.028,-0.02,-0.028
110,-0.034,-0.019,-0.034
111,-0.048,-0.017,-0.048
112,-0.038,-0.015,-0.038
113,-0.033,-0.015,-0.033
114,-0.033,-0.015,-0.033
115,-0.028,-0.014,-0.028
116,-0.01,-0.014,-0.01
117,0.011,-0.013,0.011
118,0.029,-0.012,0.029
119,0.033,-0.012,0.033
120,0.013,-0.011,0.013
121,-0.023,-0.011,-0.023
122,-0.029,-0.012,-0.029
123,-0.014,-0.012,-0.014
124,-0.018,-0.013,-0.018
125,-0.023,-0.012,-0.023
126,-0.029,-0.011,-0.029
127,-0.037,-0.011,-0.037
128,-0.028,-0.011,-0.028
129,-0.003,-0.011,-0.003
130,0.01,-0.011,0.01
131,0.002,-0.011,0.002
132,0.005,-0.01,0.005
133,-0.012,-0.01,-0.012
134,-0.004,-0.01,-0.004
135,-0.009,-0.011,-0.009
136,0.003,-0.01,0.003
137,-0.01,-0.009,-0.01
138,-0.03,-0.008,-0.03
139,-0.04,-0.008,-0.04
140,-0.033,-0.008,-0.033
141,-0.029,-0.007,-0.029
142,-0.016,-0.007,-0.016
143,-0.008,-0.009,-0.008
144,0.002,-0.013,0.002
145,0.031,-0.017,0.031
146,0.031,-0.021,0.031
147,-0.002,-0.022,-0.002
148,-0.002,-0.023,-0.002
149,-0.034,-0.024,-0.034
150,-0.032,-0.026,-0.032
151,-0.024,-0.028,-0.024
152,-0.038,-0.029,-0.038
153,-0.058,-0.03,-0.058
154,-0.054,-0.03,-0.054
155,-0.06,-0.031,-0.06
156,-0.056,-0.032,-0.056
157,-0.033,-0.033,-0.033
158,-0.039,-0.035,-0.039
159,-0.048,-0.036,-0.048
160,-0.056,-0.037,-0.056
161,-0.032,-0.039,-0.032
162,-0.024,-0.041,-0.024
163,-0.011,-0.042,-0.011
164,-0.014,-0.042,-0.014
165,-0.015,-0.041,-0.015
166,-0.013,-0.041,-0.013
167,-0.009,-0.04,-0.009
168,-0.034,-0.039,-0.034
169,-0.063,-0.037,-0.063
170,-0.083,-0.036,-0.083
171,-0.072,-0.037,-0.072
172,-0.045,-0.038,-0.045
173,-0.038,-0.04,-0.038
174,-0.03,-0.041,-0.03
175,-0.038,-0.041,-0.038
176,-0.04,-0.041,-0.04
177,-0.039,-0.043,-0.039
178,-0.06,-0.044,-0.06
179,-0.04,-0.044,-0.04
180,-0.043,-0.043,-0.043
181,-0.035,-0.042,-0.035
182,-0.044,-0.041,-0.044
183,-0.038,-0.042,-0.038
184,-0.043,-0.043,-0.043
185,-0.026,-0.043,-0.026
186,-0.052,-0.043,-0.052
187,-0.056,-0.042,-0.056
188,-0.033,-0.042,-0.033
189,-0.029,-0.043,-0.029
190,-0.033,-0.043,-0.033
191,-0.04,-0.043,-0.04
192,-0.04,-0.044,-0.04
193,-0.05,-0.046,-0.05
194,-0.043,-0.047,-0.043
195,-0.037,-0.047,-0.037
196,-0.045,-0.045,-0.045
197,-0.062,-0.044,-0.062
198,-0.07,-0.043,-0.07
199,-0.054,-0.042,-0.054
200,-0.048,-0.044,-0.048
201,-0.055,-0.045,-0.055
202,-0.06,-0.046,-0.06
203,-0.061,-0.047,-0.061
204,-0.05,-0.047,-0.05
205,-0.019,-0.047,-0.019
206,-0.021,-0.048,-0.021
207,-0.009,-0.048,-0.009
208,-0.03,-0.048,-0.03
209,-0.053,-0.048,-0.053
210,-0.043,-0.048,-0.043
211,-0.044,-0.049,-0.044
212,-0.054,-0.051,-0.054
213,-0.061,-0.051,-0.061
214,-0.062,-0.051,-0.062
215,-0.068,-0.052,-0.068
216,-0.067,-0.054,-0.067
217,-0.077,-0.057,-0.077
218,-0.066,-0.058,-0.066
219,-0.062,-0.059,-0.062
220,-0.067,-0.061,-0.067
221,-0.05,-0.062,-0.05
222,-0.055,-0.062,-0.055
223,-0.032,-0.062,-0.032
224,-0.029,-0.061,-0.029
225,-0.068,-0.06,-0.068
226,-0.072,-0.059,-0.072
227,-0.05,-0.058,-0.05
228,-0.062,-0.055,-0.062
229,-0.059,-0.051,-0.059
230,-0.067,-0.047,-0.067
231,-0.069,-0.044,-0.069
232,-0.048,-0.043,-0.048
233,-0.033,-0.042,-0.033
234,-0.034,-0.04,-0.034
235,-0.028,-0.037,-0.028
236,-0.029,-0.035,-0.029
237,-0.046,-0.034,-0.046
238,-0.028,-0.032,-0.028
239,-0.004,-0.031,-0.004
240,-0.013,-0.03,-0.013
241,-0.025,-0.029,-0.025
242,-0.043,-0.029,-0.043
243,-0.033,-0.028,-0.033
244,-0.034,-0.028,-0.034
245,-0.041,-0.029,-0.041
246,-0.033,-0.029,-0.033
247,-0.023,-0.03,-0.023
248,-0.018,-0.031,-0.018
249,-0.028,-0.033,-0.028
250,-0.025,-0.035,-0.025
251,-0.032,-0.034,-0.032
252,-0.05,-0.033,-0.05
253,-0.04,-0.033,-0.04
254,-0.022,-0.033,-0.022
255,-0.015,-0.032,-0.015
256,-0.028,-0.031,-0.028
257,-0.052,-0.029,-0.052
258,-0.05,-0.026,-0.05
259,-0.046,-0.024,-0.046
260,-0.034,-0.022,-0.034
261,-0.021,-0.021,-0.021
262,-0.017,-0.019,-0.017
263,-0.016,-0.016,-0.016
264,-0.003,-0.013,-0.003
265,-0.004,-0.01,-0.004
266,-0.002,-0.008,-0.002
267,0.015,-0.006,0.015
268,0.014,-0.004,0.014
269,0.014,-0.002,0.014
270,0.011,-0.001,0.011
271,0.009,-0.0,0.009
272,-0.016,-0.0,-0.016
273,-0.017,-0.0,-0.017
274,-0.03,-0.001,-0.03
275,-0.029,-0.001,-0.029
276,0.007,-0.002,0.007
277,0.035,-0.003,0.035
278,0.001,-0.002,0.001
279,-0.005,-0.002,-0.005
280,-0.001,-0.003,-0.001
281,-0.01,-0.002,-0.01
282,-0.002,-0.002,-0.002
283,0.019,0.001,0.019
284,0.013,0.003,0.013
285,0.008,0.006,0.008
286,-0.018,0.008,-0.018
287,-0.019,0.01,-0.019
288,-0.011,0.013,-0.011
289,0.007,0.016,0.007
290,0.017,0.02,0.017
291,0.025,0.023,0.025
292,0.031,0.027,0.031
293,0.044,0.03,0.044
294,0.061,0.033,0.061
295,0.057,0.035,0.057
296,0.042,0.036,0.042
297,0.033,0.037,0.033
298,0.039,0.038,0.039
299,0.047,0.039,0.047
300,0.05,0.04,0.05
301,0.03,0.041,0.03
302,0.031,0.04,0.031
303,0.041,0.037,0.041
304,0.014,0.034,0.014
305,0.009,0.032,0.009
306,0.025,0.029,0.025
307,0.034,0.027,0.034
308,0.042,0.024,0.042
309,0.044,0.021,0.044
310,0.05,0.019,0.05
311,0.025,0.016,0.025
312,0.006,0.016,0.006
313,-0.002,0.017,-0.002
314,0.012,0.02,0.012
315,0.009,0.023,0.009
316,0.012,0.026,0.012
317,0.009,0.029,0.009
318,0.005,0.031,0.005
319,0.022,0.033,0.022
320,0.037,0.034,0.037
321,0.023,0.035,0.023
322,0.034,0.036,0.034
323,0.049,0.038,0.049
324,0.065,0.039,0.065
325,0.049,0.039,0.049
326,0.066,0.039,0.066
327,0.078,0.04,0.078
328,0.051,0.041,0.051
329,0.046,0.04,0.046
330,0.068,0.042,0.068
331,0.049,0.045,0.049
332,0.042,0.046,0.042
333,0.02,0.046,0.02
334,0.032,0.045,0.032
335,0.021,0.043,0.021
336,0.002,0.041,0.002
337,0.011,0.039,0.011
338,0.019,0.039,0.019
339,0.036,0.039,0.036
340,0.048,0.039,0.048
341,0.057,0.04,0.057
342,0.071,0.043,0.071
343,0.059,0.045,0.059
344,0.042,0.047,0.042
345,0.05,0.049,0.05
346,0.064,0.051,0.064
347,0.064,0.054,0.064
348,0.067,0.057,0.067
349,0.046,0.059,0.046
350,0.04,0.059,0.04
351,0.055,0.06,0.055
352,0.058,0.06,0.058
353,0.05,0.06,0.05
354,0.042,0.06,0.042
355,0.069,0.06,0.069
356,0.095,0.059,0.095
357,0.093,0.058,0.093
358,0.068,0.057,0.068
359,0.061,0.057,0.061
360,0.043,0.055,0.043
361,0.054,0.054,0.054
362,0.04,0.054,0.04
363,0.03,0.054,0.03
364,0.035,0.056,0.035
365,0.034,0.058,0.034
366,0.044,0.059,0.044
367,0.074,0.059,0.074
368,0.075,0.06,0.075
369,0.051,0.061,0.051
370,0.058,0.063,0.058
371,0.073,0.066,0.073
372,0.081,0.068,0.081
373,0.09,0.069,0.09
374,0.107,0.07,0.107
375,0.067,0.071,0.067
376,0.048,0.073,0.048
377,0.066,0.075,0.066
378,0.064,0.076,0.064
379,0.084,0.078,0.084
380,0.076,0.079,0.076
381,0.069,0.079,0.069
382,0.069,0.079,0.069
383,0.081,0.079,0.081
384,0.109,0.078,0.109
385,0.07,0.076,0.07
386,0.061,0.074,0.061
387,0.068,0.071,0.068
388,0.052,0.068,0.052
389,0.072,0.065,0.072
390,0.083,0.061,0.083
391,0.046,0.057,0.046
392,0.041,0.053,0.041
393,0.043,0.05,0.043
394,0.048,0.046,0.048
395,0.038,0.043,0.038
396,0.055,0.04,0.055
397,0.06,0.039,0.06
398,0.045,0.039,0.045
399,0.033,0.041,0.033
400,0.032,0.045,0.032
