lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.755,1.0
1,0.493,0.588,0.536
2,0.299,0.45,0.344
3,0.215,0.339,0.25
4,0.179,0.25,0.199
5,0.165,0.181,0.17
6,0.157,0.129,0.148
7,0.145,0.091,0.124
8,0.115,0.065,0.087
9,0.117,0.05,0.081
10,0.097,0.042,0.062
11,0.07,0.04,0.036
12,0.065,0.044,0.03
13,0.055,0.051,0.018
14,0.08,0.06,0.038
15,0.09,0.07,0.047
16,0.094,0.081,0.053
17,0.08,0.092,0.044
18,0.067,0.103,0.032
19,0.085,0.112,0.052
20,0.089,0.12,0.06
21,0.091,0.126,0.066
22,0.093,0.131,0.075
23,0.101,0.133,0.093
24,0.111,0.134,0.114
25,0.12,0.134,0.138
26,0.131,0.121,0.164
27,0.144,0.119,0.192
28,0.123,0.119,0.189
29,0.116,0.121,0.191
30,0.126,0.122,0.197
31,0.111,0.122,0.172
32,0.118,0.12,0.159
33,0.12,0.117,0.144
34,0.11,0.114,0.119
35,0.124,0.109,0.119
36,0.109,0.103,0.093
37,0.105,0.098,0.078
38,0.09,0.094,0.057
39,0.091,0.089,0.054
40,0.072,0.084,0.033
41,0.059,0.078,0.022
42,0.068,0.072,0.032
43,0.059,0.067,0.023
44,0.066,0.064,0.026
45,0.055,0.06,0.016
46,0.06,0.055,0.023
47,0.056,0.051,0.023
48,0.062,0.049,0.029
49,0.059,0.046,0.029
50,0.023,0.044,0.002
51,0.015,0.043,0.001
52,0.037,0.042,0.029
53,0.028,0.041,0.035
54,0.047,0.04,0.064
55,0.04,0.039,0.069
56,0.051,0.036,0.095
57,0.039,0.034,0.101
58,0.047,0.031,0.117
59,0.044,0.029,0.119
60,0.043,0.026,0.112
61,0.017,0.024,0.072
62,0.021,0.022,0.056
63,0.039,0.022,0.056
64,0.025,0.022,0.029
65,0.012,0.022,0.005
66,0.018,0.023,0.001
67,0.004,0.024,-0.018
68,0.019,0.025,-0.009
69,0.042,0.026,0.009
70,0.03,0.028,-0.004
71,0.011,0.03,-0.022
72,0.001,0.032,-0.033
73,0.018,0.034,-0.018
74,0.008,0.034,-0.028
75,0.013,0.034,-0.022
76,0.01,0.035,-0.021
77,0.042,0.038,0.009
78,0.093,0.039,0.06
79,0.089,0.04,0.061
80,0.073,0.04,0.051
81,0.061,0.039,0.046
82,0.064,0.037,0.059
83,0.039,0.036,0.047
84,0.041,0.033,0.061
85,0.011,0.03,0.047
86,0.001,0.026,0.053
87,0.008,0.023,0.07
88,0.014,0.02,0.08
89,0.011,0.017,0.075
90,0.014,0.014,0.066
91,0.02,0.012,0.056
92,0.002,0.011,0.024
93,0.0,0.009,0.009
94,-0.011,0.007,-0.013
95,-0.008,0.004,-0.02
96,0.004,0.003,-0.016
97,0.009,0.003,-0.019
98,0.014,0.004,-0.018
99,-0.01,0.006,-0.04
100,-0.01,0.01,-0.042
101,0.006,0.013,-0.028
102,0.033,0.018,-0.006
103,0.032,0.021,-0.01
104,0.035,0.022,-0.006
105,0.033,0.023,-0.004
106,0.03,0.022,-0.004
107,0.033,0.022,0.0
108,0.038,0.021,0.007
109,0.026,0.02,-0.001
110,0.012,0.018,-0.007
111,0.016,0.017,0.005
112,0.02,0.017,0.018
113,0.007,0.016,0.017
114,0.013,0.015,0.034
115,0.016,0.015,0.051
116,0.018,0.014,0.065
117,0.045,0.013,0.096
118,0.009,0.013,0.063
119,-0.015,0.013,0.038
120,-0.019,0.013,0.023
121,-0.021,0.014,0.008
122,-0.015,0.013,-0.0
123,0.005,0.013,0.005
124,0.015,0.014,0.005
125,0.03,0.015,0.012
126,0.029,0.016,0.004
127,0.037,0.016,0.006
128,0.034,0.016,0.002
129,0.04,0.016,0.004
130,0.024,0.015,-0.012
131,0.017,0.015,-0.02
132,0.038,0.015,-0.002
133,0.032,0.014,-0.01
134,0.004,0.013,-0.035
135,0.012,0.013,-0.026
136,0.023,0.014,-0.013
137,0.001,0.014,-0.031
138,0.0,0.014,-0.028
139,0.004,0.015,-0.018
140,0.001,0.017,-0.013
141,-0.016,0.019,-0.021
142,0.013,0.02,0.015
143,-0.003,0.02,0.012
144,0.03,0.021,0.054
145,0.026,0.023,0.062
146,0.016,0.026,0.064
147,0.006,0.029,0.059
148,0.033,0.031,0.083
149,0.065,0.033,0.103
150,0.072,0.035,0.099
151,0.057,0.036,0.074
152,0.039,0.036,0.044
153,0.04,0.036,0.035
154,0.05,0.035,0.036
155,0.032,0.034,0.013
156,0.042,0.034,0.015
157,0.038,0.034,0.006
158,0.036,0.032,0.001
159,0.024,0.029,-0.012
160,0.021,0.027,-0.016
161,0.019,0.024,-0.022
162,0.012,0.02,-0.03
163,-0.0,0.017,-0.04
164,-0.002,0.015,-0.038
165,0.0,0.012,-0.031
166,0.003,0.01,-0.027
167,-0.005,0.009,-0.033
168,-0.011,0.007,-0.036
169,0.002,0.006,-0.019
170,0.021,0.005,0.006
171,0.022,0.004,0.014
172,0.027,0.003,0.026
173,0.029,0.005,0.041
174,0.015,0.006,0.042
175,0.016,0.006,0.053
176,0.009,0.007,0.055
177,0.017,0.008,0.065
178,0.001,0.009,0.047
179,-0.011,0.011,0.029
180,-0.019,0.013,0.012
181,0.012,0.015,0.028
182,0.025,0.017,0.028
183,0.033,0.017,0.026
184,0.009,0.018,-0.002
185,0.007,0.019,-0.01
186,0.011,0.018,-0.013
187,0.008,0.018,-0.02
188,0.013,0.019,-0.019
189,0.017,0.019,-0.017
190,0.024,0.018,-0.013
191,0.028,0.017,-0.012
192,0.036,0.017,-0.007
193,0.045,0.017,0.003
194,0.028,0.017,-0.011
195,0.023,0.017,-0.014
196,0.019,0.017,-0.017
197,0.017,0.016,-0.017
198,0.012,0.015,-0.016
199,0.01,0.013,-0.01
200,-0.004,0.013,-0.016
201,-0.007,0.012,-0.011
202,0.013,0.012,0.017
203,-0.011,0.012,0.007
204,-0.002,0.012,0.027
205,0.011,0.012,0.049
206,0.018,0.011,0.063
207,0.01,0.01,0.057
208,0.002,0.01,0.047
209,0.026,0.008,0.063
210,0.011,0.009,0.038
211,-0.001,0.009,0.016
212,0.014,0.009,0.02
213,0.034,0.01,0.031
214,0.03,0.01,0.021
215,0.015,0.012,-0.0
216,-0.002,0.013,-0.021
217,0.019,0.013,-0.009
218,0.023,0.013,-0.009
219,0.02,0.013,-0.016
220,0.019,0.013,-0.02
221,0.013,0.013,-0.029
222,-0.005,0.013,-0.045
223,-0.008,0.013,-0.045
224,-0.005,0.014,-0.039
225,-0.005,0.014,-0.036
226,0.002,0.016,-0.031
227,0.017,0.018,-0.016
228,0.034,0.02,0.006
229,0.065,0.022,0.042
230,0.03,0.023,0.018
231,0.008,0.024,0.006
232,0.014,0.024,0.022
233,0.016,0.025,0.037
234,0.016,0.026,0.048
235,0.037,0.025,0.076
236,0.034,0.025,0.078
237,0.035,0.025,0.081
238,0.033,0.025,0.077
239,0.023,0.023,0.06
240,0.04,0.02,0.065
241,0.045,0.019,0.055
242,0.013,0.017,0.016
243,0.001,0.015,-0.003
244,0.016,0.013,0.004
245,0.016,0.011,-0.002
246,0.016,0.01,-0.008
247,-0.007,0.008,-0.033
248,-0.014,0.008,-0.044
249,-0.007,0.008,-0.042
250,-0.013,0.009,-0.051
251,-0.012,0.01,-0.051
252,0.014,0.011,-0.026
253,0.019,0.012,-0.018
254,0.021,0.012,-0.016
255,0.01,0.01,-0.023
256,0.008,0.01,-0.024
257,0.014,0.012,-0.017
258,0.032,0.013,0.004
259,0.034,0.015,0.015
260,0.018,0.018,0.01
261,0.019,0.02,0.021
262,0.046,0.021,0.057
263,0.033,0.022,0.059
264,0.021,0.022,0.06
265,0.017,0.023,0.063
266,0.017,0.021,0.067
267,0.012,0.019,0.062
268,0.001,0.018,0.048
269,-0.0,0.016,0.037
270,-0.004,0.013,0.021
271,0.008,0.01,0.022
272,0.0,0.007,0.004
273,0.018,0.006,0.012
274,0.014,0.005,0.001
275,0.024,0.003,0.002
276,0.021,0.001,-0.006
277,0.012,0.001,-0.019
278,0.009,0.0,-0.024
279,-0.004,0.0,-0.038
280,-0.023,-0.0,-0.058
281,-0.028,-0.001,-0.062
282,-0.017,-0.002,-0.049
283,-0.012,-0.004,-0.043
284,-0.012,-0.006,-0.043
285,-0.008,-0.008,-0.042
286,-0.001,-0.01,-0.035
287,0.004,-0.011,-0.026
288,0.001,-0.013,-0.02
289,-0.006,-0.014,-0.018
290,0.006,-0.015,0.004
291,-0.016,-0.016,-0.003
292,0.003,-0.017,0.029
293,-0.01,-0.017,0.032
294,-0.018,-0.017,0.038
295,-0.028,-0.016,0.037
296,-0.042,-0.015,0.025
297,-0.038,-0.013,0.024
298,-0.018,-0.013,0.033
299,-0.003,-0.013,0.033
300,-0.028,-0.013,-0.003
301,-0.048,-0.013,-0.033
302,-0.036,-0.014,-0.033
303,-0.023,-0.016,-0.03
304,0.012,-0.018,-0.007
305,0.021,-0.02,-0.004
306,0.02,-0.019,-0.01
307,0.006,-0.018,-0.024
308,-0.009,-0.018,-0.037
309,-0.015,-0.017,-0.044
310,-0.014,-0.016,-0.045
311,-0.022,-0.014,-0.052
312,-0.029,-0.012,-0.058
313,-0.025,-0.011,-0.055
314,-0.015,-0.01,-0.047
315,-0.022,-0.009,-0.052
316,-0.02,-0.008,-0.047
317,-0.038,-0.007,-0.058
318,-0.028,-0.008,-0.039
319,-0.02,-0.01,-0.021
320,-0.013,-0.01,-0.001
321,0.013,-0.011,0.037
322,0.019,-0.01,0.058
323,0.011,-0.009,0.066
324,-0.012,-0.009,0.058
325,0.004,-0.009,0.077
326,0.023,-0.007,0.091
327,0.02,-0.005,0.078
328,-0.006,-0.003,0.04
329,-0.024,-0.001,0.009
330,-0.024,0.0,-0.001
331,0.011,-0.0,0.018
332,-0.0,-0.001,-0.004
333,-0.034,-0.003,-0.043
334,-0.022,-0.004,-0.038
335,-0.014,-0.005,-0.035
336,-0.007,-0.005,-0.033
337,0.006,-0.005,-0.022
338,-0.019,-0.004,-0.046
339,0.008,-0.004,-0.025
340,0.005,-0.003,-0.027
341,0.036,-0.002,0.003
342,0.027,-0.002,-0.004
343,-0.006,0.001,-0.035
344,-0.016,0.003,-0.046
345,-0.002,0.006,-0.031
346,-0.001,0.009,-0.025
347,-0.003,0.011,-0.019
348,0.015,0.012,0.006
349,-0.003,0.014,0.004
350,0.003,0.017,0.022
351,0.031,0.02,0.062
352,0.034,0.023,0.082
353,0.028,0.026,0.092
354,0.032,0.029,0.105
355,0.054,0.032,0.124
356,0.043,0.035,0.106
357,0.051,0.037,0.098
358,0.023,0.038,0.058
359,0.005,0.039,0.029
360,0.025,0.041,0.037
361,0.042,0.041,0.041
362,0.032,0.041,0.022
363,0.042,0.04,0.023
364,0.05,0.04,0.027
365,0.065,0.04,0.036
366,0.045,0.039,0.015
367,0.04,0.036,0.01
368,0.048,0.033,0.017
369,0.047,0.031,0.016
370,0.054,0.029,0.023
371,0.045,0.027,0.015
372,0.029,0.026,0.003
373,0.016,0.025,-0.01
374,-0.002,0.026,-0.025
375,-0.016,0.028,-0.035
376,-0.015,0.028,-0.029
377,0.02,0.03,0.01
378,0.036,0.031,0.036
379,0.042,0.033,0.055
380,0.024,0.035,0.054
381,0.04,0.038,0.084
382,0.052,0.04,0.11
383,0.057,0.043,0.128
384,0.047,0.046,0.123
385,0.059,0.049,0.127
386,0.066,0.052,0.119
387,0.056,0.054,0.094
388,0.049,0.057,0.072
389,0.053,0.058,0.064
390,0.083,0.06,0.077
391,0.074,0.06,0.057
392,0.059,0.06,0.035
393,0.06,0.058,0.031
394,0.047,0.055,0.017
395,0.053,0.05,0.023
396,0.027,0.044,-0.002
397,0.01,0.036,-0.019
398,0.005,0.025,-0.022
399,0.023,0.011,-0.003
400,0.019,-0.005,-0.005
