lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.793,1.0
1,0.607,0.655,0.646
2,0.412,0.544,0.464
3,0.338,0.456,0.385
4,0.309,0.388,0.343
5,0.312,0.336,0.33
6,0.304,0.299,0.306
7,0.322,0.273,0.306
8,0.303,0.257,0.275
9,0.295,0.248,0.255
10,0.294,0.245,0.246
11,0.277,0.246,0.227
12,0.269,0.251,0.219
13,0.278,0.257,0.23
14,0.298,0.264,0.25
15,0.306,0.271,0.257
16,0.293,0.278,0.244
17,0.273,0.283,0.226
18,0.269,0.288,0.224
19,0.255,0.29,0.214
20,0.274,0.291,0.234
21,0.264,0.29,0.233
22,0.25,0.287,0.233
23,0.242,0.282,0.243
24,0.236,0.276,0.254
25,0.239,0.269,0.27
26,0.243,0.253,0.289
27,0.248,0.245,0.306
28,0.252,0.24,0.321
29,0.231,0.237,0.307
30,0.235,0.235,0.307
31,0.245,0.232,0.307
32,0.241,0.23,0.292
33,0.213,0.227,0.255
34,0.191,0.225,0.22
35,0.203,0.222,0.216
36,0.201,0.217,0.197
37,0.224,0.213,0.203
38,0.234,0.21,0.201
39,0.235,0.208,0.192
40,0.231,0.204,0.183
41,0.211,0.2,0.164
42,0.211,0.195,0.165
43,0.172,0.191,0.131
44,0.176,0.187,0.135
45,0.175,0.183,0.133
46,0.173,0.179,0.129
47,0.173,0.174,0.128
48,0.18,0.17,0.137
49,0.165,0.167,0.127
50,0.152,0.165,0.123
51,0.157,0.162,0.137
52,0.15,0.16,0.147
53,0.15,0.158,0.165
54,0.146,0.156,0.176
55,0.149,0.154,0.191
56,0.131,0.151,0.187
57,0.143,0.148,0.206
58,0.173,0.145,0.237
59,0.177,0.144,0.243
60,0.176,0.144,0.236
61,0.145,0.145,0.198
62,0.122,0.146,0.163
63,0.143,0.146,0.168
64,0.151,0.146,0.161
65,0.151,0.146,0.148
66,0.149,0.145,0.135
67,0.13,0.144,0.107
68,0.137,0.143,0.102
69,0.143,0.143,0.099
70,0.139,0.142,0.09
71,0.141,0.141,0.091
72,0.124,0.14,0.078
73,0.129,0.138,0.085
74,0.124,0.135,0.079
75,0.141,0.133,0.09
76,0.132,0.131,0.083
77,0.13,0.129,0.082
78,0.156,0.127,0.108
79,0.164,0.124,0.12
80,0.133,0.123,0.102
81,0.112,0.122,0.095
82,0.103,0.121,0.102
83,0.1,0.12,0.116
84,0.109,0.118,0.137
85,0.118,0.114,0.156
86,0.117,0.11,0.164
87,0.097,0.105,0.153
88,0.085,0.103,0.144
89,0.101,0.099,0.154
90,0.105,0.096,0.149
91,0.091,0.093,0.125
92,0.072,0.089,0.097
93,0.091,0.086,0.102
94,0.102,0.082,0.098
95,0.103,0.079,0.087
96,0.091,0.076,0.065
97,0.08,0.074,0.044
98,0.067,0.074,0.023
99,0.063,0.073,0.012
100,0.069,0.072,0.015
101,0.073,0.071,0.019
102,0.047,0.07,-0.003
103,0.052,0.07,0.001
104,0.045,0.068,-0.005
105,0.054,0.065,0.001
106,0.07,0.063,0.015
107,0.077,0.062,0.025
108,0.069,0.062,0.022
109,0.075,0.061,0.033
110,0.083,0.06,0.048
111,0.066,0.059,0.046
112,0.047,0.057,0.043
113,0.05,0.056,0.059
114,0.056,0.055,0.078
115,0.064,0.053,0.095
116,0.068,0.051,0.105
117,0.055,0.05,0.097
118,0.054,0.05,0.097
119,0.028,0.049,0.068
120,0.021,0.047,0.052
121,0.023,0.044,0.043
122,0.032,0.042,0.04
123,0.056,0.04,0.048
124,0.048,0.037,0.031
125,0.039,0.035,0.013
126,0.036,0.032,0.001
127,0.035,0.029,-0.011
128,0.034,0.027,-0.021
129,0.02,0.026,-0.036
130,0.014,0.025,-0.044
131,0.014,0.024,-0.043
132,0.017,0.022,-0.04
133,0.031,0.019,-0.03
134,0.027,0.018,-0.035
135,0.02,0.016,-0.04
136,0.024,0.014,-0.037
137,0.022,0.012,-0.036
138,0.028,0.012,-0.025
139,0.009,0.013,-0.036
140,-0.01,0.012,-0.045
141,-0.014,0.012,-0.035
142,0.001,0.01,-0.008
143,0.01,0.009,0.013
144,0.006,0.007,0.021
145,0.012,0.006,0.035
146,-0.004,0.005,0.029
147,0.003,0.004,0.038
148,0.009,0.004,0.042
149,0.012,0.003,0.039
150,0.002,0.002,0.022
151,0.0,0.0,0.012
152,-0.002,-0.001,-0.002
153,-0.0,-0.004,-0.012
154,0.009,-0.006,-0.014
155,0.016,-0.008,-0.019
156,0.005,-0.009,-0.04
157,-0.013,-0.011,-0.063
158,-0.022,-0.013,-0.074
159,-0.025,-0.015,-0.08
160,-0.024,-0.017,-0.082
161,-0.039,-0.019,-0.096
162,-0.047,-0.021,-0.103
163,-0.023,-0.023,-0.082
164,-0.023,-0.026,-0.08
165,-0.02,-0.028,-0.078
166,-0.026,-0.03,-0.082
167,-0.024,-0.031,-0.077
168,-0.023,-0.033,-0.071
169,-0.033,-0.035,-0.073
170,-0.038,-0.036,-0.067
171,-0.042,-0.037,-0.059
172,-0.043,-0.038,-0.047
173,-0.042,-0.039,-0.035
174,-0.034,-0.039,-0.018
175,-0.031,-0.039,-0.008
176,-0.036,-0.039,-0.006
177,-0.029,-0.038,0.004
178,-0.041,-0.038,-0.008
179,-0.038,-0.037,-0.012
180,-0.034,-0.037,-0.017
181,-0.042,-0.038,-0.033
182,-0.051,-0.038,-0.051
183,-0.044,-0.038,-0.054
184,-0.034,-0.037,-0.056
185,-0.039,-0.037,-0.07
186,-0.045,-0.036,-0.086
187,-0.047,-0.035,-0.094
188,-0.03,-0.033,-0.084
189,-0.022,-0.032,-0.079
190,-0.02,-0.03,-0.077
191,-0.013,-0.028,-0.069
192,-0.026,-0.027,-0.079
193,-0.037,-0.026,-0.089
194,-0.028,-0.026,-0.082
195,-0.03,-0.025,-0.084
196,-0.018,-0.025,-0.072
197,-0.024,-0.025,-0.074
198,-0.031,-0.025,-0.074
199,-0.033,-0.024,-0.065
200,-0.021,-0.024,-0.044
201,-0.019,-0.024,-0.031
202,-0.019,-0.024,-0.02
203,-0.016,-0.025,-0.008
204,-0.021,-0.026,-0.002
205,-0.03,-0.027,-0.0
206,-0.045,-0.029,-0.007
207,-0.029,-0.031,0.009
208,-0.027,-0.031,0.007
209,-0.029,-0.032,-0.003
210,-0.031,-0.034,-0.011
211,-0.037,-0.035,-0.027
212,-0.039,-0.036,-0.038
213,-0.046,-0.036,-0.057
214,-0.045,-0.037,-0.067
215,-0.04,-0.037,-0.073
216,-0.03,-0.037,-0.072
217,-0.026,-0.038,-0.075
218,-0.031,-0.039,-0.082
219,-0.038,-0.038,-0.091
220,-0.033,-0.039,-0.085
221,-0.044,-0.039,-0.092
222,-0.053,-0.039,-0.098
223,-0.047,-0.039,-0.094
224,-0.042,-0.038,-0.09
225,-0.045,-0.037,-0.094
226,-0.036,-0.037,-0.085
227,-0.012,-0.036,-0.06
228,-0.028,-0.034,-0.065
229,-0.036,-0.033,-0.06
230,-0.031,-0.031,-0.045
231,-0.04,-0.03,-0.043
232,-0.04,-0.028,-0.033
233,-0.023,-0.028,-0.006
234,-0.016,-0.028,0.009
235,-0.025,-0.029,0.01
236,-0.038,-0.03,0.005
237,-0.04,-0.029,0.003
238,-0.034,-0.029,0.005
239,-0.035,-0.029,-0.001
240,-0.021,-0.028,0.004
241,-0.015,-0.027,0.0
242,-0.011,-0.026,-0.009
243,-0.016,-0.026,-0.026
244,-0.012,-0.026,-0.034
245,-0.03,-0.025,-0.061
246,-0.033,-0.026,-0.072
247,-0.029,-0.025,-0.072
248,-0.028,-0.024,-0.074
249,-0.028,-0.022,-0.074
250,-0.034,-0.021,-0.077
251,-0.041,-0.019,-0.082
252,-0.034,-0.017,-0.075
253,-0.034,-0.016,-0.077
254,-0.013,-0.015,-0.06
255,0.009,-0.013,-0.036
256,0.017,-0.011,-0.024
257,0.016,-0.008,-0.016
258,0.015,-0.005,-0.008
259,-0.003,-0.002,-0.013
260,-0.012,0.001,-0.011
261,-0.009,0.005,0.001
262,0.01,0.009,0.026
263,0.007,0.013,0.034
264,0.008,0.016,0.045
265,0.013,0.021,0.059
266,0.015,0.024,0.065
267,0.027,0.027,0.075
268,0.025,0.03,0.07
269,0.028,0.032,0.066
270,0.039,0.033,0.067
271,0.031,0.034,0.048
272,0.039,0.035,0.04
273,0.041,0.034,0.03
274,0.048,0.033,0.025
275,0.051,0.033,0.019
276,0.039,0.034,-0.001
277,0.046,0.034,0.001
278,0.041,0.035,-0.006
279,0.034,0.036,-0.01
280,0.042,0.036,-0.001
281,0.034,0.037,-0.007
282,0.032,0.038,-0.009
283,0.019,0.038,-0.021
284,0.02,0.039,-0.021
285,0.04,0.04,-0.001
286,0.039,0.041,0.005
287,0.036,0.043,0.013
288,0.036,0.045,0.023
289,0.031,0.047,0.03
290,0.049,0.05,0.057
291,0.042,0.052,0.06
292,0.06,0.056,0.087
293,0.069,0.059,0.108
294,0.078,0.061,0.129
295,0.079,0.064,0.136
296,0.082,0.066,0.138
297,0.084,0.069,0.138
298,0.072,0.072,0.121
299,0.062,0.075,0.102
300,0.078,0.077,0.104
301,0.086,0.078,0.097
302,0.086,0.08,0.082
303,0.096,0.081,0.077
304,0.062,0.081,0.036
305,0.058,0.082,0.025
306,0.076,0.082,0.036
307,0.079,0.082,0.038
308,0.085,0.082,0.045
309,0.078,0.083,0.042
310,0.081,0.083,0.047
311,0.083,0.083,0.049
312,0.084,0.082,0.047
313,0.083,0.082,0.045
314,0.083,0.082,0.047
315,0.086,0.083,0.053
316,0.088,0.084,0.063
317,0.099,0.086,0.083
318,0.098,0.087,0.095
319,0.088,0.089,0.1
320,0.082,0.09,0.106
321,0.081,0.091,0.116
322,0.084,0.091,0.13
323,0.102,0.092,0.159
324,0.098,0.094,0.164
325,0.1,0.096,0.171
326,0.085,0.097,0.156
327,0.095,0.098,0.16
328,0.097,0.099,0.151
329,0.091,0.099,0.132
330,0.095,0.1,0.119
331,0.095,0.102,0.102
332,0.102,0.103,0.091
333,0.117,0.103,0.09
334,0.122,0.104,0.089
335,0.114,0.106,0.08
336,0.106,0.107,0.071
337,0.107,0.108,0.07
338,0.116,0.109,0.081
339,0.097,0.109,0.068
340,0.1,0.109,0.071
341,0.115,0.11,0.083
342,0.11,0.111,0.076
343,0.115,0.112,0.08
344,0.12,0.113,0.088
345,0.123,0.115,0.097
346,0.111,0.117,0.096
347,0.097,0.119,0.094
348,0.114,0.121,0.124
349,0.128,0.123,0.149
350,0.115,0.124,0.15
351,0.134,0.125,0.177
352,0.132,0.127,0.186
353,0.117,0.129,0.185
354,0.125,0.13,0.196
355,0.129,0.131,0.201
356,0.149,0.133,0.214
357,0.133,0.135,0.191
358,0.124,0.136,0.171
359,0.131,0.136,0.162
360,0.149,0.136,0.16
361,0.173,0.136,0.164
362,0.157,0.136,0.136
363,0.143,0.137,0.114
364,0.13,0.137,0.097
365,0.127,0.137,0.092
366,0.125,0.137,0.088
367,0.132,0.137,0.097
368,0.115,0.138,0.085
369,0.116,0.137,0.088
370,0.137,0.137,0.106
371,0.145,0.135,0.113
372,0.145,0.134,0.112
373,0.136,0.134,0.108
374,0.133,0.134,0.11
375,0.127,0.133,0.113
376,0.13,0.133,0.127
377,0.14,0.133,0.147
378,0.14,0.133,0.16
379,0.136,0.133,0.167
380,0.138,0.133,0.179
381,0.148,0.133,0.2
382,0.133,0.132,0.198
383,0.132,0.132,0.204
384,0.133,0.132,0.208
385,0.124,0.131,0.196
386,0.124,0.13,0.188
387,0.114,0.129,0.167
388,0.126,0.127,0.163
389,0.124,0.126,0.146
390,0.113,0.124,0.121
391,0.12,0.122,0.111
392,0.121,0.119,0.099
393,0.133,0.116,0.1
394,0.12,0.113,0.085
395,0.115,0.11,0.08
396,0.115,0.106,0.082
397,0.087,0.101,0.06
398,0.092,0.096,0.066
399,0.089,0.091,0.064
400,0.089,0.086,0.061
