lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.738,1.0
1,0.447,0.574,0.485
2,0.287,0.441,0.321
3,0.22,0.335,0.24
4,0.21,0.253,0.212
5,0.198,0.191,0.188
6,0.164,0.146,0.146
7,0.126,0.115,0.106
8,0.134,0.095,0.108
9,0.134,0.085,0.105
10,0.136,0.082,0.106
11,0.144,0.085,0.117
12,0.14,0.092,0.119
13,0.113,0.101,0.094
14,0.124,0.111,0.106
15,0.141,0.123,0.123
16,0.147,0.133,0.126
17,0.111,0.143,0.091
18,0.106,0.152,0.082
19,0.107,0.159,0.079
20,0.144,0.163,0.112
21,0.15,0.166,0.119
22,0.155,0.167,0.129
23,0.152,0.166,0.132
24,0.14,0.163,0.129
25,0.143,0.159,0.143
26,0.136,0.143,0.153
27,0.14,0.14,0.176
28,0.14,0.14,0.192
29,0.134,0.139,0.194
30,0.125,0.138,0.185
31,0.118,0.138,0.168
32,0.143,0.136,0.176
33,0.133,0.136,0.149
34,0.142,0.137,0.141
35,0.136,0.137,0.124
36,0.15,0.137,0.132
37,0.142,0.137,0.121
38,0.121,0.136,0.094
39,0.103,0.136,0.078
40,0.142,0.136,0.113
41,0.148,0.137,0.121
42,0.139,0.136,0.117
43,0.137,0.137,0.118
44,0.145,0.138,0.127
45,0.135,0.141,0.117
46,0.142,0.141,0.118
47,0.136,0.141,0.11
48,0.156,0.14,0.126
49,0.133,0.138,0.1
50,0.125,0.135,0.092
51,0.111,0.131,0.083
52,0.151,0.128,0.127
53,0.145,0.125,0.13
54,0.131,0.122,0.126
55,0.119,0.119,0.127
56,0.138,0.118,0.162
57,0.117,0.116,0.16
58,0.094,0.114,0.15
59,0.127,0.113,0.183
60,0.116,0.112,0.168
61,0.117,0.112,0.156
62,0.098,0.111,0.124
63,0.09,0.111,0.099
64,0.086,0.112,0.084
65,0.079,0.113,0.067
66,0.104,0.112,0.083
67,0.088,0.111,0.065
68,0.096,0.111,0.069
69,0.108,0.111,0.079
70,0.143,0.111,0.116
71,0.132,0.112,0.108
72,0.138,0.111,0.115
73,0.155,0.111,0.133
74,0.145,0.11,0.126
75,0.118,0.109,0.098
76,0.109,0.109,0.086
77,0.095,0.109,0.071
78,0.106,0.108,0.08
79,0.091,0.107,0.064
80,0.108,0.106,0.08
81,0.096,0.105,0.072
82,0.096,0.103,0.078
83,0.052,0.1,0.046
84,0.074,0.099,0.075
85,0.095,0.096,0.111
86,0.087,0.094,0.12
87,0.088,0.091,0.132
88,0.109,0.089,0.156
89,0.114,0.086,0.159
90,0.101,0.084,0.141
91,0.072,0.084,0.102
92,0.076,0.083,0.093
93,0.099,0.083,0.101
94,0.082,0.083,0.077
95,0.094,0.083,0.079
96,0.107,0.083,0.085
97,0.076,0.083,0.051
98,0.08,0.082,0.052
99,0.078,0.08,0.052
100,0.069,0.078,0.046
101,0.07,0.078,0.05
102,0.076,0.078,0.057
103,0.061,0.078,0.043
104,0.076,0.079,0.057
105,0.078,0.079,0.057
106,0.081,0.079,0.058
107,0.088,0.079,0.061
108,0.059,0.079,0.029
109,0.082,0.08,0.049
110,0.059,0.08,0.029
111,0.089,0.08,0.062
112,0.089,0.08,0.071
113,0.087,0.081,0.078
114,0.076,0.081,0.078
115,0.081,0.079,0.098
116,0.081,0.078,0.114
117,0.095,0.077,0.135
118,0.095,0.076,0.138
119,0.083,0.074,0.121
120,0.071,0.072,0.1
121,0.085,0.069,0.102
122,0.083,0.065,0.087
123,0.05,0.061,0.047
124,0.029,0.058,0.02
125,0.033,0.054,0.018
126,0.052,0.052,0.032
127,0.047,0.05,0.026
128,0.035,0.048,0.015
129,0.057,0.048,0.037
130,0.044,0.048,0.028
131,0.039,0.049,0.023
132,0.056,0.049,0.039
133,0.062,0.048,0.042
134,0.051,0.049,0.031
135,0.034,0.049,0.014
136,0.029,0.05,0.008
137,0.039,0.051,0.014
138,0.056,0.051,0.026
139,0.056,0.052,0.026
140,0.057,0.055,0.031
141,0.066,0.058,0.048
142,0.076,0.061,0.065
143,0.08,0.062,0.077
144,0.076,0.061,0.085
145,0.075,0.061,0.097
146,0.064,0.061,0.098
147,0.069,0.06,0.106
148,0.062,0.058,0.101
149,0.044,0.057,0.08
150,0.026,0.056,0.054
151,0.039,0.056,0.056
152,0.043,0.055,0.049
153,0.032,0.054,0.03
154,0.055,0.054,0.045
155,0.055,0.053,0.04
156,0.07,0.052,0.049
157,0.07,0.051,0.046
158,0.069,0.05,0.048
159,0.064,0.048,0.045
160,0.034,0.047,0.019
161,0.049,0.047,0.033
162,0.034,0.048,0.019
163,0.023,0.048,0.008
164,0.025,0.048,0.011
165,0.053,0.048,0.036
166,0.062,0.049,0.043
167,0.081,0.05,0.056
168,0.06,0.05,0.036
169,0.038,0.051,0.014
170,0.049,0.051,0.029
171,0.061,0.051,0.047
172,0.048,0.051,0.042
173,0.045,0.051,0.048
174,0.057,0.051,0.071
175,0.038,0.052,0.065
176,0.036,0.053,0.069
177,0.047,0.054,0.082
178,0.051,0.054,0.085
179,0.076,0.054,0.105
180,0.061,0.053,0.081
181,0.045,0.053,0.055
182,0.045,0.051,0.045
183,0.046,0.049,0.038
184,0.032,0.046,0.02
185,0.055,0.043,0.036
186,0.057,0.041,0.036
187,0.061,0.038,0.04
188,0.06,0.036,0.04
189,0.039,0.034,0.023
190,0.032,0.034,0.016
191,0.026,0.033,0.013
192,0.028,0.032,0.016
193,0.023,0.03,0.013
194,0.023,0.029,0.012
195,0.015,0.03,0.003
196,0.01,0.03,-0.004
197,0.01,0.03,-0.006
198,0.017,0.029,-0.0
199,0.024,0.03,0.008
200,0.038,0.03,0.026
201,0.036,0.031,0.029
202,0.049,0.034,0.048
203,0.043,0.036,0.053
204,0.034,0.038,0.057
205,0.042,0.038,0.073
206,0.051,0.039,0.085
207,0.044,0.04,0.08
208,0.059,0.041,0.093
209,0.048,0.042,0.078
210,0.046,0.044,0.064
211,0.057,0.046,0.062
212,0.049,0.047,0.046
213,0.05,0.048,0.042
214,0.029,0.049,0.016
215,0.043,0.049,0.026
216,0.044,0.05,0.025
217,0.026,0.051,0.009
218,0.038,0.051,0.023
219,0.049,0.051,0.035
220,0.058,0.051,0.044
221,0.054,0.051,0.041
222,0.062,0.051,0.048
223,0.035,0.051,0.022
224,0.052,0.051,0.038
225,0.052,0.051,0.035
226,0.041,0.052,0.021
227,0.074,0.052,0.051
228,0.082,0.052,0.059
229,0.06,0.051,0.042
230,0.049,0.052,0.037
231,0.06,0.052,0.054
232,0.061,0.051,0.065
233,0.057,0.05,0.073
234,0.029,0.049,0.058
235,0.032,0.048,0.068
236,0.05,0.048,0.089
237,0.033,0.047,0.073
238,0.029,0.045,0.068
239,0.041,0.043,0.069
240,0.042,0.043,0.056
241,0.053,0.041,0.055
242,0.042,0.042,0.037
243,0.041,0.043,0.033
244,0.043,0.044,0.031
245,0.046,0.043,0.03
246,0.068,0.043,0.05
247,0.05,0.044,0.035
248,0.045,0.045,0.032
249,0.033,0.047,0.02
250,0.031,0.05,0.02
251,0.046,0.052,0.035
252,0.064,0.056,0.051
253,0.06,0.057,0.047
254,0.036,0.057,0.026
255,0.056,0.057,0.04
256,0.076,0.057,0.056
257,0.057,0.056,0.038
258,0.044,0.055,0.025
259,0.043,0.053,0.027
260,0.06,0.051,0.048
261,0.079,0.049,0.075
262,0.063,0.048,0.071
263,0.059,0.047,0.079
264,0.044,0.047,0.077
265,0.046,0.046,0.084
266,0.031,0.046,0.076
267,0.056,0.045,0.097
268,0.068,0.045,0.103
269,0.057,0.046,0.08
270,0.009,0.047,0.022
271,0.012,0.047,0.013
272,0.025,0.047,0.019
273,0.024,0.048,0.012
274,0.035,0.049,0.017
275,0.049,0.051,0.03
276,0.048,0.053,0.029
277,0.078,0.054,0.06
278,0.073,0.054,0.057
279,0.066,0.054,0.052
280,0.07,0.056,0.058
281,0.067,0.057,0.054
282,0.064,0.057,0.05
283,0.097,0.058,0.082
284,0.071,0.06,0.056
285,0.054,0.062,0.035
286,0.039,0.063,0.018
287,0.054,0.063,0.029
288,0.063,0.063,0.041
289,0.058,0.061,0.041
290,0.055,0.06,0.045
291,0.048,0.058,0.051
292,0.05,0.058,0.067
293,0.049,0.057,0.079
294,0.042,0.054,0.083
295,0.056,0.052,0.104
296,0.037,0.051,0.087
297,0.051,0.051,0.095
298,0.058,0.05,0.09
299,0.064,0.051,0.079
300,0.072,0.052,0.073
301,0.071,0.051,0.064
302,0.065,0.052,0.052
303,0.04,0.051,0.023
304,0.036,0.05,0.018
305,0.055,0.049,0.036
306,0.03,0.049,0.016
307,0.039,0.048,0.025
308,0.027,0.049,0.014
309,0.06,0.047,0.048
310,0.058,0.046,0.048
311,0.059,0.047,0.048
312,0.063,0.048,0.05
313,0.069,0.048,0.056
314,0.042,0.048,0.03
315,0.032,0.05,0.014
316,0.029,0.051,0.007
317,0.056,0.051,0.033
318,0.044,0.051,0.024
319,0.028,0.053,0.016
320,0.051,0.055,0.048
321,0.053,0.056,0.063
322,0.065,0.059,0.091
323,0.05,0.061,0.09
324,0.083,0.062,0.131
325,0.082,0.063,0.136
326,0.066,0.063,0.12
327,0.077,0.061,0.119
328,0.064,0.061,0.09
329,0.062,0.061,0.073
330,0.052,0.06,0.053
331,0.077,0.058,0.069
332,0.05,0.058,0.039
333,0.064,0.057,0.045
334,0.047,0.057,0.026
335,0.049,0.056,0.029
336,0.056,0.055,0.039
337,0.054,0.054,0.039
338,0.032,0.051,0.022
339,0.046,0.047,0.039
340,0.063,0.044,0.057
341,0.053,0.042,0.046
342,0.021,0.042,0.013
343,0.015,0.042,0.004
344,0.046,0.042,0.025
345,0.047,0.042,0.025
346,0.034,0.043,0.012
347,0.067,0.044,0.044
348,0.044,0.045,0.027
349,0.055,0.047,0.044
350,0.057,0.047,0.059
351,0.046,0.046,0.065
352,0.023,0.047,0.06
353,0.05,0.047,0.098
354,0.067,0.048,0.124
355,0.044,0.05,0.102
356,0.03,0.052,0.081
357,0.054,0.054,0.09
358,0.056,0.056,0.073
359,0.059,0.057,0.061
360,0.052,0.058,0.048
361,0.074,0.058,0.064
362,0.096,0.057,0.081
363,0.053,0.057,0.037
364,0.038,0.057,0.021
365,0.037,0.056,0.02
366,0.027,0.053,0.014
367,0.051,0.051,0.037
368,0.056,0.05,0.047
369,0.064,0.05,0.057
370,0.057,0.05,0.049
371,0.065,0.05,0.053
372,0.055,0.051,0.044
373,0.086,0.051,0.069
374,0.066,0.05,0.045
375,0.044,0.049,0.02
376,0.017,0.049,-0.003
377,0.03,0.048,0.011
378,0.012,0.048,-0.002
379,0.03,0.047,0.025
380,0.026,0.046,0.037
381,0.036,0.046,0.062
382,0.05,0.045,0.091
383,0.064,0.044,0.117
384,0.061,0.043,0.119
385,0.061,0.043,0.113
386,0.055,0.042,0.095
387,0.053,0.041,0.077
388,0.058,0.04,0.066
389,0.055,0.04,0.055
390,0.051,0.039,0.042
391,0.023,0.039,0.01
392,0.014,0.039,-0.004
393,0.029,0.039,0.008
394,0.02,0.039,0.002
395,0.022,0.04,0.009
396,0.046,0.041,0.032
397,0.055,0.043,0.044
398,0.058,0.045,0.053
399,0.048,0.048,0.045
400,0.051,0.052,0.046
