lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.753,1.0
1,0.51,0.59,0.53
2,0.302,0.458,0.328
3,0.225,0.353,0.249
4,0.207,0.272,0.223
5,0.19,0.212,0.2
6,0.183,0.168,0.185
7,0.173,0.138,0.171
8,0.158,0.119,0.153
9,0.155,0.11,0.147
10,0.162,0.107,0.151
11,0.136,0.109,0.125
12,0.169,0.116,0.158
13,0.165,0.124,0.156
14,0.168,0.133,0.16
15,0.171,0.142,0.165
16,0.155,0.151,0.147
17,0.148,0.159,0.139
18,0.154,0.164,0.144
19,0.141,0.168,0.133
20,0.135,0.17,0.128
21,0.125,0.17,0.121
22,0.126,0.167,0.125
23,0.122,0.163,0.125
24,0.104,0.157,0.113
25,0.108,0.149,0.123
26,0.108,0.132,0.129
27,0.118,0.124,0.146
28,0.12,0.12,0.152
29,0.135,0.117,0.167
30,0.13,0.115,0.162
31,0.148,0.114,0.175
32,0.15,0.112,0.17
33,0.12,0.11,0.135
34,0.088,0.11,0.098
35,0.079,0.11,0.083
36,0.091,0.11,0.089
37,0.112,0.111,0.105
38,0.092,0.111,0.083
39,0.093,0.111,0.081
40,0.107,0.109,0.093
41,0.112,0.108,0.1
42,0.124,0.106,0.114
43,0.117,0.106,0.109
44,0.118,0.106,0.112
45,0.105,0.105,0.099
46,0.094,0.104,0.087
47,0.13,0.103,0.121
48,0.093,0.102,0.084
49,0.099,0.099,0.091
50,0.086,0.098,0.079
51,0.106,0.098,0.101
52,0.092,0.097,0.091
53,0.093,0.096,0.098
54,0.095,0.094,0.105
55,0.094,0.093,0.108
56,0.102,0.091,0.122
57,0.078,0.088,0.105
58,0.062,0.086,0.091
59,0.088,0.085,0.118
60,0.1,0.084,0.128
61,0.091,0.084,0.115
62,0.092,0.084,0.11
63,0.11,0.083,0.119
64,0.088,0.083,0.091
65,0.055,0.085,0.053
66,0.064,0.085,0.059
67,0.056,0.086,0.048
68,0.068,0.086,0.056
69,0.096,0.088,0.081
70,0.091,0.088,0.076
71,0.104,0.089,0.091
72,0.109,0.089,0.098
73,0.093,0.088,0.084
74,0.089,0.088,0.081
75,0.087,0.088,0.077
76,0.111,0.088,0.099
77,0.106,0.088,0.094
78,0.099,0.088,0.088
79,0.082,0.088,0.073
80,0.077,0.09,0.069
81,0.068,0.091,0.062
82,0.065,0.091,0.063
83,0.085,0.09,0.09
84,0.096,0.09,0.107
85,0.084,0.088,0.102
86,0.099,0.086,0.123
87,0.095,0.084,0.121
88,0.07,0.082,0.099
89,0.074,0.079,0.101
90,0.087,0.078,0.108
91,0.069,0.078,0.087
92,0.06,0.076,0.071
93,0.082,0.075,0.085
94,0.097,0.075,0.093
95,0.094,0.074,0.085
96,0.086,0.074,0.073
97,0.079,0.074,0.063
98,0.072,0.072,0.053
99,0.052,0.07,0.033
100,0.056,0.067,0.038
101,0.051,0.064,0.037
102,0.033,0.059,0.02
103,0.021,0.054,0.01
104,0.033,0.049,0.022
105,0.072,0.044,0.059
106,0.074,0.04,0.06
107,0.095,0.038,0.079
108,0.069,0.036,0.054
109,0.048,0.034,0.035
110,0.025,0.032,0.015
111,0.026,0.032,0.018
112,0.002,0.031,0.001
113,0.01,0.03,0.015
114,0.011,0.03,0.022
115,0.029,0.032,0.045
116,0.039,0.033,0.059
117,0.016,0.035,0.04
118,0.003,0.038,0.028
119,0.014,0.041,0.037
120,0.021,0.044,0.039
121,0.051,0.047,0.062
122,0.07,0.05,0.072
123,0.074,0.051,0.069
124,0.081,0.053,0.07
125,0.084,0.056,0.068
126,0.077,0.058,0.059
127,0.07,0.06,0.051
128,0.075,0.062,0.053
129,0.068,0.065,0.045
130,0.05,0.067,0.03
131,0.056,0.067,0.038
132,0.07,0.067,0.054
133,0.053,0.063,0.038
134,0.052,0.061,0.036
135,0.048,0.059,0.03
136,0.068,0.057,0.047
137,0.073,0.055,0.052
138,0.042,0.054,0.022
139,0.044,0.053,0.024
140,0.055,0.052,0.037
141,0.038,0.051,0.025
142,0.051,0.048,0.044
143,0.04,0.047,0.04
144,0.022,0.047,0.03
145,0.04,0.046,0.052
146,0.057,0.047,0.073
147,0.06,0.047,0.079
148,0.036,0.047,0.055
149,0.046,0.048,0.063
150,0.06,0.047,0.071
151,0.042,0.047,0.048
152,0.065,0.048,0.063
153,0.071,0.048,0.062
154,0.075,0.048,0.061
155,0.049,0.048,0.032
156,0.055,0.048,0.034
157,0.045,0.047,0.024
158,0.013,0.045,-0.008
159,0.014,0.044,-0.007
160,0.03,0.043,0.011
161,0.038,0.042,0.019
162,0.042,0.041,0.025
163,0.042,0.039,0.025
164,0.041,0.038,0.024
165,0.044,0.038,0.025
166,0.058,0.039,0.037
167,0.046,0.04,0.024
168,0.062,0.04,0.04
169,0.056,0.041,0.035
170,0.016,0.041,-0.001
171,0.038,0.043,0.024
172,0.031,0.044,0.023
173,0.037,0.045,0.035
174,0.035,0.047,0.041
175,0.024,0.049,0.037
176,0.035,0.051,0.051
177,0.047,0.052,0.062
178,0.062,0.052,0.076
179,0.065,0.052,0.076
180,0.069,0.051,0.075
181,0.085,0.05,0.085
182,0.055,0.048,0.049
183,0.051,0.046,0.041
184,0.055,0.046,0.039
185,0.053,0.045,0.034
186,0.04,0.043,0.02
187,0.029,0.041,0.008
188,0.032,0.04,0.01
189,0.011,0.039,-0.008
190,0.017,0.037,-0.001
191,0.041,0.036,0.024
192,0.055,0.033,0.038
193,0.045,0.031,0.027
194,0.035,0.029,0.016
195,0.004,0.027,-0.015
196,0.023,0.027,0.001
197,0.014,0.026,-0.007
198,0.011,0.026,-0.009
199,0.027,0.027,0.008
200,0.045,0.027,0.029
201,0.038,0.027,0.028
202,0.029,0.028,0.025
203,0.024,0.03,0.028
204,0.019,0.032,0.029
205,0.034,0.033,0.048
206,0.039,0.033,0.056
207,0.026,0.032,0.045
208,0.043,0.032,0.06
209,0.046,0.032,0.058
210,0.042,0.031,0.048
211,0.032,0.03,0.033
212,0.026,0.031,0.02
213,0.039,0.031,0.027
214,0.039,0.032,0.023
215,0.044,0.034,0.026
216,0.031,0.036,0.012
217,0.017,0.037,-0.002
218,0.019,0.036,0.0
219,0.012,0.036,-0.004
220,0.025,0.036,0.01
221,0.042,0.037,0.028
222,0.039,0.038,0.025
223,0.046,0.039,0.03
224,0.053,0.039,0.033
225,0.048,0.039,0.027
226,0.021,0.039,-0.0
227,0.024,0.038,0.003
228,0.046,0.039,0.026
229,0.075,0.039,0.056
230,0.054,0.04,0.04
231,0.043,0.039,0.036
232,0.05,0.038,0.051
233,0.043,0.037,0.052
234,0.024,0.035,0.04
235,0.015,0.032,0.035
236,0.012,0.03,0.033
237,0.034,0.028,0.055
238,0.011,0.026,0.032
239,0.016,0.024,0.032
240,0.037,0.021,0.047
241,0.032,0.018,0.035
242,0.022,0.016,0.018
243,-0.003,0.015,-0.012
244,0.019,0.014,0.006
245,0.007,0.015,-0.007
246,0.015,0.016,-0.001
247,0.037,0.017,0.021
248,0.029,0.018,0.015
249,0.008,0.019,-0.004
250,-0.003,0.019,-0.012
251,-0.005,0.02,-0.012
252,0.013,0.023,0.004
253,0.021,0.025,0.009
254,0.044,0.028,0.028
255,0.042,0.028,0.026
256,0.036,0.029,0.02
257,0.042,0.029,0.027
258,0.035,0.028,0.024
259,0.032,0.028,0.024
260,0.032,0.029,0.029
261,0.03,0.03,0.033
262,0.043,0.032,0.05
263,0.04,0.034,0.053
264,0.046,0.036,0.064
265,0.031,0.038,0.053
266,0.018,0.039,0.044
267,0.026,0.039,0.05
268,0.023,0.039,0.044
269,0.024,0.039,0.04
270,0.021,0.039,0.031
271,0.044,0.038,0.047
272,0.043,0.037,0.04
273,0.042,0.036,0.034
274,0.034,0.034,0.026
275,0.036,0.033,0.027
276,0.042,0.033,0.03
277,0.051,0.034,0.039
278,0.053,0.035,0.042
279,0.059,0.035,0.049
280,0.063,0.036,0.054
281,0.048,0.036,0.039
282,0.024,0.037,0.014
283,0.011,0.038,0.001
284,0.018,0.039,0.004
285,0.005,0.04,-0.011
286,0.019,0.041,0.003
287,0.023,0.041,0.011
288,0.038,0.042,0.028
289,0.042,0.041,0.038
290,0.055,0.04,0.056
291,0.05,0.041,0.058
292,0.056,0.043,0.071
293,0.072,0.046,0.092
294,0.062,0.049,0.085
295,0.07,0.051,0.096
296,0.058,0.054,0.085
297,0.049,0.057,0.075
298,0.057,0.06,0.079
299,0.055,0.064,0.071
300,0.06,0.067,0.068
301,0.064,0.07,0.066
302,0.068,0.073,0.064
303,0.07,0.075,0.063
304,0.056,0.077,0.047
305,0.067,0.078,0.057
306,0.069,0.079,0.06
307,0.075,0.08,0.067
308,0.097,0.08,0.09
309,0.098,0.083,0.095
310,0.114,0.085,0.112
311,0.104,0.087,0.101
312,0.093,0.089,0.087
313,0.1,0.09,0.089
314,0.077,0.091,0.064
315,0.054,0.092,0.043
316,0.081,0.092,0.07
317,0.078,0.092,0.071
318,0.113,0.09,0.109
319,0.099,0.087,0.1
320,0.076,0.084,0.085
321,0.071,0.081,0.087
322,0.079,0.077,0.101
323,0.092,0.075,0.118
324,0.105,0.073,0.133
325,0.091,0.073,0.121
326,0.083,0.073,0.112
327,0.074,0.073,0.101
328,0.07,0.074,0.091
329,0.045,0.075,0.06
330,0.067,0.076,0.075
331,0.06,0.078,0.063
332,0.048,0.079,0.046
333,0.045,0.08,0.04
334,0.068,0.081,0.06
335,0.091,0.082,0.082
336,0.086,0.083,0.078
337,0.098,0.085,0.091
338,0.083,0.087,0.08
339,0.087,0.087,0.087
340,0.114,0.088,0.114
341,0.133,0.09,0.128
342,0.136,0.092,0.128
343,0.118,0.094,0.108
344,0.105,0.093,0.094
345,0.08,0.093,0.072
346,0.094,0.094,0.088
347,0.066,0.095,0.064
348,0.057,0.095,0.06
349,0.066,0.095,0.074
350,0.072,0.094,0.085
351,0.076,0.093,0.095
352,0.093,0.092,0.117
353,0.113,0.091,0.141
354,0.107,0.09,0.137
355,0.107,0.09,0.137
356,0.103,0.089,0.131
357,0.097,0.089,0.12
358,0.077,0.089,0.094
359,0.076,0.091,0.085
360,0.079,0.092,0.082
361,0.089,0.093,0.088
362,0.104,0.094,0.1
363,0.112,0.093,0.105
364,0.087,0.094,0.08
365,0.088,0.095,0.081
366,0.095,0.095,0.09
367,0.122,0.094,0.117
368,0.101,0.093,0.1
369,0.083,0.093,0.084
370,0.096,0.092,0.093
371,0.095,0.091,0.089
372,0.085,0.089,0.077
373,0.083,0.09,0.075
374,0.092,0.09,0.084
375,0.078,0.091,0.073
376,0.077,0.092,0.077
377,0.095,0.092,0.097
378,0.076,0.093,0.081
379,0.081,0.093,0.091
380,0.103,0.093,0.117
381,0.083,0.093,0.105
382,0.085,0.093,0.112
383,0.087,0.092,0.117
384,0.101,0.091,0.132
385,0.102,0.089,0.132
386,0.119,0.088,0.143
387,0.103,0.086,0.121
388,0.079,0.083,0.091
389,0.076,0.081,0.083
390,0.083,0.078,0.083
391,0.063,0.075,0.06
392,0.054,0.072,0.047
393,0.07,0.069,0.059
394,0.076,0.066,0.066
395,0.066,0.063,0.059
396,0.056,0.061,0.051
397,0.046,0.06,0.045
398,0.061,0.06,0.061
399,0.064,0.061,0.064
400,0.069,0.063,0.065
