lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.731,1.0
1,0.453,0.557,0.504
2,0.223,0.417,0.278
3,0.191,0.305,0.223
4,0.156,0.219,0.168
5,0.153,0.154,0.145
6,0.145,0.107,0.12
7,0.105,0.075,0.071
8,0.098,0.056,0.058
9,0.111,0.046,0.066
10,0.103,0.045,0.058
11,0.097,0.049,0.055
12,0.092,0.057,0.048
13,0.091,0.068,0.04
14,0.083,0.08,0.031
15,0.099,0.093,0.046
16,0.103,0.105,0.049
17,0.096,0.116,0.049
18,0.117,0.126,0.071
19,0.109,0.134,0.065
20,0.106,0.139,0.064
21,0.117,0.142,0.074
22,0.102,0.143,0.064
23,0.113,0.142,0.081
24,0.098,0.138,0.082
25,0.099,0.133,0.104
26,0.095,0.115,0.123
27,0.109,0.108,0.158
28,0.127,0.107,0.194
29,0.138,0.105,0.217
30,0.121,0.103,0.2
31,0.102,0.102,0.168
32,0.096,0.099,0.141
33,0.088,0.099,0.111
34,0.106,0.098,0.105
35,0.09,0.096,0.072
36,0.079,0.093,0.052
37,0.061,0.09,0.031
38,0.076,0.087,0.042
39,0.087,0.083,0.052
40,0.069,0.08,0.032
41,0.07,0.078,0.031
42,0.059,0.076,0.02
43,0.073,0.074,0.027
44,0.085,0.072,0.036
45,0.081,0.069,0.032
46,0.096,0.068,0.048
47,0.105,0.067,0.063
48,0.107,0.068,0.066
49,0.083,0.069,0.042
50,0.052,0.07,0.013
51,0.034,0.071,0.001
52,0.056,0.072,0.029
53,0.067,0.073,0.049
54,0.051,0.075,0.05
55,0.048,0.076,0.067
56,0.051,0.078,0.094
57,0.064,0.079,0.127
58,0.088,0.081,0.165
59,0.106,0.083,0.187
60,0.098,0.084,0.171
61,0.101,0.084,0.156
62,0.1,0.086,0.135
63,0.119,0.087,0.131
64,0.086,0.088,0.084
65,0.067,0.087,0.053
66,0.088,0.087,0.061
67,0.099,0.086,0.065
68,0.104,0.086,0.067
69,0.078,0.085,0.041
70,0.047,0.082,0.011
71,0.07,0.079,0.032
72,0.061,0.075,0.02
73,0.087,0.07,0.042
74,0.092,0.064,0.047
75,0.09,0.058,0.045
76,0.064,0.053,0.027
77,0.025,0.049,-0.006
78,0.032,0.044,0.001
79,0.029,0.041,-0.004
80,0.03,0.038,-0.001
81,0.039,0.037,0.012
82,0.031,0.037,0.012
83,0.022,0.037,0.017
84,0.04,0.038,0.05
85,0.012,0.036,0.045
86,0.018,0.035,0.072
87,0.043,0.034,0.111
88,0.038,0.032,0.115
89,0.032,0.03,0.108
90,0.023,0.031,0.087
91,0.036,0.031,0.084
92,0.036,0.03,0.067
93,0.054,0.028,0.065
94,0.062,0.026,0.055
95,0.038,0.026,0.023
96,0.035,0.027,0.011
97,0.04,0.027,0.01
98,0.018,0.026,-0.013
99,0.021,0.025,-0.011
100,0.022,0.024,-0.009
101,0.013,0.022,-0.017
102,-0.004,0.02,-0.033
103,-0.002,0.019,-0.032
104,-0.007,0.018,-0.036
105,0.0,0.017,-0.026
106,-0.0,0.017,-0.021
107,0.015,0.017,-0.008
108,0.036,0.016,0.006
109,0.052,0.015,0.021
110,0.026,0.015,0.003
111,0.029,0.017,0.011
112,0.017,0.018,0.008
113,0.002,0.019,0.007
114,0.015,0.019,0.031
115,0.051,0.02,0.082
116,0.038,0.02,0.089
117,0.012,0.022,0.078
118,-0.005,0.023,0.066
119,0.013,0.022,0.076
120,0.029,0.021,0.077
121,0.036,0.021,0.071
122,0.029,0.022,0.047
123,0.007,0.022,0.01
124,0.001,0.02,-0.008
125,0.018,0.02,0.002
126,0.026,0.018,0.003
127,0.031,0.016,0.005
128,0.011,0.015,-0.013
129,-0.008,0.013,-0.032
130,0.007,0.012,-0.018
131,0.019,0.011,-0.008
132,0.022,0.01,-0.005
133,0.008,0.009,-0.017
134,-0.015,0.006,-0.038
135,-0.001,0.002,-0.022
136,0.013,0.0,-0.008
137,0.022,-0.002,-0.001
138,0.02,-0.003,-0.005
139,0.009,-0.004,-0.013
140,-0.012,-0.005,-0.028
141,-0.017,-0.007,-0.024
142,-0.005,-0.009,-0.005
143,-0.001,-0.011,0.009
144,-0.037,-0.011,-0.009
145,-0.046,-0.012,-0.0
146,-0.031,-0.013,0.027
147,-0.006,-0.013,0.056
148,-0.002,-0.014,0.06
149,-0.031,-0.012,0.027
150,0.002,-0.01,0.046
151,-0.015,-0.009,0.018
152,-0.007,-0.007,0.009
153,-0.011,-0.006,-0.006
154,0.005,-0.006,0.001
155,0.01,-0.005,-0.002
156,0.008,-0.004,-0.011
157,0.004,-0.004,-0.021
158,-0.002,-0.005,-0.029
159,-0.024,-0.006,-0.051
160,-0.022,-0.007,-0.052
161,-0.005,-0.009,-0.037
162,-0.023,-0.012,-0.05
163,0.01,-0.015,-0.019
164,0.002,-0.017,-0.021
165,-0.014,-0.019,-0.033
166,-0.01,-0.021,-0.03
167,-0.004,-0.022,-0.026
168,-0.013,-0.024,-0.031
169,-0.024,-0.027,-0.038
170,-0.048,-0.028,-0.055
171,-0.059,-0.028,-0.06
172,-0.051,-0.028,-0.044
173,-0.054,-0.028,-0.036
174,-0.043,-0.028,-0.012
175,-0.04,-0.027,0.006
176,-0.033,-0.026,0.023
177,-0.019,-0.023,0.042
178,-0.007,-0.021,0.05
179,-0.025,-0.019,0.028
180,-0.013,-0.017,0.028
181,-0.006,-0.016,0.016
182,0.005,-0.016,0.012
183,0.022,-0.016,0.017
184,0.02,-0.016,0.008
185,-0.007,-0.014,-0.025
186,-0.019,-0.013,-0.04
187,-0.03,-0.012,-0.054
188,-0.036,-0.009,-0.06
189,-0.016,-0.009,-0.043
190,-0.008,-0.009,-0.036
191,-0.002,-0.009,-0.03
192,-0.007,-0.009,-0.033
193,-0.01,-0.01,-0.032
194,-0.016,-0.011,-0.037
195,-0.021,-0.011,-0.04
196,-0.019,-0.012,-0.038
197,-0.024,-0.012,-0.042
198,-0.024,-0.011,-0.039
199,-0.017,-0.011,-0.028
200,-0.037,-0.013,-0.041
201,-0.02,-0.014,-0.02
202,0.007,-0.014,0.014
203,0.014,-0.015,0.035
204,0.006,-0.016,0.041
205,0.006,-0.016,0.051
206,0.001,-0.015,0.053
207,-0.019,-0.015,0.038
208,-0.012,-0.016,0.039
209,-0.017,-0.018,0.027
210,-0.025,-0.02,0.005
211,-0.035,-0.02,-0.02
212,-0.02,-0.021,-0.018
213,-0.019,-0.021,-0.025
214,-0.028,-0.02,-0.038
215,-0.028,-0.019,-0.043
216,-0.036,-0.019,-0.054
217,-0.037,-0.019,-0.059
218,-0.05,-0.019,-0.071
219,-0.029,-0.018,-0.053
220,-0.012,-0.018,-0.037
221,-0.017,-0.017,-0.042
222,-0.007,-0.016,-0.034
223,0.023,-0.016,-0.006
224,0.016,-0.016,-0.01
225,-0.014,-0.015,-0.033
226,-0.013,-0.012,-0.031
227,-0.018,-0.012,-0.034
228,-0.022,-0.012,-0.033
229,-0.014,-0.013,-0.022
230,-0.001,-0.014,-0.005
231,-0.005,-0.016,-0.001
232,-0.001,-0.017,0.015
233,-0.031,-0.018,0.001
234,-0.039,-0.019,0.007
235,-0.024,-0.021,0.03
236,-0.016,-0.023,0.042
237,-0.021,-0.024,0.036
238,-0.042,-0.025,0.015
239,-0.03,-0.026,0.015
240,-0.032,-0.027,-0.002
241,-0.028,-0.028,-0.014
242,-0.033,-0.029,-0.029
243,-0.042,-0.029,-0.044
244,-0.018,-0.028,-0.03
245,-0.02,-0.026,-0.036
246,-0.013,-0.023,-0.034
247,-0.011,-0.018,-0.033
248,-0.034,-0.014,-0.055
249,-0.025,-0.012,-0.048
250,0.01,-0.01,-0.018
251,0.018,-0.006,-0.01
252,-0.011,-0.002,-0.036
253,-0.006,0.001,-0.03
254,-0.008,0.003,-0.028
255,-0.008,0.004,-0.028
256,-0.006,0.005,-0.024
257,0.007,0.005,-0.013
258,0.018,0.006,-0.003
259,0.005,0.007,-0.01
260,0.01,0.007,0.001
261,0.017,0.006,0.02
262,0.004,0.005,0.024
263,0.031,0.003,0.066
264,0.027,0.002,0.076
265,0.021,0.002,0.08
266,0.007,0.001,0.072
267,-0.004,-0.0,0.061
268,-0.019,-0.001,0.039
269,-0.036,-0.001,0.007
270,-0.036,-0.002,-0.01
271,-0.019,-0.002,-0.009
272,0.009,-0.003,0.006
273,-0.004,-0.004,-0.014
274,-0.028,-0.003,-0.045
275,-0.02,-0.001,-0.045
276,0.002,-0.001,-0.028
277,0.05,-0.001,0.017
278,0.032,-0.0,0.001
279,0.007,0.001,-0.025
280,-0.012,0.002,-0.045
281,-0.015,0.004,-0.049
282,-0.014,0.006,-0.048
283,0.034,0.007,0.002
284,0.024,0.007,-0.004
285,0.01,0.007,-0.017
286,0.001,0.008,-0.024
287,0.009,0.008,-0.018
288,-0.01,0.008,-0.033
289,0.0,0.006,-0.019
290,0.015,0.004,0.006
291,0.016,0.003,0.024
292,0.002,0.003,0.031
293,0.009,0.002,0.056
294,-0.001,0.001,0.063
295,0.01,0.002,0.081
296,0.004,0.004,0.077
297,-0.017,0.004,0.051
298,-0.017,0.004,0.033
299,-0.007,0.004,0.023
300,0.004,0.005,0.017
301,0.001,0.006,0.0
302,0.006,0.006,-0.005
303,-0.002,0.004,-0.023
304,-0.001,0.002,-0.029
305,0.0,0.002,-0.03
306,0.028,0.004,-0.003
307,0.034,0.005,0.002
308,0.027,0.006,-0.01
309,0.014,0.006,-0.023
310,0.011,0.007,-0.024
311,0.024,0.007,-0.013
312,0.016,0.009,-0.016
313,0.01,0.01,-0.014
314,-0.021,0.012,-0.04
315,-0.037,0.014,-0.055
316,0.005,0.015,-0.02
317,0.013,0.015,-0.014
318,-0.007,0.016,-0.029
319,0.004,0.017,-0.012
320,0.018,0.018,0.015
321,0.037,0.02,0.052
322,0.031,0.021,0.066
323,0.029,0.022,0.082
324,0.056,0.024,0.118
325,0.046,0.025,0.116
326,0.047,0.026,0.112
327,0.02,0.027,0.075
328,0.01,0.026,0.045
329,0.013,0.026,0.028
330,0.013,0.026,0.015
331,0.055,0.027,0.042
332,0.038,0.027,0.016
333,0.001,0.026,-0.025
334,0.014,0.025,-0.016
335,0.027,0.023,-0.003
336,0.005,0.02,-0.018
337,0.016,0.017,-0.012
338,0.024,0.014,-0.011
339,0.028,0.011,-0.009
340,0.02,0.009,-0.013
341,0.025,0.008,-0.008
342,-0.008,0.008,-0.032
343,-0.017,0.008,-0.038
344,-0.008,0.009,-0.032
345,-0.002,0.011,-0.028
346,0.017,0.012,-0.011
347,0.018,0.012,-0.012
348,0.011,0.012,-0.013
349,0.017,0.013,0.005
350,0.017,0.014,0.024
351,0.034,0.014,0.061
352,0.036,0.014,0.083
353,-0.008,0.015,0.059
354,0.001,0.016,0.077
355,0.002,0.018,0.08
356,0.009,0.02,0.075
357,0.036,0.02,0.083
358,0.048,0.019,0.074
359,0.029,0.019,0.041
360,0.029,0.02,0.026
361,0.027,0.019,0.013
362,0.014,0.02,-0.007
363,0.013,0.019,-0.012
364,0.007,0.018,-0.02
365,0.001,0.017,-0.027
366,-0.001,0.015,-0.03
367,0.014,0.013,-0.018
368,0.01,0.013,-0.025
369,0.025,0.014,-0.008
370,0.041,0.016,0.004
371,0.035,0.017,0.002
372,0.024,0.019,-0.0
373,-0.009,0.02,-0.027
374,0.002,0.021,-0.021
375,0.018,0.022,-0.013
376,0.007,0.023,-0.022
377,0.005,0.024,-0.019
378,0.011,0.024,-0.004
379,0.02,0.024,0.02
380,0.024,0.023,0.044
381,0.03,0.022,0.07
382,0.033,0.02,0.093
383,0.015,0.018,0.093
384,0.017,0.015,0.099
385,0.019,0.012,0.095
386,0.026,0.008,0.086
387,0.032,0.005,0.07
388,0.01,0.001,0.031
389,-0.002,-0.003,0.004
390,0.004,-0.006,-0.005
391,-0.028,-0.009,-0.044
392,-0.023,-0.011,-0.046
393,-0.031,-0.011,-0.056
394,-0.022,-0.01,-0.047
395,-0.002,-0.007,-0.031
396,-0.001,-0.001,-0.032
397,0.007,0.008,-0.029
398,0.027,0.021,-0.009
399,0.045,0.039,0.012
400,0.061,0.061,0.027
