lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.752,1.0
1,0.502,0.59,0.502
2,0.307,0.459,0.307
3,0.236,0.356,0.236
4,0.201,0.276,0.201
5,0.197,0.216,0.197
6,0.161,0.174,0.161
7,0.192,0.145,0.192
8,0.181,0.129,0.181
9,0.211,0.121,0.211
10,0.201,0.12,0.201
11,0.166,0.125,0.166
12,0.166,0.133,0.166
13,0.151,0.144,0.151
14,0.155,0.156,0.155
15,0.158,0.167,0.158
16,0.174,0.179,0.174
17,0.199,0.189,0.199
18,0.173,0.197,0.173
19,0.177,0.204,0.177
20,0.177,0.208,0.177
21,0.189,0.21,0.189
22,0.189,0.21,0.189
23,0.182,0.207,0.182
24,0.173,0.203,0.173
25,0.171,0.197,0.171
26,0.174,0.18,0.174
27,0.174,0.172,0.174
28,0.155,0.168,0.155
29,0.155,0.165,0.155
30,0.168,0.163,0.168
31,0.166,0.16,0.166
32,0.159,0.159,0.159
33,0.148,0.158,0.148
34,0.153,0.155,0.153
35,0.154,0.151,0.154
36,0.147,0.146,0.147
37,0.151,0.142,0.151
38,0.133,0.138,0.133
39,0.124,0.135,0.124
40,0.14,0.131,0.14
41,0.12,0.128,0.12
42,0.133,0.126,0.133
43,0.115,0.123,0.115
44,0.116,0.121,0.116
45,0.13,0.119,0.13
46,0.123,0.118,0.123
47,0.147,0.118,0.147
48,0.133,0.118,0.133
49,0.108,0.118,0.108
50,0.102,0.119,0.102
51,0.108,0.12,0.108
52,0.105,0.12,0.105
53,0.099,0.12,0.099
54,0.108,0.12,0.108
55,0.108,0.121,0.108
56,0.106,0.121,0.106
57,0.123,0.122,0.123
58,0.143,0.122,0.143
59,0.142,0.122,0.142
60,0.136,0.121,0.136
61,0.139,0.122,0.139
62,0.125,0.122,0.125
63,0.144,0.121,0.144
64,0.141,0.119,0.141
65,0.105,0.119,0.105
66,0.1,0.116,0.1
67,0.11,0.114,0.11
68,0.126,0.11,0.126
69,0.101,0.108,0.101
70,0.08,0.105,0.08
71,0.078,0.103,0.078
72,0.093,0.1,0.093
73,0.093,0.096,0.093
74,0.1,0.093,0.1
75,0.109,0.091,0.109
76,0.1,0.089,0.1
77,0.099,0.087,0.099
78,0.084,0.086,0.084
79,0.077,0.086,0.077
80,0.084,0.086,0.084
81,0.081,0.087,0.081
82,0.087,0.089,0.087
83,0.091,0.09,0.091
84,0.057,0.09,0.057
85,0.065,0.09,0.065
86,0.086,0.089,0.086
87,0.103,0.087,0.103
88,0.096,0.087,0.096
89,0.095,0.085,0.095
90,0.114,0.082,0.114
91,0.095,0.081,0.095
92,0.093,0.079,0.093
93,0.071,0.075,0.071
94,0.074,0.07,0.074
95,0.071,0.067,0.071
96,0.077,0.065,0.077
97,0.064,0.062,0.064
98,0.05,0.061,0.05
99,0.06,0.06,0.06
100,0.049,0.058,0.049
101,0.04,0.057,0.04
102,0.027,0.055,0.027
103,0.041,0.054,0.041
104,0.041,0.053,0.041
105,0.035,0.053,0.035
106,0.054,0.053,0.054
107,0.068,0.053,0.068
108,0.071,0.053,0.071
109,0.062,0.053,0.062
110,0.058,0.056,0.058
111,0.053,0.059,0.053
112,0.047,0.061,0.047
113,0.061,0.062,0.061
114,0.076,0.063,0.076
115,0.076,0.063,0.076
116,0.095,0.063,0.095
117,0.088,0.062,0.088
118,0.062,0.061,0.062
119,0.041,0.061,0.041
120,0.053,0.06,0.053
121,0.056,0.059,0.056
122,0.034,0.057,0.034
123,0.049,0.054,0.049
124,0.046,0.053,0.046
125,0.047,0.05,0.047
126,0.054,0.047,0.054
127,0.044,0.044,0.044
128,0.054,0.041,0.054
129,0.036,0.039,0.036
130,0.035,0.037,0.035
131,0.036,0.035,0.036
132,0.025,0.032,0.025
133,0.015,0.03,0.015
134,0.024,0.028,0.024
135,0.054,0.027,0.054
136,0.038,0.028,0.038
137,0.051,0.031,0.051
138,0.034,0.032,0.034
139,0.033,0.034,0.033
140,0.026,0.035,0.026
141,0.02,0.037,0.02
142,0.016,0.038,0.016
143,0.023,0.038,0.023
144,0.031,0.038,0.031
145,0.024,0.038,0.024
146,0.041,0.039,0.041
147,0.026,0.038,0.026
148,0.039,0.037,0.039
149,0.053,0.035,0.053
150,0.047,0.034,0.047
151,0.07,0.033,0.07
152,0.038,0.032,0.038
153,0.05,0.031,0.05
154,0.054,0.028,0.054
155,0.05,0.025,0.05
156,0.03,0.023,0.03
157,0.005,0.02,0.005
158,0.002,0.019,0.002
159,-0.028,0.018,-0.028
160,-0.009,0.018,-0.009
161,0.007,0.016,0.007
162,0.041,0.016,0.041
163,0.012,0.017,0.012
164,-0.009,0.019,-0.009
165,-0.003,0.02,-0.003
166,0.009,0.021,0.009
167,0.029,0.024,0.029
168,0.043,0.026,0.043
169,0.032,0.028,0.032
170,0.03,0.03,0.03
171,0.052,0.032,0.052
172,0.055,0.034,0.055
173,0.028,0.038,0.028
174,0.02,0.04,0.02
175,0.045,0.042,0.045
176,0.051,0.043,0.051
177,0.071,0.042,0.071
178,0.065,0.042,0.065
179,0.049,0.041,0.049
180,0.04,0.039,0.04
181,0.046,0.036,0.046
182,0.036,0.034,0.036
183,0.035,0.032,0.035
184,0.024,0.029,0.024
185,0.006,0.028,0.006
186,-0.018,0.025,-0.018
187,-0.009,0.025,-0.009
188,0.017,0.022,0.017
189,0.035,0.021,0.035
190,0.02,0.021,0.02
191,0.029,0.021,0.029
192,0.04,0.022,0.04
193,0.022,0.023,0.022
194,0.022,0.023,0.022
195,0.019,0.023,0.019
196,0.02,0.024,0.02
197,0.022,0.025,0.022
198,0.042,0.026,0.042
199,0.044,0.028,0.044
200,0.043,0.031,0.043
201,0.025,0.033,0.025
202,0.032,0.035,0.032
203,0.037,0.036,0.037
204,0.036,0.036,0.036
205,0.019,0.035,0.019
206,0.024,0.035,0.024
207,0.041,0.033,0.041
208,0.039,0.031,0.039
209,0.045,0.028,0.045
210,0.026,0.026,0.026
211,-0.012,0.024,-0.012
212,0.025,0.023,0.025
213,0.025,0.021,0.025
214,0.037,0.02,0.037
215,0.026,0.019,0.026
216,0.005,0.018,0.005
217,0.029,0.016,0.029
218,0.034,0.014,0.034
219,0.025,0.013,0.025
220,0.002,0.012,0.002
221,-0.01,0.011,-0.01
222,0.002,0.012,0.002
223,0.005,0.013,0.005
224,-0.0,0.015,-0.0
225,0.011,0.018,0.011
226,0.021,0.02,0.021
227,0.031,0.024,0.031
228,0.027,0.027,0.027
229,0.034,0.029,0.034
230,0.022,0.031,0.022
231,0.037,0.034,0.037
232,0.037,0.037,0.037
233,0.029,0.038,0.029
234,0.037,0.038,0.037
235,0.044,0.038,0.044
236,0.045,0.038,0.045
237,0.049,0.041,0.049
238,0.039,0.041,0.039
239,0.045,0.041,0.045
240,0.068,0.039,0.068
241,0.061,0.038,0.061
242,0.05,0.037,0.05
243,0.045,0.035,0.045
244,0.04,0.032,0.04
245,0.021,0.03,0.021
246,0.014,0.029,0.014
247,-0.011,0.029,-0.011
248,-0.019,0.029,-0.019
249,0.025,0.029,0.025
250,0.022,0.029,0.022
251,0.022,0.03,0.022
252,0.045,0.03,0.045
253,0.032,0.029,0.032
254,0.033,0.03,0.033
255,0.027,0.031,0.027
256,0.049,0.033,0.049
257,0.058,0.036,0.058
258,0.047,0.038,0.047
259,0.026,0.041,0.026
260,0.035,0.044,0.035
261,0.055,0.047,0.055
262,0.067,0.049,0.067
263,0.061,0.052,0.061
264,0.062,0.055,0.062
265,0.064,0.058,0.064
266,0.049,0.06,0.049
267,0.06,0.06,0.06
268,0.034,0.06,0.034
269,0.019,0.059,0.019
270,0.044,0.057,0.044
271,0.061,0.054,0.061
272,0.068,0.052,0.068
273,0.071,0.052,0.071
274,0.076,0.052,0.076
275,0.073,0.05,0.073
276,0.065,0.049,0.065
277,0.052,0.048,0.052
278,0.027,0.047,0.027
279,0.033,0.047,0.033
280,0.036,0.048,0.036
281,0.052,0.05,0.052
282,0.053,0.051,0.053
283,0.052,0.052,0.052
284,0.052,0.053,0.052
285,0.05,0.055,0.05
286,0.048,0.058,0.048
287,0.035,0.06,0.035
288,0.038,0.063,0.038
289,0.049,0.065,0.049
290,0.066,0.067,0.066
291,0.085,0.069,0.085
292,0.095,0.071,0.095
293,0.092,0.073,0.092
294,0.095,0.075,0.095
295,0.08,0.078,0.08
296,0.07,0.08,0.07
297,0.09,0.082,0.09
298,0.098,0.082,0.098
299,0.098,0.082,0.098
300,0.084,0.08,0.084
301,0.071,0.078,0.071
302,0.056,0.075,0.056
303,0.047,0.073,0.047
304,0.075,0.071,0.075
305,0.074,0.071,0.074
306,0.077,0.069,0.077
307,0.083,0.067,0.083
308,0.056,0.065,0.056
309,0.058,0.063,0.058
310,0.057,0.062,0.057
311,0.067,0.06,0.067
312,0.048,0.06,0.048
313,0.055,0.062,0.055
314,0.064,0.066,0.064
315,0.06,0.069,0.06
316,0.064,0.072,0.064
317,0.064,0.075,0.064
318,0.073,0.078,0.073
319,0.076,0.081,0.076
320,0.08,0.083,0.08
321,0.103,0.084,0.103
322,0.099,0.086,0.099
323,0.106,0.088,0.106
324,0.1,0.09,0.1
325,0.09,0.091,0.09
326,0.084,0.092,0.084
327,0.093,0.094,0.093
328,0.101,0.095,0.101
329,0.089,0.097,0.089
330,0.128,0.096,0.128
331,0.116,0.097,0.116
332,0.098,0.097,0.098
333,0.089,0.095,0.089
334,0.079,0.094,0.079
335,0.095,0.094,0.095
336,0.048,0.094,0.048
337,0.067,0.092,0.067
338,0.071,0.092,0.071
339,0.118,0.093,0.118
340,0.112,0.095,0.112
341,0.086,0.097,0.086
342,0.108,0.099,0.108
343,0.127,0.102,0.127
344,0.139,0.106,0.139
345,0.113,0.109,0.113
346,0.087,0.112,0.087
347,0.085,0.114,0.085
348,0.091,0.116,0.091
349,0.126,0.118,0.126
350,0.116,0.12,0.116
351,0.121,0.123,0.121
352,0.142,0.126,0.142
353,0.138,0.128,0.138
354,0.145,0.13,0.145
355,0.112,0.131,0.112
356,0.141,0.131,0.141
357,0.156,0.13,0.156
358,0.138,0.127,0.138
359,0.126,0.125,0.126
360,0.139,0.125,0.139
361,0.142,0.124,0.142
362,0.106,0.126,0.106
363,0.101,0.129,0.101
364,0.11,0.132,0.11
365,0.115,0.132,0.115
366,0.123,0.131,0.123
367,0.127,0.131,0.127
368,0.133,0.13,0.133
369,0.143,0.13,0.143
370,0.151,0.128,0.151
371,0.129,0.128,0.129
372,0.122,0.13,0.122
373,0.115,0.133,0.115
374,0.119,0.136,0.119
375,0.14,0.138,0.14
376,0.148,0.141,0.148
377,0.157,0.143,0.157
378,0.147,0.145,0.147
379,0.161,0.146,0.161
380,0.16,0.147,0.16
381,0.166,0.147,0.166
382,0.156,0.147,0.156
383,0.103,0.146,0.103
384,0.102,0.145,0.102
385,0.104,0.142,0.104
386,0.105,0.14,0.105
387,0.142,0.136,0.142
388,0.168,0.132,0.168
389,0.177,0.127,0.177
390,0.149,0.122,0.149
391,0.149,0.117,0.149
392,0.102,0.111,0.102
393,0.098,0.106,0.098
394,0.084,0.101,0.084
395,0.074,0.097,0.074
396,0.078,0.094,0.078
397,0.082,0.092,0.082
398,0.107,0.092,0.107
399,0.108,0.095,0.108
400,0.098,0.1,0.098
