lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.712,1.0
1,0.419,0.526,0.434
2,0.191,0.377,0.206
3,0.121,0.26,0.129
4,0.095,0.17,0.096
5,0.096,0.104,0.093
6,0.079,0.056,0.069
7,0.073,0.025,0.058
8,0.06,0.007,0.041
9,0.052,-0.001,0.029
10,0.071,-0.001,0.046
11,0.056,0.004,0.031
12,0.04,0.014,0.015
13,0.051,0.026,0.023
14,0.06,0.039,0.03
15,0.082,0.052,0.053
16,0.049,0.064,0.021
17,0.063,0.075,0.035
18,0.07,0.083,0.044
19,0.046,0.09,0.025
20,0.041,0.093,0.022
21,0.074,0.094,0.055
22,0.077,0.093,0.059
23,0.071,0.089,0.059
24,0.061,0.083,0.055
25,0.034,0.075,0.035
26,0.034,0.056,0.042
27,0.024,0.048,0.039
28,0.032,0.044,0.054
29,0.045,0.043,0.072
30,0.056,0.041,0.083
31,0.058,0.04,0.082
32,0.036,0.04,0.05
33,0.036,0.039,0.042
34,0.05,0.038,0.05
35,0.02,0.038,0.014
36,0.025,0.037,0.017
37,0.01,0.037,-0.003
38,0.006,0.038,-0.012
39,0.039,0.039,0.018
40,0.046,0.041,0.025
41,0.058,0.042,0.037
42,0.066,0.043,0.044
43,0.061,0.044,0.038
44,0.043,0.042,0.022
45,0.045,0.043,0.022
46,0.049,0.043,0.028
47,0.033,0.042,0.016
48,0.049,0.041,0.031
49,0.067,0.039,0.05
50,0.024,0.038,0.008
51,0.034,0.038,0.021
52,0.049,0.037,0.037
53,0.028,0.036,0.021
54,0.029,0.035,0.028
55,0.014,0.035,0.019
56,0.04,0.033,0.052
57,0.044,0.033,0.064
58,0.046,0.033,0.073
59,0.027,0.033,0.057
60,0.017,0.033,0.045
61,0.014,0.033,0.036
62,0.023,0.034,0.036
63,0.024,0.037,0.029
64,0.019,0.04,0.017
65,0.047,0.042,0.039
66,0.068,0.044,0.056
67,0.059,0.045,0.045
68,0.065,0.046,0.049
69,0.037,0.046,0.021
70,0.053,0.047,0.039
71,0.052,0.049,0.037
72,0.043,0.048,0.029
73,0.051,0.049,0.036
74,0.04,0.049,0.022
75,0.071,0.047,0.053
76,0.055,0.045,0.041
77,0.062,0.043,0.05
78,0.052,0.04,0.04
79,0.019,0.038,0.009
80,0.027,0.037,0.015
81,0.017,0.036,0.006
82,0.023,0.034,0.014
83,0.047,0.033,0.042
84,0.017,0.03,0.019
85,0.023,0.029,0.034
86,0.008,0.029,0.024
87,0.026,0.028,0.046
88,0.041,0.028,0.065
89,0.032,0.027,0.055
90,0.029,0.027,0.048
91,0.023,0.027,0.036
92,0.023,0.027,0.03
93,0.033,0.026,0.034
94,0.016,0.025,0.011
95,0.028,0.027,0.02
96,0.048,0.028,0.037
97,0.031,0.029,0.019
98,0.059,0.032,0.047
99,0.045,0.033,0.034
100,0.05,0.034,0.038
101,0.023,0.035,0.013
102,0.02,0.035,0.01
103,0.014,0.035,0.004
104,0.016,0.034,0.005
105,0.017,0.034,0.008
106,0.032,0.033,0.027
107,0.022,0.032,0.018
108,0.033,0.033,0.028
109,0.023,0.032,0.017
110,0.035,0.031,0.026
111,0.058,0.03,0.049
112,0.053,0.029,0.046
113,0.057,0.028,0.056
114,0.035,0.026,0.041
115,0.033,0.026,0.046
116,0.026,0.027,0.046
117,0.028,0.028,0.053
118,0.0,0.028,0.027
119,0.005,0.027,0.029
120,0.009,0.027,0.027
121,0.004,0.027,0.016
122,0.03,0.027,0.035
123,0.041,0.026,0.037
124,0.022,0.025,0.016
125,0.012,0.023,0.005
126,0.025,0.02,0.018
127,0.019,0.019,0.012
128,0.042,0.018,0.036
129,0.037,0.017,0.032
130,0.007,0.017,0.003
131,0.011,0.016,0.007
132,0.01,0.017,0.009
133,0.044,0.017,0.041
134,0.03,0.016,0.026
135,0.028,0.015,0.027
136,0.009,0.014,0.011
137,-0.001,0.013,0.001
138,-0.014,0.012,-0.013
139,-0.034,0.01,-0.037
140,-0.006,0.008,-0.012
141,0.02,0.006,0.012
142,0.033,0.004,0.027
143,0.019,0.001,0.02
144,-0.01,-0.001,-0.001
145,-0.004,-0.002,0.009
146,0.007,-0.003,0.024
147,0.006,-0.004,0.029
148,0.003,-0.005,0.026
149,0.002,-0.007,0.02
150,-0.021,-0.006,-0.007
151,-0.014,-0.006,-0.005
152,-0.001,-0.006,-0.0
153,-0.014,-0.005,-0.019
154,-0.013,-0.005,-0.019
155,-0.018,-0.004,-0.024
156,-0.007,-0.003,-0.012
157,0.016,0.0,0.011
158,0.024,0.003,0.021
159,-0.005,0.004,-0.005
160,-0.009,0.006,-0.008
161,-0.014,0.006,-0.013
162,-0.006,0.006,-0.006
163,0.012,0.007,0.013
164,0.026,0.01,0.028
165,0.024,0.012,0.028
166,0.008,0.015,0.01
167,0.029,0.017,0.027
168,0.033,0.019,0.028
169,0.023,0.022,0.015
170,0.037,0.024,0.027
171,0.02,0.025,0.011
172,0.022,0.025,0.018
173,0.027,0.026,0.03
174,0.008,0.027,0.017
175,0.046,0.028,0.058
176,0.027,0.028,0.047
177,0.002,0.026,0.025
178,0.016,0.025,0.037
179,0.025,0.025,0.041
180,0.017,0.025,0.028
181,0.013,0.026,0.018
182,0.038,0.027,0.036
183,0.046,0.028,0.04
184,0.033,0.026,0.026
185,0.05,0.025,0.043
186,0.021,0.024,0.015
187,0.022,0.024,0.018
188,0.015,0.024,0.014
189,0.026,0.023,0.027
190,0.002,0.02,0.004
191,-0.004,0.017,-0.002
192,-0.009,0.014,-0.008
193,0.027,0.011,0.027
194,0.04,0.007,0.041
195,0.03,0.005,0.029
196,0.002,0.002,0.0
197,-0.013,0.0,-0.017
198,-0.003,-0.001,-0.009
199,0.028,-0.001,0.021
200,0.037,-0.003,0.029
201,-0.003,-0.004,-0.007
202,-0.038,-0.005,-0.037
203,-0.042,-0.006,-0.033
204,-0.025,-0.006,-0.012
205,-0.035,-0.006,-0.015
206,-0.023,-0.005,0.002
207,-0.005,-0.004,0.018
208,0.011,-0.003,0.03
209,-0.012,-0.002,0.003
210,-0.008,-0.0,0.002
211,0.007,-0.0,0.011
212,0.017,0.001,0.014
213,0.038,0.002,0.031
214,0.039,0.003,0.034
215,0.02,0.004,0.017
216,0.019,0.005,0.017
217,-0.003,0.006,-0.002
218,0.0,0.008,0.005
219,-0.021,0.01,-0.015
220,-0.009,0.01,-0.006
221,-0.009,0.009,-0.006
222,-0.006,0.008,-0.004
223,0.016,0.008,0.016
224,0.029,0.007,0.028
225,-0.005,0.005,-0.007
226,0.01,0.001,0.005
227,0.018,-0.002,0.01
228,-0.011,-0.004,-0.02
229,0.004,-0.005,-0.004
230,-0.005,-0.006,-0.012
231,-0.011,-0.007,-0.014
232,-0.017,-0.007,-0.012
233,0.004,-0.007,0.016
234,-0.006,-0.006,0.011
235,0.001,-0.004,0.022
236,-0.016,-0.002,0.01
237,-0.01,-0.0,0.015
238,-0.009,0.001,0.01
239,-0.001,0.0,0.012
240,0.003,-0.001,0.012
241,0.002,-0.001,0.004
242,-0.02,-0.002,-0.024
243,-0.016,0.0,-0.023
244,0.015,0.002,0.008
245,0.035,0.003,0.028
246,0.002,0.004,-0.002
247,0.014,0.005,0.012
248,0.007,0.007,0.006
249,0.005,0.008,0.001
250,0.017,0.01,0.011
251,0.015,0.011,0.011
252,0.006,0.011,0.002
253,0.023,0.01,0.016
254,0.0,0.009,-0.007
255,0.002,0.008,-0.005
256,-0.013,0.007,-0.02
257,-0.017,0.008,-0.025
258,-0.006,0.007,-0.015
259,0.006,0.006,-0.003
260,0.025,0.005,0.018
261,0.029,0.003,0.025
262,0.03,0.003,0.032
263,0.019,0.002,0.028
264,-0.003,0.003,0.012
265,-0.012,0.003,0.009
266,-0.027,0.002,-0.002
267,-0.026,0.002,-0.003
268,0.028,0.003,0.045
269,0.022,0.003,0.033
270,-0.01,0.002,-0.003
271,-0.011,0.0,-0.01
272,-0.012,0.0,-0.017
273,-0.011,0.001,-0.018
274,-0.014,0.0,-0.019
275,0.042,-0.0,0.035
276,0.034,-0.0,0.027
277,0.004,-0.001,-0.001
278,0.004,0.001,-0.0
279,-0.015,0.002,-0.022
280,-0.012,0.004,-0.02
281,0.01,0.005,0.001
282,0.022,0.007,0.012
283,0.017,0.01,0.006
284,-0.005,0.012,-0.015
285,0.003,0.015,-0.008
286,-0.006,0.016,-0.018
287,-0.008,0.017,-0.02
288,0.005,0.017,-0.006
289,0.036,0.017,0.027
290,0.024,0.019,0.02
291,0.034,0.022,0.035
292,0.046,0.025,0.054
293,0.05,0.029,0.064
294,0.024,0.03,0.044
295,0.038,0.03,0.061
296,0.021,0.032,0.045
297,0.035,0.033,0.054
298,0.058,0.034,0.07
299,0.028,0.035,0.035
300,0.014,0.036,0.015
301,0.011,0.035,0.007
302,-0.002,0.031,-0.009
303,0.015,0.028,0.006
304,0.038,0.023,0.027
305,0.037,0.019,0.027
306,0.04,0.017,0.03
307,0.032,0.014,0.021
308,0.04,0.009,0.027
309,0.022,0.005,0.007
310,0.029,0.004,0.015
311,0.015,0.002,0.003
312,-0.017,0.003,-0.03
313,-0.026,0.004,-0.04
314,-0.038,0.005,-0.052
315,-0.027,0.004,-0.043
316,0.013,0.005,-0.002
317,-0.005,0.006,-0.017
318,-0.007,0.007,-0.016
319,-0.007,0.006,-0.012
320,-0.006,0.006,-0.005
321,0.004,0.007,0.012
322,0.005,0.009,0.019
323,0.014,0.01,0.034
324,0.017,0.01,0.041
325,0.052,0.011,0.077
326,0.064,0.012,0.086
327,0.046,0.013,0.062
328,0.039,0.014,0.048
329,0.009,0.015,0.013
330,-0.005,0.016,-0.006
331,0.03,0.017,0.024
332,0.007,0.018,-0.002
333,-0.023,0.018,-0.035
334,-0.024,0.016,-0.037
335,-0.013,0.013,-0.026
336,-0.003,0.01,-0.017
337,0.017,0.006,0.001
338,0.029,0.002,0.009
339,0.005,0.001,-0.015
340,0.004,0.0,-0.015
341,0.013,0.0,-0.006
342,0.007,-0.0,-0.012
343,0.025,0.0,0.005
344,0.003,0.001,-0.017
345,-0.019,0.002,-0.037
346,-0.001,0.005,-0.017
347,0.009,0.009,-0.002
348,0.006,0.012,-0.001
349,0.01,0.016,0.008
350,0.021,0.019,0.024
351,0.022,0.022,0.029
352,0.025,0.024,0.037
353,-0.003,0.025,0.017
354,-0.017,0.026,0.008
355,0.011,0.026,0.036
356,0.037,0.028,0.055
357,0.053,0.027,0.063
358,0.071,0.025,0.073
359,0.053,0.024,0.051
360,0.04,0.023,0.034
361,0.04,0.023,0.028
362,0.022,0.022,0.009
363,0.005,0.021,-0.009
364,0.018,0.019,0.001
365,0.007,0.018,-0.012
366,0.013,0.017,-0.007
367,0.008,0.014,-0.012
368,0.017,0.011,-0.003
369,-0.007,0.008,-0.024
370,-0.023,0.005,-0.039
371,-0.003,0.003,-0.019
372,0.011,0.001,-0.003
373,-0.007,-0.001,-0.02
374,-0.005,-0.001,-0.018
375,-0.013,-0.002,-0.025
376,-0.019,-0.002,-0.027
377,0.01,-0.002,0.006
378,0.014,-0.001,0.013
379,-0.004,-0.001,0.001
380,0.003,-0.001,0.011
381,0.026,-0.0,0.038
382,0.017,0.0,0.036
383,0.008,0.001,0.034
384,-0.001,0.001,0.03
385,-0.021,0.001,0.006
386,-0.019,0.001,-0.001
387,-0.02,0.0,-0.01
388,0.006,-0.0,0.009
389,0.006,-0.001,0.005
390,-0.004,-0.002,-0.01
391,0.019,-0.004,0.008
392,-0.003,-0.005,-0.017
393,-0.008,-0.007,-0.023
394,0.001,-0.009,-0.015
395,-0.025,-0.012,-0.04
396,-0.016,-0.014,-0.031
397,-0.02,-0.016,-0.035
398,-0.037,-0.019,-0.05
399,-0.014,-0.021,-0.028
400,-0.012,-0.022,-0.027
