lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.756,1.0
1,0.508,0.588,0.508
2,0.3,0.45,0.3
3,0.21,0.338,0.21
4,0.176,0.249,0.176
5,0.157,0.181,0.157
6,0.142,0.129,0.142
7,0.115,0.092,0.115
8,0.131,0.068,0.131
9,0.119,0.053,0.119
10,0.103,0.046,0.103
11,0.086,0.046,0.086
12,0.095,0.051,0.095
13,0.099,0.059,0.099
14,0.101,0.07,0.101
15,0.107,0.082,0.107
16,0.094,0.094,0.094
17,0.087,0.106,0.087
18,0.079,0.117,0.079
19,0.087,0.127,0.087
20,0.081,0.135,0.081
21,0.106,0.141,0.106
22,0.109,0.145,0.109
23,0.11,0.147,0.11
24,0.116,0.147,0.116
25,0.12,0.145,0.12
26,0.111,0.13,0.111
27,0.139,0.123,0.139
28,0.146,0.12,0.146
29,0.134,0.118,0.134
30,0.134,0.114,0.134
31,0.161,0.11,0.161
32,0.14,0.105,0.14
33,0.117,0.102,0.117
34,0.082,0.096,0.082
35,0.057,0.089,0.057
36,0.066,0.082,0.066
37,0.08,0.075,0.08
38,0.059,0.069,0.059
39,0.063,0.061,0.063
40,0.033,0.054,0.033
41,0.014,0.047,0.014
42,0.015,0.041,0.015
43,0.018,0.037,0.018
44,0.034,0.034,0.034
45,0.049,0.033,0.049
46,0.043,0.032,0.043
47,0.04,0.033,0.04
48,0.047,0.036,0.047
49,0.05,0.041,0.05
50,0.057,0.046,0.057
51,0.032,0.051,0.032
52,0.039,0.057,0.039
53,0.055,0.062,0.055
54,0.066,0.065,0.066
55,0.047,0.069,0.047
56,0.049,0.072,0.049
57,0.073,0.073,0.073
58,0.103,0.074,0.103
59,0.108,0.073,0.108
60,0.084,0.073,0.084
61,0.088,0.072,0.088
62,0.099,0.071,0.099
63,0.092,0.067,0.092
64,0.067,0.064,0.067
65,0.056,0.06,0.056
66,0.06,0.056,0.06
67,0.05,0.051,0.05
68,0.042,0.047,0.042
69,0.041,0.044,0.041
70,0.019,0.041,0.019
71,-0.008,0.037,-0.008
72,-0.022,0.034,-0.022
73,0.022,0.033,0.022
74,0.047,0.031,0.047
75,0.046,0.029,0.046
76,0.039,0.028,0.039
77,0.038,0.028,0.038
78,0.044,0.029,0.044
79,0.032,0.03,0.032
80,0.015,0.032,0.015
81,0.029,0.035,0.029
82,0.031,0.038,0.031
83,0.045,0.041,0.045
84,0.041,0.043,0.041
85,0.047,0.043,0.047
86,0.05,0.044,0.05
87,0.042,0.043,0.042
88,0.044,0.042,0.044
89,0.056,0.039,0.056
90,0.073,0.037,0.073
91,0.049,0.033,0.049
92,0.011,0.028,0.011
93,0.022,0.022,0.022
94,0.016,0.016,0.016
95,0.016,0.011,0.016
96,0.006,0.006,0.006
97,-0.003,0.004,-0.003
98,0.006,0.002,0.006
99,-0.005,0.001,-0.005
100,-0.015,-0.002,-0.015
101,-0.014,-0.004,-0.014
102,-0.019,-0.005,-0.019
103,-0.01,-0.006,-0.01
104,-0.029,-0.006,-0.029
105,-0.016,-0.005,-0.016
106,-0.01,-0.003,-0.01
107,-0.0,-0.0,-0.0
108,0.006,0.003,0.006
109,0.007,0.006,0.007
110,0.014,0.009,0.014
111,0.017,0.013,0.017
112,0.016,0.016,0.016
113,0.025,0.019,0.025
114,0.043,0.023,0.043
115,0.055,0.025,0.055
116,0.04,0.026,0.04
117,0.036,0.027,0.036
118,0.025,0.028,0.025
119,0.006,0.027,0.006
120,0.019,0.026,0.019
121,0.018,0.026,0.018
122,0.034,0.025,0.034
123,0.026,0.024,0.026
124,0.025,0.021,0.025
125,0.01,0.017,0.01
126,0.001,0.013,0.001
127,0.005,0.008,0.005
128,0.001,0.004,0.001
129,0.004,0.001,0.004
130,0.002,-0.001,0.002
131,-0.0,-0.002,-0.0
132,0.005,-0.003,0.005
133,0.002,-0.002,0.002
134,-0.001,-0.001,-0.001
135,-0.001,0.002,-0.001
136,0.004,0.004,0.004
137,0.007,0.006,0.007
138,-0.015,0.009,-0.015
139,-0.005,0.011,-0.005
140,-0.001,0.012,-0.001
141,0.017,0.013,0.017
142,0.018,0.013,0.018
143,0.004,0.014,0.004
144,-0.001,0.015,-0.001
145,-0.006,0.017,-0.006
146,0.035,0.018,0.035
147,0.056,0.018,0.056
148,0.06,0.017,0.06
149,0.053,0.017,0.053
150,0.039,0.016,0.039
151,0.03,0.014,0.03
152,0.015,0.012,0.015
153,-0.013,0.01,-0.013
154,-0.008,0.009,-0.008
155,-0.025,0.007,-0.025
156,-0.014,0.004,-0.014
157,-0.023,0.003,-0.023
158,-0.02,0.0,-0.02
159,-0.015,-0.001,-0.015
160,0.009,-0.003,0.009
161,0.018,-0.003,0.018
162,0.009,-0.004,0.009
163,0.014,-0.004,0.014
164,0.011,-0.002,0.011
165,-0.008,0.001,-0.008
166,-0.009,0.005,-0.009
167,-0.006,0.008,-0.006
168,0.009,0.011,0.009
169,0.017,0.015,0.017
170,0.006,0.019,0.006
171,0.023,0.024,0.023
172,0.022,0.027,0.022
173,0.016,0.03,0.016
174,0.034,0.03,0.034
175,0.044,0.03,0.044
176,0.034,0.029,0.034
177,0.029,0.027,0.029
178,0.038,0.025,0.038
179,0.046,0.023,0.046
180,0.036,0.021,0.036
181,0.029,0.019,0.029
182,0.03,0.016,0.03
183,0.02,0.014,0.02
184,0.014,0.011,0.014
185,-0.004,0.008,-0.004
186,-0.004,0.004,-0.004
187,-0.026,0.001,-0.026
188,-0.035,-0.003,-0.035
189,-0.014,-0.005,-0.014
190,-0.024,-0.008,-0.024
191,-0.005,-0.011,-0.005
192,-0.0,-0.012,-0.0
193,-0.005,-0.013,-0.005
194,-0.012,-0.012,-0.012
195,-0.017,-0.012,-0.017
196,-0.006,-0.01,-0.006
197,0.003,-0.008,0.003
198,0.002,-0.005,0.002
199,0.0,-0.001,0.0
200,-0.006,0.002,-0.006
201,0.001,0.005,0.001
202,-0.004,0.008,-0.004
203,-0.007,0.01,-0.007
204,-0.003,0.012,-0.003
205,0.019,0.012,0.019
206,0.022,0.012,0.022
207,0.031,0.012,0.031
208,0.043,0.011,0.043
209,0.018,0.009,0.018
210,0.012,0.006,0.012
211,-0.006,0.003,-0.006
212,0.003,0.001,0.003
213,0.008,-0.002,0.008
214,0.013,-0.003,0.013
215,0.007,-0.005,0.007
216,-0.022,-0.006,-0.022
217,-0.021,-0.009,-0.021
218,-0.027,-0.012,-0.027
219,-0.029,-0.015,-0.029
220,-0.032,-0.017,-0.032
221,-0.024,-0.018,-0.024
222,-0.035,-0.018,-0.035
223,-0.025,-0.019,-0.025
224,-0.026,-0.019,-0.026
225,-0.011,-0.018,-0.011
226,-0.015,-0.017,-0.015
227,-0.0,-0.016,-0.0
228,0.003,-0.016,0.003
229,-0.013,-0.015,-0.013
230,-0.012,-0.013,-0.012
231,-0.006,-0.01,-0.006
232,-0.005,-0.008,-0.005
233,-0.001,-0.007,-0.001
234,-0.009,-0.007,-0.009
235,-0.026,-0.007,-0.026
236,-0.012,-0.007,-0.012
237,-0.012,-0.008,-0.012
238,-0.018,-0.01,-0.018
239,-0.003,-0.012,-0.003
240,0.01,-0.015,0.01
241,0.008,-0.02,0.008
242,-0.011,-0.024,-0.011
243,-0.031,-0.028,-0.031
244,-0.05,-0.032,-0.05
245,-0.048,-0.035,-0.048
246,-0.046,-0.038,-0.046
247,-0.032,-0.04,-0.032
248,-0.045,-0.04,-0.045
249,-0.037,-0.04,-0.037
250,-0.021,-0.039,-0.021
251,-0.026,-0.038,-0.026
252,-0.031,-0.036,-0.031
253,-0.066,-0.035,-0.066
254,-0.066,-0.032,-0.066
255,-0.06,-0.027,-0.06
256,-0.03,-0.023,-0.03
257,-0.024,-0.018,-0.024
258,-0.034,-0.013,-0.034
259,0.003,-0.009,0.003
260,0.006,-0.006,0.006
261,0.022,-0.001,0.022
262,0.014,0.004,0.014
263,0.006,0.009,0.006
264,0.043,0.014,0.043
265,0.039,0.016,0.039
266,0.028,0.018,0.028
267,0.02,0.017,0.02
268,0.025,0.016,0.025
269,0.018,0.015,0.018
270,0.009,0.014,0.009
271,0.006,0.012,0.006
272,0.011,0.011,0.011
273,0.007,0.009,0.007
274,0.013,0.007,0.013
275,0.003,0.005,0.003
276,-0.001,0.001,-0.001
277,-0.015,-0.002,-0.015
278,-0.032,-0.006,-0.032
279,-0.02,-0.006,-0.02
280,-0.002,-0.005,-0.002
281,0.001,-0.004,0.001
282,0.013,-0.002,0.013
283,0.016,0.001,0.016
284,-0.018,0.005,-0.018
285,-0.028,0.008,-0.028
286,-0.009,0.011,-0.009
287,0.011,0.013,0.011
288,0.025,0.015,0.025
289,0.041,0.019,0.041
290,0.032,0.022,0.032
291,0.036,0.024,0.036
292,0.04,0.025,0.04
293,0.04,0.028,0.04
294,0.038,0.03,0.038
295,0.026,0.032,0.026
296,0.03,0.032,0.03
297,0.043,0.034,0.043
298,0.042,0.034,0.042
299,0.041,0.032,0.041
300,0.031,0.029,0.031
301,0.019,0.025,0.019
302,-0.002,0.02,-0.002
303,-0.011,0.017,-0.011
304,0.007,0.013,0.007
305,0.012,0.01,0.012
306,0.004,0.006,0.004
307,0.005,0.004,0.005
308,0.027,0.002,0.027
309,0.024,0.001,0.024
310,0.035,0.001,0.035
311,0.016,0.004,0.016
312,-0.011,0.008,-0.011
313,-0.007,0.013,-0.007
314,0.001,0.017,0.001
315,0.006,0.02,0.006
316,-0.011,0.024,-0.011
317,-0.019,0.027,-0.019
318,0.004,0.029,0.004
319,0.023,0.031,0.023
320,0.028,0.033,0.028
321,0.025,0.035,0.025
322,0.075,0.037,0.075
323,0.09,0.037,0.09
324,0.071,0.037,0.071
325,0.077,0.036,0.077
326,0.064,0.033,0.064
327,0.055,0.031,0.055
328,0.061,0.029,0.061
329,0.038,0.029,0.038
330,0.01,0.028,0.01
331,-0.001,0.026,-0.001
332,-0.016,0.024,-0.016
333,-0.003,0.021,-0.003
334,-0.006,0.017,-0.006
335,-0.024,0.015,-0.024
336,-0.018,0.012,-0.018
337,-0.002,0.009,-0.002
338,0.023,0.009,0.023
339,0.02,0.009,0.02
340,0.012,0.009,0.012
341,0.039,0.011,0.039
342,0.036,0.014,0.036
343,0.018,0.019,0.018
344,0.018,0.024,0.018
345,0.014,0.029,0.014
346,0.033,0.035,0.033
347,0.057,0.041,0.057
348,0.045,0.045,0.045
349,0.051,0.048,0.051
350,0.049,0.051,0.049
351,0.039,0.052,0.039
352,0.042,0.053,0.042
353,0.04,0.054,0.04
354,0.072,0.052,0.072
355,0.091,0.049,0.091
356,0.078,0.047,0.078
357,0.068,0.045,0.068
358,0.033,0.043,0.033
359,0.029,0.041,0.029
360,0.036,0.038,0.036
361,0.037,0.036,0.037
362,0.023,0.035,0.023
363,0.025,0.035,0.025
364,0.015,0.034,0.015
365,0.011,0.032,0.011
366,0.013,0.032,0.013
367,0.033,0.03,0.033
368,0.037,0.03,0.037
369,0.038,0.032,0.038
370,0.029,0.034,0.029
371,0.055,0.04,0.055
372,0.052,0.045,0.052
373,0.046,0.05,0.046
374,0.042,0.056,0.042
375,0.058,0.06,0.058
376,0.049,0.067,0.049
377,0.068,0.072,0.068
378,0.077,0.078,0.077
379,0.083,0.082,0.083
380,0.069,0.085,0.069
381,0.068,0.087,0.068
382,0.083,0.088,0.083
383,0.089,0.088,0.089
384,0.1,0.086,0.1
385,0.085,0.082,0.085
386,0.076,0.078,0.076
387,0.074,0.072,0.074
388,0.087,0.064,0.087
389,0.086,0.056,0.086
390,0.06,0.048,0.06
391,0.047,0.039,0.047
392,0.014,0.03,0.014
393,0.005,0.022,0.005
394,-0.006,0.016,-0.006
395,-0.014,0.011,-0.014
396,0.014,0.01,0.014
397,0.026,0.012,0.026
398,0.024,0.02,0.024
399,0.048,0.033,0.048
400,0.047,0.054,0.047
