lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.669,1.0
1,0.366,0.488,0.366
2,0.142,0.342,0.142
3,0.069,0.227,0.069
4,0.05,0.139,0.05
5,0.057,0.073,0.057
6,0.035,0.026,0.035
7,0.025,-0.005,0.025
8,0.042,-0.023,0.042
9,0.032,-0.031,0.032
10,0.042,-0.031,0.042
11,0.029,-0.025,0.029
12,0.055,-0.015,0.055
13,0.022,-0.002,0.022
14,0.043,0.012,0.043
15,0.064,0.027,0.064
16,0.086,0.04,0.086
17,0.089,0.053,0.089
18,0.044,0.063,0.044
19,-0.003,0.071,-0.003
20,-0.01,0.077,-0.01
21,0.019,0.08,0.019
22,0.024,0.08,0.024
23,0.002,0.078,0.002
24,-0.005,0.074,-0.005
25,0.02,0.067,0.02
26,0.07,0.045,0.07
27,0.07,0.037,0.07
28,0.036,0.034,0.036
29,0.048,0.032,0.048
30,0.048,0.031,0.048
31,0.066,0.029,0.066
32,0.055,0.026,0.055
33,0.041,0.024,0.041
34,0.025,0.02,0.025
35,0.02,0.019,0.02
36,-0.014,0.016,-0.014
37,-0.008,0.013,-0.008
38,-0.021,0.01,-0.021
39,0.01,0.008,0.01
40,0.032,0.007,0.032
41,-0.015,0.006,-0.015
42,-0.026,0.004,-0.026
43,-0.017,0.0,-0.017
44,-0.004,-0.003,-0.004
45,0.02,-0.003,0.02
46,-0.012,-0.004,-0.012
47,0.022,-0.003,0.022
48,0.012,-0.003,0.012
49,0.01,-0.002,0.01
50,-0.012,-0.001,-0.012
51,-0.037,0.001,-0.037
52,-0.019,0.001,-0.019
53,-0.003,0.001,-0.003
54,0.005,0.002,0.005
55,0.032,0.003,0.032
56,0.033,0.003,0.033
57,0.019,0.002,0.019
58,0.002,0.002,0.002
59,0.0,0.001,0.0
60,0.022,-0.0,0.022
61,0.0,-0.004,0.0
62,-0.017,-0.007,-0.017
63,-0.031,-0.01,-0.031
64,-0.041,-0.012,-0.041
65,-0.031,-0.016,-0.031
66,-0.027,-0.021,-0.027
67,-0.009,-0.024,-0.009
68,-0.03,-0.026,-0.03
69,-0.029,-0.029,-0.029
70,-0.023,-0.032,-0.023
71,-0.038,-0.035,-0.038
72,-0.015,-0.035,-0.015
73,-0.001,-0.036,-0.001
74,-0.01,-0.035,-0.01
75,-0.041,-0.035,-0.041
76,-0.043,-0.033,-0.043
77,-0.054,-0.029,-0.054
78,-0.041,-0.025,-0.041
79,-0.042,-0.021,-0.042
80,-0.043,-0.016,-0.043
81,-0.059,-0.012,-0.059
82,-0.022,-0.01,-0.022
83,-0.003,-0.007,-0.003
84,0.026,-0.003,0.026
85,0.034,0.001,0.034
86,0.023,0.004,0.023
87,0.008,0.007,0.008
88,0.005,0.01,0.005
89,0.045,0.013,0.045
90,0.024,0.016,0.024
91,0.027,0.02,0.027
92,0.037,0.022,0.037
93,0.043,0.023,0.043
94,0.022,0.024,0.022
95,-0.001,0.024,-0.001
96,-0.012,0.023,-0.012
97,-0.005,0.022,-0.005
98,-0.0,0.019,-0.0
99,0.021,0.015,0.021
100,0.015,0.011,0.015
101,0.022,0.007,0.022
102,0.018,0.004,0.018
103,0.006,0.002,0.006
104,0.005,-0.001,0.005
105,0.031,-0.002,0.031
106,0.02,-0.002,0.02
107,-0.011,-0.0,-0.011
108,-0.031,0.002,-0.031
109,-0.024,0.003,-0.024
110,-0.007,0.003,-0.007
111,-0.009,0.002,-0.009
112,0.001,0.001,0.001
113,-0.02,0.002,-0.02
114,-0.006,0.004,-0.006
115,-0.01,0.004,-0.01
116,0.021,0.004,0.021
117,0.02,0.005,0.02
118,0.02,0.004,0.02
119,0.019,0.003,0.019
120,0.017,0.001,0.017
121,0.025,0.0,0.025
122,0.019,0.001,0.019
123,0.013,0.002,0.013
124,0.006,0.003,0.006
125,-0.016,0.002,-0.016
126,-0.03,0.0,-0.03
127,-0.015,-0.002,-0.015
128,-0.009,-0.005,-0.009
129,-0.028,-0.006,-0.028
130,-0.02,-0.007,-0.02
131,-0.02,-0.01,-0.02
132,-0.006,-0.013,-0.006
133,0.01,-0.015,0.01
134,0.008,-0.017,0.008
135,-0.003,-0.017,-0.003
136,-0.026,-0.017,-0.026
137,-0.023,-0.017,-0.023
138,-0.012,-0.016,-0.012
139,-0.019,-0.014,-0.019
140,-0.016,-0.01,-0.016
141,-0.014,-0.006,-0.014
142,0.002,-0.003,0.002
143,-0.005,-0.001,-0.005
144,-0.021,-0.0,-0.021
145,-0.01,0.001,-0.01
146,-0.023,0.003,-0.023
147,-0.003,0.005,-0.003
148,0.017,0.007,0.017
149,0.046,0.007,0.046
150,0.034,0.007,0.034
151,0.013,0.007,0.013
152,-0.003,0.007,-0.003
153,-0.007,0.005,-0.007
154,0.018,0.002,0.018
155,0.012,0.001,0.012
156,0.023,-0.0,0.023
157,0.01,-0.002,0.01
158,-0.003,-0.002,-0.003
159,-0.014,-0.003,-0.014
160,-0.016,-0.005,-0.016
161,-0.017,-0.007,-0.017
162,-0.031,-0.008,-0.031
163,-0.036,-0.008,-0.036
164,-0.016,-0.008,-0.016
165,-0.004,-0.008,-0.004
166,0.015,-0.009,0.015
167,0.004,-0.01,0.004
168,-0.015,-0.011,-0.015
169,-0.031,-0.012,-0.031
170,-0.061,-0.012,-0.061
171,-0.024,-0.012,-0.024
172,0.005,-0.011,0.005
173,0.009,-0.009,0.009
174,0.013,-0.008,0.013
175,0.025,-0.008,0.025
176,0.037,-0.008,0.037
177,0.013,-0.007,0.013
178,-0.003,-0.005,-0.003
179,-0.018,-0.002,-0.018
180,-0.014,-0.001,-0.014
181,-0.02,-0.0,-0.02
182,-0.041,-0.001,-0.041
183,-0.009,-0.003,-0.009
184,-0.0,-0.004,-0.0
185,-0.032,-0.005,-0.032
186,-0.019,-0.006,-0.019
187,-0.017,-0.006,-0.017
188,0.012,-0.006,0.012
189,0.012,-0.005,0.012
190,0.024,-0.003,0.024
191,0.0,-0.002,0.0
192,0.017,-0.003,0.017
193,0.008,-0.003,0.008
194,-0.005,-0.004,-0.005
195,-0.001,-0.003,-0.001
196,-0.001,-0.001,-0.001
197,-0.008,0.002,-0.008
198,-0.002,0.004,-0.002
199,-0.021,0.004,-0.021
200,-0.02,0.004,-0.02
201,-0.014,0.003,-0.014
202,-0.011,0.001,-0.011
203,0.004,0.0,0.004
204,0.024,-0.001,0.024
205,0.025,-0.001,0.025
206,0.021,-0.003,0.021
207,0.009,-0.004,0.009
208,0.002,-0.004,0.002
209,-0.008,-0.005,-0.008
210,-0.015,-0.006,-0.015
211,-0.016,-0.008,-0.016
212,-0.016,-0.009,-0.016
213,-0.032,-0.009,-0.032
214,-0.033,-0.011,-0.033
215,0.002,-0.012,0.002
216,-0.004,-0.015,-0.004
217,-0.008,-0.017,-0.008
218,-0.014,-0.019,-0.014
219,-0.024,-0.021,-0.024
220,-0.02,-0.022,-0.02
221,-0.027,-0.023,-0.027
222,-0.005,-0.023,-0.005
223,0.014,-0.022,0.014
224,-0.041,-0.022,-0.041
225,-0.036,-0.021,-0.036
226,-0.038,-0.02,-0.038
227,-0.038,-0.019,-0.038
228,-0.026,-0.018,-0.026
229,-0.022,-0.016,-0.022
230,-0.02,-0.016,-0.02
231,-0.016,-0.014,-0.016
232,-0.011,-0.014,-0.011
233,-0.009,-0.012,-0.009
234,0.006,-0.011,0.006
235,0.009,-0.009,0.009
236,-0.012,-0.008,-0.012
237,0.002,-0.007,0.002
238,0.003,-0.007,0.003
239,0.006,-0.007,0.006
240,0.003,-0.007,0.003
241,-0.013,-0.009,-0.013
242,-0.027,-0.01,-0.027
243,-0.018,-0.01,-0.018
244,-0.021,-0.009,-0.021
245,-0.021,-0.008,-0.021
246,-0.027,-0.008,-0.027
247,-0.0,-0.008,-0.0
248,0.001,-0.008,0.001
249,0.011,-0.01,0.011
250,0.009,-0.01,0.009
251,0.001,-0.01,0.001
252,-0.014,-0.01,-0.014
253,-0.026,-0.009,-0.026
254,-0.029,-0.009,-0.029
255,-0.029,-0.009,-0.029
256,-0.016,-0.008,-0.016
257,-0.031,-0.007,-0.031
258,-0.005,-0.006,-0.005
259,-0.0,-0.004,-0.0
260,0.024,-0.003,0.024
261,0.027,-0.002,0.027
262,0.037,0.0,0.037
263,0.02,0.003,0.02
264,0.012,0.005,0.012
265,-0.002,0.006,-0.002
266,-0.039,0.006,-0.039
267,-0.043,0.005,-0.043
268,0.001,0.005,0.001
269,0.015,0.005,0.015
270,0.019,0.005,0.019
271,-0.012,0.005,-0.012
272,-0.006,0.005,-0.006
273,0.035,0.004,0.035
274,0.013,0.003,0.013
275,0.008,0.003,0.008
276,0.01,0.001,0.01
277,0.024,0.0,0.024
278,0.017,-0.0,0.017
279,0.012,0.001,0.012
280,-0.001,0.003,-0.001
281,-0.009,0.006,-0.009
282,-0.006,0.008,-0.006
283,-0.004,0.012,-0.004
284,-0.008,0.016,-0.008
285,-0.009,0.018,-0.009
286,-0.03,0.019,-0.03
287,-0.006,0.02,-0.006
288,0.039,0.019,0.039
289,0.052,0.02,0.052
290,0.053,0.019,0.053
291,0.03,0.02,0.03
292,0.015,0.02,0.015
293,0.035,0.022,0.035
294,0.057,0.023,0.057
295,0.056,0.024,0.056
296,0.036,0.025,0.036
297,0.026,0.027,0.026
298,0.003,0.028,0.003
299,0.029,0.026,0.029
300,0.02,0.024,0.02
301,-0.001,0.021,-0.001
302,-0.005,0.018,-0.005
303,-0.025,0.016,-0.025
304,0.007,0.014,0.007
305,0.001,0.011,0.001
306,0.016,0.007,0.016
307,0.017,0.004,0.017
308,0.025,0.002,0.025
309,0.039,-0.0,0.039
310,0.022,-0.002,0.022
311,0.005,-0.002,0.005
312,-0.009,0.0,-0.009
313,-0.015,0.003,-0.015
314,0.014,0.005,0.014
315,-0.003,0.007,-0.003
316,0.012,0.009,0.012
317,-0.025,0.011,-0.025
318,-0.013,0.014,-0.013
319,-0.029,0.016,-0.029
320,-0.005,0.015,-0.005
321,0.047,0.015,0.047
322,0.045,0.015,0.045
323,0.045,0.015,0.045
324,0.031,0.017,0.031
325,0.034,0.016,0.034
326,-0.004,0.015,-0.004
327,-0.002,0.014,-0.002
328,0.038,0.015,0.038
329,0.052,0.017,0.052
330,0.03,0.018,0.03
331,0.023,0.02,0.023
332,0.008,0.02,0.008
333,0.011,0.019,0.011
334,0.0,0.018,0.0
335,-0.002,0.017,-0.002
336,-0.013,0.017,-0.013
337,0.003,0.016,0.003
338,-0.008,0.016,-0.008
339,0.008,0.016,0.008
340,0.034,0.014,0.034
341,0.017,0.012,0.017
342,0.037,0.01,0.037
343,0.037,0.009,0.037
344,0.038,0.009,0.038
345,-0.0,0.012,-0.0
346,-0.001,0.015,-0.001
347,0.01,0.016,0.01
348,0.013,0.017,0.013
349,0.045,0.017,0.045
350,0.022,0.018,0.022
351,0.004,0.018,0.004
352,-0.012,0.018,-0.012
353,0.008,0.02,0.008
354,0.01,0.02,0.01
355,0.033,0.019,0.033
356,0.035,0.018,0.035
357,0.021,0.016,0.021
358,-0.02,0.014,-0.02
359,0.004,0.011,0.004
360,0.002,0.008,0.002
361,0.031,0.006,0.031
362,0.02,0.006,0.02
363,0.029,0.006,0.029
364,0.043,0.008,0.043
365,0.029,0.01,0.029
366,0.008,0.01,0.008
367,0.0,0.011,0.0
368,-0.032,0.011,-0.032
369,-0.017,0.011,-0.017
370,-0.003,0.01,-0.003
371,0.001,0.01,0.001
372,0.004,0.01,0.004
373,0.02,0.011,0.02
374,0.005,0.011,0.005
375,0.018,0.01,0.018
376,0.011,0.011,0.011
377,0.003,0.012,0.003
378,0.02,0.013,0.02
379,0.027,0.014,0.027
380,0.051,0.015,0.051
381,0.042,0.017,0.042
382,0.041,0.019,0.041
383,0.046,0.02,0.046
384,0.017,0.022,0.017
385,-0.015,0.024,-0.015
386,-0.017,0.025,-0.017
387,0.002,0.027,0.002
388,0.008,0.028,0.008
389,0.037,0.03,0.037
390,0.027,0.031,0.027
391,0.04,0.031,0.04
392,0.039,0.031,0.039
393,0.034,0.03,0.034
394,0.037,0.029,0.037
395,0.039,0.027,0.039
396,0.036,0.024,0.036
397,0.011,0.02,0.011
398,0.025,0.015,0.025
399,-0.002,0.008,-0.002
400,-0.005,0.0,-0.005
