lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.784,1.0
1,0.557,0.624,0.557
2,0.35,0.494,0.35
3,0.274,0.389,0.274
4,0.256,0.307,0.256
5,0.218,0.244,0.218
6,0.211,0.197,0.211
7,0.189,0.164,0.189
8,0.202,0.141,0.202
9,0.195,0.128,0.195
10,0.165,0.122,0.165
11,0.149,0.121,0.149
12,0.169,0.125,0.169
13,0.142,0.13,0.142
14,0.154,0.137,0.154
15,0.153,0.145,0.153
16,0.155,0.152,0.155
17,0.145,0.159,0.145
18,0.149,0.164,0.149
19,0.158,0.167,0.158
20,0.137,0.169,0.137
21,0.139,0.168,0.139
22,0.12,0.166,0.12
23,0.122,0.161,0.122
24,0.124,0.154,0.124
25,0.111,0.146,0.111
26,0.114,0.128,0.114
27,0.125,0.117,0.125
28,0.137,0.11,0.137
29,0.122,0.103,0.122
30,0.125,0.096,0.125
31,0.11,0.091,0.11
32,0.106,0.087,0.106
33,0.087,0.082,0.087
34,0.061,0.077,0.061
35,0.057,0.071,0.057
36,0.051,0.068,0.051
37,0.039,0.065,0.039
38,0.038,0.062,0.038
39,0.046,0.061,0.046
40,0.057,0.06,0.057
41,0.056,0.059,0.056
42,0.056,0.058,0.056
43,0.049,0.06,0.049
44,0.052,0.061,0.052
45,0.062,0.061,0.062
46,0.06,0.062,0.06
47,0.073,0.062,0.073
48,0.065,0.063,0.065
49,0.089,0.065,0.089
50,0.082,0.066,0.082
51,0.087,0.067,0.087
52,0.084,0.068,0.084
53,0.074,0.068,0.074
54,0.048,0.066,0.048
55,0.048,0.064,0.048
56,0.057,0.061,0.057
57,0.088,0.057,0.088
58,0.062,0.053,0.062
59,0.037,0.047,0.037
60,0.036,0.042,0.036
61,0.035,0.037,0.035
62,0.034,0.032,0.034
63,0.021,0.028,0.021
64,0.019,0.024,0.019
65,0.009,0.021,0.009
66,0.007,0.016,0.007
67,-0.012,0.012,-0.012
68,0.026,0.01,0.026
69,0.017,0.009,0.017
70,0.017,0.009,0.017
71,-0.002,0.008,-0.002
72,-0.001,0.007,-0.001
73,-0.003,0.007,-0.003
74,0.005,0.008,0.005
75,0.016,0.009,0.016
76,0.015,0.009,0.015
77,0.007,0.009,0.007
78,0.011,0.008,0.011
79,-0.001,0.007,-0.001
80,0.008,0.006,0.008
81,0.011,0.006,0.011
82,0.02,0.004,0.02
83,0.015,0.001,0.015
84,0.008,-0.003,0.008
85,-0.003,-0.005,-0.003
86,-0.011,-0.008,-0.011
87,-0.005,-0.011,-0.005
88,-0.009,-0.014,-0.009
89,-0.009,-0.017,-0.009
90,-0.003,-0.021,-0.003
91,-0.035,-0.023,-0.035
92,-0.051,-0.025,-0.051
93,-0.045,-0.025,-0.045
94,-0.021,-0.025,-0.021
95,-0.014,-0.024,-0.014
96,-0.033,-0.023,-0.033
97,-0.044,-0.02,-0.044
98,-0.039,-0.017,-0.039
99,-0.033,-0.013,-0.033
100,-0.009,-0.01,-0.009
101,-0.007,-0.007,-0.007
102,0.008,-0.004,0.008
103,-0.003,-0.002,-0.003
104,-0.004,0.001,-0.004
105,0.01,0.004,0.01
106,0.025,0.006,0.025
107,0.022,0.007,0.022
108,0.016,0.008,0.016
109,0.009,0.007,0.009
110,0.024,0.005,0.024
111,0.023,0.004,0.023
112,0.024,0.001,0.024
113,0.02,-0.001,0.02
114,0.016,-0.003,0.016
115,-0.01,-0.005,-0.01
116,-0.026,-0.008,-0.026
117,-0.044,-0.009,-0.044
118,-0.04,-0.01,-0.04
119,-0.034,-0.011,-0.034
120,-0.038,-0.013,-0.038
121,-0.026,-0.014,-0.026
122,-0.024,-0.015,-0.024
123,-0.015,-0.015,-0.015
124,-0.017,-0.015,-0.017
125,-0.011,-0.014,-0.011
126,-0.009,-0.014,-0.009
127,-0.012,-0.013,-0.012
128,-0.011,-0.013,-0.011
129,-0.009,-0.011,-0.009
130,0.012,-0.009,0.012
131,0.009,-0.008,0.009
132,0.021,-0.007,0.021
133,0.023,-0.006,0.023
134,0.007,-0.006,0.007
135,0.005,-0.007,0.005
136,-0.011,-0.008,-0.011
137,-0.033,-0.009,-0.033
138,-0.034,-0.011,-0.034
139,-0.034,-0.014,-0.034
140,-0.037,-0.019,-0.037
141,-0.029,-0.022,-0.029
142,-0.012,-0.025,-0.012
143,-0.021,-0.026,-0.021
144,-0.018,-0.027,-0.018
145,-0.033,-0.026,-0.033
146,-0.023,-0.025,-0.023
147,-0.017,-0.023,-0.017
148,-0.02,-0.021,-0.02
149,-0.022,-0.018,-0.022
150,-0.03,-0.015,-0.03
151,-0.017,-0.011,-0.017
152,-0.011,-0.009,-0.011
153,-0.028,-0.006,-0.028
154,-0.012,-0.002,-0.012
155,0.001,0.002,0.001
156,0.003,0.006,0.003
157,0.021,0.01,0.021
158,0.03,0.013,0.03
159,0.023,0.015,0.023
160,0.025,0.015,0.025
161,0.024,0.013,0.024
162,0.032,0.011,0.032
163,0.036,0.01,0.036
164,0.032,0.009,0.032
165,0.002,0.008,0.002
166,-0.003,0.007,-0.003
167,-0.009,0.005,-0.009
168,-0.016,0.003,-0.016
169,-0.018,0.002,-0.018
170,0.006,0.001,0.006
171,-0.006,-0.001,-0.006
172,-0.012,-0.003,-0.012
173,-0.011,-0.004,-0.011
174,0.0,-0.005,0.0
175,0.002,-0.006,0.002
176,0.014,-0.005,0.014
177,-0.015,-0.005,-0.015
178,-0.026,-0.004,-0.026
179,-0.03,-0.001,-0.03
180,-0.025,0.001,-0.025
181,-0.012,0.004,-0.012
182,0.019,0.006,0.019
183,0.043,0.008,0.043
184,0.049,0.009,0.049
185,0.034,0.01,0.034
186,0.009,0.01,0.009
187,-0.004,0.009,-0.004
188,0.01,0.008,0.01
189,0.015,0.007,0.015
190,0.008,0.005,0.008
191,-0.003,0.002,-0.003
192,-0.007,-0.0,-0.007
193,-0.004,-0.004,-0.004
194,0.01,-0.006,0.01
195,0.012,-0.008,0.012
196,-0.008,-0.011,-0.008
197,-0.027,-0.012,-0.027
198,-0.011,-0.013,-0.011
199,-0.027,-0.013,-0.027
200,-0.032,-0.012,-0.032
201,-0.026,-0.012,-0.026
202,-0.035,-0.012,-0.035
203,-0.025,-0.011,-0.025
204,-0.011,-0.01,-0.011
205,-0.014,-0.007,-0.014
206,0.008,-0.002,0.008
207,0.006,0.003,0.006
208,0.017,0.007,0.017
209,0.009,0.009,0.009
210,0.01,0.011,0.01
211,0.003,0.012,0.003
212,0.015,0.012,0.015
213,0.014,0.012,0.014
214,0.036,0.011,0.036
215,0.038,0.009,0.038
216,0.038,0.007,0.038
217,0.021,0.005,0.021
218,0.005,0.001,0.005
219,-0.013,-0.003,-0.013
220,-0.003,-0.006,-0.003
221,-0.021,-0.011,-0.021
222,-0.03,-0.015,-0.03
223,-0.027,-0.018,-0.027
224,-0.022,-0.021,-0.022
225,-0.014,-0.022,-0.014
226,-0.017,-0.022,-0.017
227,-0.031,-0.022,-0.031
228,-0.044,-0.021,-0.044
229,-0.053,-0.019,-0.053
230,-0.054,-0.016,-0.054
231,-0.036,-0.012,-0.036
232,-0.011,-0.009,-0.011
233,-0.012,-0.006,-0.012
234,0.007,-0.003,0.007
235,0.023,-0.0,0.023
236,0.021,0.002,0.021
237,0.013,0.005,0.013
238,0.02,0.008,0.02
239,0.028,0.011,0.028
240,0.033,0.012,0.033
241,0.051,0.011,0.051
242,0.037,0.009,0.037
243,0.002,0.006,0.002
244,0.002,0.003,0.002
245,0.011,0.0,0.011
246,-0.005,-0.002,-0.005
247,-0.015,-0.005,-0.015
248,-0.031,-0.007,-0.031
249,-0.032,-0.008,-0.032
250,-0.024,-0.01,-0.024
251,-0.019,-0.013,-0.019
252,-0.038,-0.016,-0.038
253,-0.031,-0.018,-0.031
254,-0.037,-0.019,-0.037
255,-0.026,-0.018,-0.026
256,-0.016,-0.016,-0.016
257,-0.002,-0.013,-0.002
258,-0.008,-0.009,-0.008
259,-0.005,-0.006,-0.005
260,-0.005,-0.004,-0.005
261,-0.007,-0.002,-0.007
262,0.004,-0.0,0.004
263,0.025,0.002,0.025
264,0.031,0.005,0.031
265,0.037,0.007,0.037
266,0.029,0.008,0.029
267,0.013,0.007,0.013
268,-0.009,0.005,-0.009
269,-0.009,0.004,-0.009
270,-0.012,0.002,-0.012
271,-0.0,-0.0,-0.0
272,-0.005,-0.003,-0.005
273,-0.011,-0.007,-0.011
274,0.001,-0.01,0.001
275,-0.005,-0.012,-0.005
276,-0.012,-0.014,-0.012
277,-0.027,-0.017,-0.027
278,-0.034,-0.018,-0.034
279,-0.044,-0.02,-0.044
280,-0.031,-0.02,-0.031
281,-0.031,-0.019,-0.031
282,-0.011,-0.017,-0.011
283,0.007,-0.016,0.007
284,-0.005,-0.014,-0.005
285,-0.006,-0.011,-0.006
286,-0.012,-0.009,-0.012
287,-0.025,-0.006,-0.025
288,-0.013,-0.003,-0.013
289,0.005,-0.0,0.005
290,-0.002,0.002,-0.002
291,0.014,0.004,0.014
292,0.017,0.005,0.017
293,0.01,0.005,0.01
294,0.014,0.007,0.014
295,0.016,0.008,0.016
296,0.017,0.009,0.017
297,0.015,0.009,0.015
298,0.012,0.009,0.012
299,-0.001,0.008,-0.001
300,0.004,0.006,0.004
301,0.013,0.004,0.013
302,0.009,0.003,0.009
303,-0.008,0.002,-0.008
304,-0.007,0.001,-0.007
305,-0.021,0.0,-0.021
306,0.011,0.001,0.011
307,-0.005,0.002,-0.005
308,0.008,0.004,0.008
309,0.015,0.006,0.015
310,0.022,0.008,0.022
311,-0.005,0.011,-0.005
312,-0.001,0.014,-0.001
313,0.008,0.018,0.008
314,0.019,0.023,0.019
315,0.021,0.028,0.021
316,0.026,0.033,0.026
317,0.023,0.036,0.023
318,0.03,0.039,0.03
319,0.041,0.041,0.041
320,0.058,0.042,0.058
321,0.056,0.043,0.056
322,0.068,0.044,0.068
323,0.059,0.044,0.059
324,0.053,0.043,0.053
325,0.041,0.042,0.041
326,0.052,0.041,0.052
327,0.069,0.038,0.069
328,0.057,0.035,0.057
329,0.03,0.032,0.03
330,0.015,0.029,0.015
331,0.01,0.027,0.01
332,-0.003,0.024,-0.003
333,0.007,0.021,0.007
334,0.012,0.019,0.012
335,0.008,0.016,0.008
336,-0.001,0.015,-0.001
337,-0.005,0.014,-0.005
338,0.001,0.015,0.001
339,0.015,0.017,0.015
340,0.037,0.019,0.037
341,0.039,0.021,0.039
342,0.035,0.024,0.035
343,0.031,0.027,0.031
344,0.022,0.03,0.022
345,0.02,0.033,0.02
346,0.032,0.035,0.032
347,0.035,0.037,0.035
348,0.046,0.039,0.046
349,0.049,0.041,0.049
350,0.06,0.042,0.06
351,0.056,0.044,0.056
352,0.049,0.046,0.049
353,0.065,0.047,0.065
354,0.06,0.047,0.06
355,0.056,0.047,0.056
356,0.05,0.047,0.05
357,0.054,0.048,0.054
358,0.036,0.05,0.036
359,0.028,0.053,0.028
360,0.031,0.055,0.031
361,0.033,0.056,0.033
362,0.033,0.058,0.033
363,0.04,0.06,0.04
364,0.051,0.064,0.051
365,0.076,0.067,0.076
366,0.072,0.069,0.072
367,0.085,0.07,0.085
368,0.088,0.071,0.088
369,0.095,0.072,0.095
370,0.095,0.073,0.095
371,0.093,0.076,0.093
372,0.083,0.079,0.083
373,0.077,0.08,0.077
374,0.099,0.082,0.099
375,0.077,0.083,0.077
376,0.064,0.082,0.064
377,0.088,0.081,0.088
378,0.083,0.08,0.083
379,0.074,0.079,0.074
380,0.071,0.077,0.071
381,0.053,0.075,0.053
382,0.056,0.074,0.056
383,0.066,0.072,0.066
384,0.08,0.07,0.08
385,0.081,0.068,0.081
386,0.067,0.066,0.067
387,0.054,0.065,0.054
388,0.062,0.063,0.062
389,0.073,0.062,0.073
390,0.08,0.061,0.08
391,0.075,0.061,0.075
392,0.067,0.061,0.067
393,0.058,0.061,0.058
394,0.042,0.062,0.042
395,0.041,0.064,0.041
396,0.075,0.065,0.075
397,0.073,0.068,0.073
398,0.068,0.07,0.068
399,0.09,0.073,0.09
400,0.066,0.077,0.066
