gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2413,143,37.8185005187988,39.7352523803711,116.329460144043,3670144,2411,67,196611,3866755,8833,chn_beijing_33_89,39.7375,116.32916667,33,89,chn_beijing,2012-04-02 17:00:10.975098,90.3070795878922,68.02448626354733,55.21319811476863,0.022757343436143714,1.0,-67.97,3.3166247903554,-68.2,19.9399,30.0147,37.8185,0.9443,30.6951,35.7111,34.86992016003125,7
101101,npp,1480,2952,31.3284797668457,39.7363395690918,116.33097076416,3670144,1480,2379,196611,3866755,8833,chn_beijing_33_89,39.7375,116.32916667,33,89,chn_beijing,2012-04-02 18:40:51.590175,-72.78004199481107,44.595181689983725,38.44988478246676,0.0037179268145137705,17.0,44.55,1.5732132722552272,44.11,24.8089,30.2796,35.9273,0.936,29.0089,29.3239,29.186474245907753,7
101225,npp,783,2433,30.8022708892822,39.7342720031738,116.330825805664,3670144,782,1969,196611,3866755,8833,chn_beijing_33_89,39.7375,116.32916667,33,89,chn_beijing,2012-04-03 18:22:04.800441,-73.86757063397137,22.508519867625083,19.819157092021932,0.01757747209216154,14.0,22.45,1.0837787002826917,21.82,24.0906,28.6534,35.7129,0.9891,30.325,30.4678,29.818083779693875,7
101348,npp,74,1910,46.5953712463379,39.7340278625488,116.32918548584,3670144,73,1482,196611,3866755,8833,chn_beijing_33_89,39.7375,116.32916667,33,89,chn_beijing,2012-04-04 18:03:16.231653,98.20555249702608,7.1577609863652585,6.335751684075796,0.04263536084427907,11.0,-7.19,1.0,-7.95,23.2343,28.7189,35.8245,0.9869,46.2187,45.9842,44.40826886758844,7
101595,npp,1643,846,31.8849925994873,39.7351150512695,116.328521728516,3670144,1642,638,196611,3866755,8833,chn_beijing_33_89,39.7375,116.32916667,33,89,chn_beijing,2012-04-06 17:25:28.423300,94.42138800161408,52.94727101191968,44.9771390255083,0.14244825876305972,5.0,-52.94,1.9513309067639726,-53.29,22.8028,29.6873,35.2997,0.9547,29.4685,30.4404,25.175084044015865,7
101604,npp,490,3621,37.0283737182617,39.7361183166504,116.329376220703,3670144,489,2936,196611,3866755,8833,chn_beijing_33_89,39.7375,116.32916667,33,89,chn_beijing,2012-04-06 19:05:45.908043,-68.5606813411979,62.313338022219135,51.65767842834182,0.09094483122375635,22.0,62.25,2.6065528283652384,61.99,20.6058,27.9848,34.743,1.0128,31.8118,37.5013,34.1397055858961,7
101718,npp,848,318,38.4707870483398,39.7347068786621,116.33080291748,3670144,853,171,196611,3866755,8833,chn_beijing_33_89,39.7375,116.32916667,33,89,chn_beijing,2012-04-07 17:06:29.184825,91.42319819416974,64.94569460919357,53.35200697606188,0.09347796162489447,2.0,-64.91,2.898275349237888,-65.17,20.9172,28.472,36.2438,0.9954,31.7921,38.2955,34.84027346967707,7
101726,npp,2920,3123,33.1487884521484,39.7355613708496,116.330764770508,3670144,2920,2500,196611,3866755,8833,chn_beijing_33_89,39.7375,116.32916667,33,89,chn_beijing,2012-04-07 18:47:04.462687,-71.87682527827137,50.05232827646095,42.766621430886254,0.07468278062135636,19.0,50.0,1.7549928774784245,49.61,23.5675,28.3345,32.8096,1.0003,31.0854,33.1578,30.39729987274352,7
101848,npp,2248,2606,26.252067565918,39.7351303100586,116.327674865723,3670144,2248,2105,196611,3866755,8833,chn_beijing_33_89,39.7375,116.32916667,33,89,chn_beijing,2012-04-08 18:28:19.458450,-74.56167284483958,30.903119644733998,27.057342956169567,0.05304866630225065,15.0,30.86,1.2365102219381485,30.31,23.3113,28.2879,34.4007,1.0019,26.6958,26.3025,24.341661787231672,7
102343,npp,2333,494,35.7119026184082,39.7342185974121,116.331748962402,3670176,2331,297,196611,3866787,8833,chn_beijing_33_89,39.7375,116.32916667,33,89,chn_beijing,2012-04-12 17:12:47.369398,92.43775758361537,61.47332780139918,51.09135746509481,0.00046547449962421115,3.0,-61.45,2.5331140255951103,-61.74,20.5879,31.2939,37.9976,0.9057,30.0863,32.3435,32.3435,7
102351,npp,1282,3292,25.9675941467285,39.7366523742676,116.327545166016,3670144,1284,2638,196611,3866755,8833,chn_beijing_33_89,39.7375,116.32916667,33,89,chn_beijing,2012-04-12 18:53:17.308713,-71.19026145025616,54.736953332051634,46.32052906393616,0.006366789646741078,20.0,54.68,2.0682789409984763,54.33,21.6749,27.4693,34.4515,1.0318,27.6161,26.7928,26.55746431105247,7
102473,npp,619,2779,27.82301902771,39.7364158630371,116.329071044922,3670144,619,2235,196611,3866755,8833,chn_beijing_33_89,39.7375,116.32916667,33,89,chn_beijing,2012-04-13 18:34:32.294223,-73.6724277294591,38.25827931073295,33.26036775184084,0.001567112695520366,16.0,38.22,1.357151599901897,37.7,23.706,29.0357,34.932,0.9761,27.4486,27.1585,27.10057480279367,7
102593,npp,2999,2261,24.7081871032715,39.7386817932129,116.327186584473,3670176,2999,1817,196611,3866787,8833,chn_beijing_33_89,39.7375,116.32916667,33,89,chn_beijing,2012-04-14 18:15:45.499112,-75.84149860042584,13.123795862757982,11.601559538135765,7.912196330950769e-05,13.0,13.09,1.015504800579495,12.42,23.6464,28.5473,35.2905,0.9928,24.5617,24.5307,24.5307,7
102714,npp,2263,1735,31.2805233001709,39.7399063110352,116.329315185547,3670176,2263,1319,196611,3866787,8833,chn_beijing_33_89,39.7375,116.32916667,33,89,chn_beijing,2012-04-15 17:56:55.144781,99.5524718536531,17.070536593620126,15.06975926534484,2.102443011160474e-09,10.0,-17.1,1.0442604737599883,-17.79,23.9224,31.0607,35.978,0.9125,28.5527,28.5428,28.5428,7
102835,npp,1515,1203,26.2887802124023,39.7410316467285,116.325874328613,3670176,1515,891,196611,3866787,8833,chn_beijing_33_89,39.7375,116.32916667,33,89,chn_beijing,2012-04-16 17:38:01.236547,96.40084360200021,41.54925795291579,35.97601060635707,8.474065723999796e-14,7.0,-41.56,1.4867838833500562,-41.99,24.0015,29.4141,34.7,0.9636,26.2401,25.3308,25.3308,7
102844,npp,260,3947,25.0489978790283,39.7405776977539,116.329917907715,3670176,263,3141,196611,3866787,8833,chn_beijing_33_89,39.7375,116.32916667,33,89,chn_beijing,2012-04-16 19:18:08.045724,-66.88871505488824,68.18754600495134,55.32205895670536,3.217618882313156e-05,24.0,68.11,3.3166247903554,67.87,19.2153,25.5315,32.1635,1.1101,28.1967,27.8066,27.8066,7
103439,npp,2979,1382,19.3556079864502,39.7362442016602,116.32691192627,3670176,2980,1040,196611,3866787,8833,chn_beijing_33_89,39.7375,116.32916667,33,89,chn_beijing,2012-04-21 17:44:17.655798,97.69535704603055,34.43022380254724,30.05175273367251,8.848619301617401e-23,8.0,-34.45,1.2937979144666532,-34.96,25.0077,29.4456,35.8216,0.9625,20.5435,18.6303,18.6303,7
103556,npp,2211,845,9.92016983032227,39.7399940490723,116.327842712402,3670176,2213,637,196611,3866787,8833,chn_beijing_33_89,39.7375,116.32916667,33,89,chn_beijing,2012-04-22 17:25:21.973408,94.57401338012404,52.975852947191655,45.00199753984526,2.272838282395632e-21,5.0,-52.96,1.9513309067639726,-53.29,22.8028,29.6873,35.2997,0.9547,18.2122,9.4707,9.4707,7
103565,npp,1059,3622,1.69779121875763,39.734935760498,116.330963134766,3686560,1061,2937,196611,3883171,8833,chn_beijing_33_89,39.7375,116.32916667,33,89,chn_beijing,2012-04-22 19:05:39.458104,-68.96827704549152,62.32880721884805,51.672169404637565,5.108387399204215e-19,22.0,62.27,2.6065528283652384,61.99,20.6058,27.9848,34.743,1.0128,18.2573,1.7195,1.7195,7
103802,npp,2812,2605,26.4490356445312,39.738826751709,116.32600402832,3670176,2812,2104,196611,3866787,8833,chn_beijing_33_89,39.7375,116.32916667,33,89,chn_beijing,2012-04-24 18:28:11.235639,-74.3568281334922,30.860582018438272,27.02272300130529,7.020447674483759e-19,15.0,30.82,1.2365102219381485,30.31,23.3113,28.2879,34.4007,1.0019,26.8551,26.4998,26.4998,7
103918,npp,2109,2086,33.3468017578125,39.7387504577637,116.332550048828,3670176,2109,1650,196611,3866787,8833,chn_beijing_33_89,39.7375,116.32916667,33,89,chn_beijing,2012-04-25 18:09:22.677400,-63.82840386918197,3.1792251747952056,2.8156395284234397,2.697120573349072e-17,12.0,3.02,1.0,2.33,23.016,28.3422,33.3468,1.0,33.3468,33.3468,33.3468,7
104036,npp,1379,1559,16.5240497589111,39.7359809875488,116.331520080566,3670176,1379,1170,196611,3866787,8833,chn_beijing_33_89,39.7375,116.32916667,33,89,chn_beijing,2012-04-26 17:50:32.339222,98.96558983082562,26.264801864612732,23.075663122920307,1.1727998433670041e-14,9.0,-26.29,1.1367971201176101,-26.93,23.9281,28.5759,32.4776,0.9918,17.7407,16.3889,16.3889,7
104270,npp,2888,492,17.6580505371094,39.7367134094238,116.32918548584,3670176,2888,296,196611,3866787,8833,chn_beijing_33_89,39.7375,116.32916667,33,89,chn_beijing,2012-04-28 17:12:39.205488,92.66832525044643,61.50378717019672,51.11377787474314,8.43028973756856e-07,3.0,-61.49,2.5331140255951103,-61.74,20.5879,31.2939,37.9976,0.9057,22.9592,15.9925,15.9925,7
104278,npp,1853,3291,22.01904296875,39.7374153137207,116.330024719238,3686560,1851,2637,196611,3883171,8833,chn_beijing_33_89,39.7375,116.32916667,33,89,chn_beijing,2012-04-28 18:53:07.366646,-70.6621750263778,54.7064264037057,46.29987862063591,3.649765409095835e-14,20.0,54.66,2.0682789409984763,54.33,21.6749,27.4693,34.4515,1.0318,25.707,22.7187,22.7187,7
104396,npp,1172,2778,21.5421276092529,39.7371444702148,116.326782226562,3686560,1173,2234,196611,3883171,8833,chn_beijing_33_89,39.7375,116.32916667,33,89,chn_beijing,2012-04-29 18:34:24.146619,-74.26906276271554,38.21619447315953,33.226630346994774,1.500886455893177e-10,16.0,38.18,1.357151599901897,37.7,23.706,29.0357,34.932,0.9761,22.8206,21.0276,21.0276,7
132912,npp,720,480,35.6644744873047,39.734245300293,116.328590393066,3670176,724,287,196611,3866787,8833,chn_beijing_33_89,39.7375,116.32916667,33,89,chn_beijing,2012-08-18 17:11:39.469538,92.25189776229564,61.7729222673771,51.29353925852045,4.920905095660605e-27,3.0,-61.74,2.5331140255951103,-61.74,20.5879,31.2939,37.9976,0.9057,30.0676,32.3005,32.3005,7
132912,npp,720,482,15.9845752716064,39.7336502075195,116.346572875977,3670176,724,287,196611,3866787,8833,chn_beijing_33_89,39.7375,116.32916667,33,89,chn_beijing,2012-08-18 17:11:39.469538,92.26313741918413,61.731145104419326,51.26554285201034,4.9217451683651516e-27,3.0,-61.7,2.5331140255951103,-61.74,20.5879,31.2939,37.9976,0.9057,22.2985,14.4769,14.4769,7
132924,npp,2761,3279,29.2031402587891,39.7343254089355,116.328483581543,3670176,2761,2625,196611,3866787,8833,chn_beijing_33_89,39.7375,116.32916667,33,89,chn_beijing,2012-08-18 18:52:09.411122,-70.93762767758719,54.39728762336987,46.06942816915584,6.824886433578744e-25,20.0,54.35,1.9513309067639726,54.33,21.6749,27.4693,34.4515,1.0318,29.2308,30.1311,30.1311,7
133104,npp,2083,2766,14.31662940979,39.7383499145508,116.325874328613,3670176,2084,2223,196611,3866787,8833,chn_beijing_33_89,39.7375,116.32916667,33,89,chn_beijing,2012-08-19 18:33:26.205440,-74.35474421916219,37.72668306370741,32.818263576724625,2.1403031968527656e-27,16.0,37.7,1.357151599901897,37.7,23.706,29.0357,34.932,0.9761,17.4966,13.9747,13.9747,7
133469,npp,674,1722,21.9964656829834,39.7396545410156,116.328659057617,3670176,675,1308,196611,3866787,8833,chn_beijing_33_89,39.7375,116.32916667,33,89,chn_beijing,2012-08-21 17:55:49.112044,100.3688627136418,17.801447737428347,15.71054365429771,1.6183722709192268e-27,10.0,-17.82,1.0442604737599883,-17.79,23.9224,31.0607,35.978,0.9125,19.6622,20.0713,20.0713,7
133469,npp,674,1723,32.8869400024414,39.7384796142578,116.337463378906,3670176,675,1308,196611,3866787,8833,chn_beijing_33_89,39.7375,116.32916667,33,89,chn_beijing,2012-08-21 17:55:49.112044,100.3763341927694,17.74643590199097,15.66235007939935,1.6130852484550282e-27,10.0,-17.76,1.0442604737599883,-17.79,23.9224,31.0607,35.978,0.9125,30.0911,30.0086,30.0086,7
133648,npp,3000,1190,23.0792083740234,39.7357063293457,116.329948425293,3670176,3000,880,196611,3866787,8833,chn_beijing_33_89,39.7375,116.32916667,33,89,chn_beijing,2012-08-22 17:36:55.229538,96.56574233892026,42.03055712546038,36.36997298910777,6.729505010642908e-25,7.0,-42.03,1.4867838833500562,-41.99,24.0015,29.4141,34.7,0.9636,24.0814,22.2382,22.2382,7
133660,npp,1748,3935,23.6145877838135,39.7398719787598,116.329818725586,3670176,1750,3134,196611,3866787,8833,chn_beijing_33_89,39.7375,116.32916667,33,89,chn_beijing,2012-08-22 19:17:02.040495,-66.97402109863704,67.9860871326324,55.20581818049991,7.571412283190601e-29,24.0,67.91,3.3166247903554,67.87,19.2153,25.5315,32.1635,1.1101,27.7642,26.2143,26.2143,7
133827,npp,2225,656,26.2171325683594,39.7383728027344,116.328262329102,3670176,2228,438,196611,3866787,8833,chn_beijing_33_89,39.7375,116.32916667,33,89,chn_beijing,2012-08-23 17:17:59.567499,93.7644405383968,57.832413147759084,48.56710219044315,1.3135827456980408e-20,4.0,-57.81,2.2013981571160284,-57.81,25.3534,29.9678,37.4687,0.9458,26.6384,24.795,24.795,7
133840,npp,1127,3445,19.5952205657959,39.7356071472168,116.32633972168,3670176,1127,2791,196611,3866787,8833,chn_beijing_33_89,39.7375,116.32916667,33,89,chn_beijing,2012-08-23 18:58:22.391774,-69.9569977801966,58.49454940633523,49.04231859754701,1.3798432431458542e-26,21.0,58.45,2.253202848596432,58.4,22.2431,29.2362,34.7823,0.9694,24.0634,18.996,18.996,7
133840,npp,1127,3447,16.8925170898438,39.7309455871582,116.343086242676,3670176,1127,2791,196611,3866787,8833,chn_beijing_33_89,39.7375,116.32916667,33,89,chn_beijing,2012-08-23 18:58:22.391774,-69.94661193192017,58.54093870059774,49.075065537322686,1.3681581051369975e-26,21.0,58.5,2.253202848596432,58.4,22.2431,29.2362,34.7823,0.9694,22.8639,16.376,16.376,7
134009,npp,1420,131,12.8108253479004,39.7358932495117,116.353866577148,3670176,1418,60,196611,3866787,8833,chn_beijing_33_89,39.7375,116.32916667,33,89,chn_beijing,2012-08-24 16:58:58.567773,90.3717484609979,68.21103017327651,55.32702321553901,5.463769180554978e-15,1.0,-68.16,3.3166247903554,-68.2,19.9399,30.0147,37.8185,0.9443,23.155,12.097,12.097,7
134009,npp,1420,128,21.0670776367188,39.7360916137695,116.327125549316,3670176,1418,60,196611,3866787,8833,chn_beijing_33_89,39.7375,116.32916667,33,89,chn_beijing,2012-08-24 16:58:58.567773,90.35494565907045,68.25955756643637,55.35504699667363,5.578574065074737e-15,1.0,-68.21,3.3166247903554,-68.2,19.9399,30.0147,37.8185,0.9443,25.6444,19.8932,19.8932,7
134023,npp,474,2940,27.3075408935547,39.7382774353027,116.336570739746,3670176,474,2370,196611,3866787,8833,chn_beijing_33_89,39.7375,116.32916667,33,89,chn_beijing,2012-08-24 18:39:39.185068,-72.88143010759468,44.17529802713326,38.11454688706332,1.7348503624176598e-22,17.0,44.15,1.5732132722552272,44.11,24.8089,30.2796,35.9273,0.936,26.453,25.5603,25.5603,7
134023,npp,474,2939,24.4360179901123,39.7401695251465,116.328437805176,3670176,474,2370,196611,3866787,8833,chn_beijing_33_89,39.7375,116.32916667,33,89,chn_beijing,2012-08-24 18:39:39.185068,-72.88625944241134,44.141556983363294,38.08730078785368,1.7439381966196215e-22,17.0,44.11,1.5732132722552272,44.11,24.8089,30.2796,35.9273,0.936,24.6278,22.8725,22.8725,7
134755,npp,635,832,21.7643718719482,39.7404632568359,116.332786560059,3670144,634,622,196611,3866755,8833,chn_beijing_33_89,39.7375,116.32916667,33,89,chn_beijing,2012-08-28 17:24:16.134117,94.47648395077799,53.32817495382,45.267486388642006,0.015836226230476255,5.0,-53.31,1.9513309067639726,-53.29,22.8028,29.6873,35.2997,0.9547,24.282,20.7783,20.19294546230365,7
134755,npp,635,833,24.3874206542969,39.7399215698242,116.341499328613,3670144,634,622,196611,3866755,8833,chn_beijing_33_89,39.7375,116.32916667,33,89,chn_beijing,2012-08-28 17:24:16.134117,94.48195145825501,53.301259870027444,45.247254304150424,0.01582808130817683,5.0,-53.29,1.9513309067639726,-53.29,22.8028,29.6873,35.2997,0.9547,25.6262,23.2825,22.69744652312191,7
134766,npp,2558,3609,16.7183856964111,39.738224029541,116.330421447754,3670176,2556,2928,196611,3866787,8833,chn_beijing_33_89,39.7375,116.32916667,33,89,chn_beijing,2012-08-28 19:04:33.620869,-68.5715089305373,62.06354545857273,51.49627227726511,0.0002888404968497539,22.0,62.01,2.6065528283652384,61.99,20.6058,27.9848,34.743,1.0128,24.0199,16.9319,16.9319,7
134929,npp,2913,304,19.0371761322021,39.7366600036621,116.328498840332,3670144,2917,162,196611,3866755,8833,chn_beijing_33_89,39.7375,116.32916667,33,89,chn_beijing,2012-08-29 17:05:18.696784,91.687669091323,65.20823212925687,53.521152380161055,0.051021904869411105,2.0,-65.17,2.898275349237888,-65.17,20.9172,28.472,36.2438,0.9954,25.0869,18.9504,17.064476983836872,7
134943,npp,1916,3110,16.4887714385986,39.7363891601562,116.326278686523,3670144,1915,2492,196611,3866755,8833,chn_beijing_33_89,39.7375,116.32916667,33,89,chn_beijing,2012-08-29 18:45:52.196667,-71.80424346983426,49.646655475172345,42.45520882083191,0.018548576776388128,19.0,49.61,1.7549928774784245,49.61,23.5675,28.3345,32.8096,1.0003,21.5925,16.4933,15.807688830656316,7
135127,npp,1243,2593,19.1922473907471,39.740047454834,116.330612182617,3670144,1243,2095,196611,3866755,8833,chn_beijing_33_89,39.7375,116.32916667,33,89,chn_beijing,2012-08-30 18:27:07.215500,-74.52863008001907,30.293455188212263,26.53832334291295,0.07234341756024068,15.0,30.26,1.184412938166907,30.31,23.3113,28.2879,34.4007,1.0019,20.6628,19.2291,16.55506976545748,7
135317,npp,543,2073,27.6085262298584,39.7338981628418,116.330345153809,3670144,543,1638,196611,3866755,8833,chn_beijing_33_89,39.7375,116.32916667,33,89,chn_beijing,2012-08-31 18:08:18.678316,-56.45363212751174,2.512142439775788,2.224937091923006,0.14574767919229648,12.0,2.27,1.0,2.33,23.016,28.3422,33.3468,1.0,27.6085,27.6085,22.221227544284574,7
135679,npp,2113,1012,25.5355243682861,39.7397155761719,116.331977844238,3670144,2115,744,196611,3866755,8833,chn_beijing_33_89,39.7375,116.32916667,33,89,chn_beijing,2012-09-02 17:30:34.487483,95.85792781468402,48.10427743917399,41.2456258783821,0.10431624557674833,6.0,-48.09,1.646109783506203,-48.06,22.935,26.9979,33.9601,1.0498,27.4538,26.807,22.951157906365026,7
135866,npp,1327,479,37.0883369445801,39.7354049682617,116.327819824219,3670144,1332,286,196611,3866755,8833,chn_beijing_33_89,39.7375,116.32916667,33,89,chn_beijing,2012-09-03 17:11:35.275534,92.31425977337686,61.7867906808818,51.30432696600689,0.07932330734104565,3.0,-61.76,2.5331140255951103,-61.74,20.5879,31.2939,37.9976,0.9057,30.6297,33.5901,30.658072052091164,7
135866,npp,1327,481,21.1189651489258,39.7348022460938,116.345825195312,3670144,1332,286,196611,3866755,8833,chn_beijing_33_89,39.7375,116.32916667,33,89,chn_beijing,2012-09-03 17:11:35.275534,92.32555836810172,61.744976607557945,51.2763112717628,0.07933333650304178,3.0,-61.72,2.5331140255951103,-61.74,20.5879,31.2939,37.9976,0.9057,24.3254,19.127,16.194601344108193,7
135879,npp,280,3279,32.4837493896484,39.7355690002441,116.329818725586,3670144,280,2624,196611,3866755,8833,chn_beijing_33_89,39.7375,116.32916667,33,89,chn_beijing,2012-09-03 18:52:05.216977,-71.01975768629976,54.39470872374534,46.06894501968615,0.0825114163596868,20.0,54.35,1.9513309067639726,54.33,21.6749,27.4693,34.4515,1.0318,30.912,33.516,30.466129956785597,7
135879,npp,280,3280,29.7205066680908,39.7332954406738,116.33846282959,3670144,280,2624,196611,3866755,8833,chn_beijing_33_89,39.7375,116.32916667,33,89,chn_beijing,2012-09-03 18:52:05.216977,-71.01437491865649,54.421938526051626,46.08918190856937,0.08251234277270332,20.0,54.38,1.9513309067639726,54.33,21.6749,27.4693,34.4515,1.0318,29.4959,30.6649,27.614995713774977,7
136066,npp,2688,2765,25.9496269226074,39.7389717102051,116.327484130859,3670144,2690,2222,196611,3866755,8833,chn_beijing_33_89,39.7375,116.32916667,33,89,chn_beijing,2012-09-04 18:33:20.236301,-73.30995709244125,37.691793280794265,32.789965943511255,0.06609225017551487,16.0,37.66,1.357151599901897,37.7,23.706,29.0357,34.932,0.9761,26.0683,25.3298,22.88683170794898,7
136256,npp,1996,2247,22.3269958496094,39.7371635437012,116.327796936035,3670144,1996,1804,196611,3866755,8833,chn_beijing_33_89,39.7375,116.32916667,33,89,chn_beijing,2012-09-05 18:14:33.479730,-74.43425285028609,12.334134092245844,10.906334488294952,0.04830741658794616,13.0,12.3,1.015504800579495,12.42,23.6464,28.5473,35.2905,0.9928,22.2169,22.1666,20.38101263261797,7
136631,npp,527,1188,4.91766023635864,39.7393913269043,116.325859069824,3670144,526,879,196611,3866755,8833,chn_beijing_33_89,39.7375,116.32916667,33,89,chn_beijing,2012-09-07 17:36:49.286804,96.04240964959571,42.10714389022824,36.43325666149867,0.017973881666461324,7.0,-42.1,1.4867838833500562,-41.99,24.0015,29.4141,34.7,0.9636,11.8661,4.7385,4.074131289907129,7
136631,npp,527,1189,4.55386924743652,39.7386360168457,116.334480285645,3670144,526,879,196611,3866755,8833,chn_beijing_33_89,39.7375,116.32916667,33,89,chn_beijing,2012-09-07 17:36:49.286804,96.04742175595729,42.07097066606277,36.403709990250015,0.01797750000502522,7.0,-42.07,1.4867838833500562,-41.99,24.0015,29.4141,34.7,0.9636,11.6214,4.3879,3.7233975452342207,7
136644,npp,2348,3934,5.24013090133667,39.7349815368652,116.326866149902,3670144,2346,3134,196611,3866755,8833,chn_beijing_33_89,39.7375,116.32916667,33,89,chn_beijing,2012-09-07 19:16:56.097923,-66.70736831475428,67.96913910454425,55.19772159402611,0.026140854692917388,24.0,67.9,3.3166247903554,67.87,19.2153,25.5315,32.1635,1.1101,22.2241,5.817,4.8507554104706685,7
136821,npp,2822,655,25.0172271728516,39.7404594421387,116.331977844238,3670144,2823,437,196611,3866755,8833,chn_beijing_33_89,39.7375,116.32916667,33,89,chn_beijing,2012-09-08 17:17:53.631771,93.53746693460384,57.85942866755136,48.587403169169605,0.008004037732717758,4.0,-57.84,2.2013981571160284,-57.81,25.3534,29.9678,37.4687,0.9458,26.0934,23.6602,23.364346698932433,7
136834,npp,1724,3444,18.2469215393066,39.7376747131348,116.328987121582,3670144,1723,2790,196611,3866755,8833,chn_beijing_33_89,39.7375,116.32916667,33,89,chn_beijing,2012-09-08 18:58:16.456963,-69.73789619917436,58.47358153569972,49.02881900491673,0.015068665747697683,21.0,58.43,2.253202848596432,58.4,22.2431,29.2362,34.7823,0.9694,23.465,17.689,17.132016805640877,7
137403,npp,2731,1895,17.0332679748535,39.736026763916,116.328414916992,3670176,2731,1468,196611,3866787,8833,chn_beijing_33_89,39.7375,116.32916667,33,89,chn_beijing,2012-09-11 18:01:57.958678,95.2442038308018,8.10566585900077,7.1741659711527745,0.0001314278785098695,11.0,-8.06,1.0,-7.95,23.2343,28.7189,35.8245,0.9869,16.6566,16.8098,16.8098,7
137593,npp,1991,1367,21.8748359680176,39.7393913269043,116.327339172363,3670176,1991,1030,196611,3866787,8833,chn_beijing_33_89,39.7375,116.32916667,33,89,chn_beijing,2012-09-12 17:43:05.853851,97.10635666118402,35.090108366782886,30.608114544291073,6.022359591194465e-10,8.0,-35.08,1.2937979144666532,-34.96,25.0077,29.4456,35.8216,0.9625,22.4907,21.0552,21.0552,7
137780,npp,1223,830,33.1147575378418,39.7388343811035,116.329627990723,3670176,1224,620,196611,3866787,8833,chn_beijing_33_89,39.7375,116.32916667,33,89,chn_beijing,2012-09-13 17:24:10.209596,94.66159380275039,53.37286967410773,45.30030829576173,9.654072474926792e-17,5.0,-53.37,1.9513309067639726,-53.29,22.8028,29.6873,35.2997,0.9547,30.0987,31.6144,31.6144,7
137780,npp,1223,831,33.9189910888672,39.73828125,116.338363647461,3670176,1224,620,196611,3866787,8833,chn_beijing_33_89,39.7375,116.32916667,33,89,chn_beijing,2012-09-13 17:24:10.209596,94.66715854653447,53.345919151034856,45.28005934433654,9.704271042097488e-17,5.0,-53.34,1.9513309067639726,-53.29,22.8028,29.6873,35.2997,0.9547,30.5109,32.3822,32.3822,7
137794,npp,74,3609,9.3519926071167,39.734546661377,116.343254089355,3670176,73,2926,196611,3866787,8833,chn_beijing_33_89,39.7375,116.32916667,33,89,chn_beijing,2012-09-13 19:04:27.696732,-68.7236872302547,62.06487666311318,51.49655711800536,3.0518961213766612e-09,22.0,62.01,2.6065528283652384,61.99,20.6058,27.9848,34.743,1.0128,21.1938,9.4714,9.4714,7
137972,npp,426,304,23.8124217987061,39.7350692749023,116.34708404541,3670176,425,161,196611,3866787,8833,chn_beijing_33_89,39.7375,116.32916667,33,89,chn_beijing,2012-09-14 17:05:11.005676,91.59927276107533,65.20177306255793,53.51596593828847,7.087063869256231e-23,2.0,-65.17,2.898275349237888,-65.17,20.9172,28.472,36.2438,0.9954,26.7345,23.7039,23.7039,7
137972,npp,426,302,34.1692276000977,39.7354621887207,116.328765869141,3670176,425,161,196611,3866787,8833,chn_beijing_33_89,39.7375,116.32916667,33,89,chn_beijing,2012-09-14 17:05:11.005676,91.58756043942904,65.23916297224805,53.53931552315213,7.031191621190413e-23,2.0,-65.21,2.898275349237888,-65.17,20.9172,28.472,36.2438,0.9954,30.308,34.0135,34.0135,7
137986,npp,2502,3109,24.2529754638672,39.7339324951172,116.33154296875,3670176,2503,2491,196611,3866787,8833,chn_beijing_33_89,39.7375,116.32916667,33,89,chn_beijing,2012-09-14 18:45:46.285651,-72.12185578923335,49.62074073375695,42.434416157942984,6.668929093582428e-17,19.0,49.58,1.7549928774784245,49.61,23.5675,28.3345,32.8096,1.0003,26.0166,24.2596,24.2596,7
138174,npp,1827,2591,20.4887657165527,39.7392692565918,116.32657623291,3670176,1828,2094,196611,3866787,8833,chn_beijing_33_89,39.7375,116.32916667,33,89,chn_beijing,2012-09-15 18:27:01.314482,-75.27859134111307,30.19662065921463,26.45505446647154,2.8140618101139896e-24,15.0,30.17,1.184412938166907,30.31,23.3113,28.2879,34.4007,1.0019,21.7574,20.5281,20.5281,7
138367,npp,1124,2071,27.2222518920898,39.738151550293,116.328880310059,3670176,1124,1636,196611,3866787,8833,chn_beijing_33_89,39.7375,116.32916667,33,89,chn_beijing,2012-09-16 18:08:12.781539,-70.20792907433331,2.2133092111403463,1.9602600678964657,2.4217247848902814e-28,12.0,2.16,1.0,2.33,23.016,28.3422,33.3468,1.0,27.2223,27.2223,27.2223,7
138561,npp,377,1544,23.9949188232422,39.739818572998,116.333549499512,3670176,377,1158,196611,3866787,8833,chn_beijing_33_89,39.7375,116.32916667,33,89,chn_beijing,2012-09-17 17:49:20.686582,97.80555140275722,27.029485421172005,23.735081174997045,6.514344419216772e-30,9.0,-27.03,1.1367971201176101,-26.93,23.9281,28.5759,32.4776,0.9918,24.3125,23.7987,23.7987,7
