lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.761,1.0
1,0.531,0.599,0.531
2,0.305,0.466,0.305
3,0.212,0.359,0.212
4,0.191,0.273,0.191
5,0.214,0.206,0.214
6,0.189,0.156,0.189
7,0.161,0.12,0.161
8,0.151,0.095,0.151
9,0.119,0.08,0.119
10,0.128,0.072,0.128
11,0.138,0.07,0.138
12,0.112,0.073,0.112
13,0.101,0.079,0.101
14,0.096,0.088,0.096
15,0.095,0.097,0.095
16,0.117,0.107,0.117
17,0.122,0.117,0.122
18,0.083,0.126,0.083
19,0.076,0.134,0.076
20,0.072,0.141,0.072
21,0.113,0.146,0.113
22,0.128,0.149,0.128
23,0.136,0.151,0.136
24,0.128,0.15,0.128
25,0.131,0.149,0.131
26,0.138,0.135,0.138
27,0.163,0.131,0.163
28,0.16,0.13,0.16
29,0.15,0.131,0.15
30,0.123,0.133,0.123
31,0.142,0.131,0.142
32,0.151,0.128,0.151
33,0.13,0.125,0.13
34,0.114,0.121,0.114
35,0.087,0.118,0.087
36,0.057,0.113,0.057
37,0.086,0.105,0.086
38,0.092,0.097,0.092
39,0.085,0.088,0.085
40,0.107,0.081,0.107
41,0.094,0.075,0.094
42,0.088,0.068,0.088
43,0.07,0.061,0.07
44,0.07,0.057,0.07
45,0.073,0.055,0.073
46,0.051,0.055,0.051
47,0.046,0.054,0.046
48,0.029,0.054,0.029
49,0.045,0.055,0.045
50,0.048,0.057,0.048
51,0.028,0.059,0.028
52,0.034,0.061,0.034
53,0.039,0.063,0.039
54,0.057,0.063,0.057
55,0.07,0.064,0.07
56,0.052,0.065,0.052
57,0.068,0.065,0.068
58,0.072,0.064,0.072
59,0.097,0.063,0.097
60,0.114,0.062,0.114
61,0.125,0.061,0.125
62,0.098,0.062,0.098
63,0.066,0.061,0.066
64,0.041,0.059,0.041
65,0.04,0.058,0.04
66,0.048,0.055,0.048
67,0.044,0.052,0.044
68,0.02,0.049,0.02
69,0.035,0.047,0.035
70,0.027,0.044,0.027
71,0.031,0.041,0.031
72,0.028,0.039,0.028
73,0.025,0.037,0.025
74,0.026,0.038,0.026
75,0.04,0.038,0.04
76,0.046,0.038,0.046
77,0.044,0.04,0.044
78,0.05,0.042,0.05
79,0.055,0.046,0.055
80,0.068,0.05,0.068
81,0.046,0.053,0.046
82,0.048,0.057,0.048
83,0.053,0.062,0.053
84,0.063,0.066,0.063
85,0.072,0.07,0.072
86,0.079,0.072,0.079
87,0.093,0.072,0.093
88,0.079,0.071,0.079
89,0.074,0.071,0.074
90,0.067,0.071,0.067
91,0.075,0.07,0.075
92,0.071,0.067,0.071
93,0.057,0.064,0.057
94,0.078,0.06,0.078
95,0.052,0.056,0.052
96,0.047,0.053,0.047
97,0.034,0.048,0.034
98,0.03,0.043,0.03
99,0.047,0.039,0.047
100,0.043,0.035,0.043
101,0.039,0.032,0.039
102,0.023,0.027,0.023
103,0.012,0.024,0.012
104,0.039,0.021,0.039
105,0.025,0.019,0.025
106,0.008,0.016,0.008
107,0.011,0.016,0.011
108,0.007,0.016,0.007
109,0.003,0.016,0.003
110,0.024,0.017,0.024
111,0.017,0.019,0.017
112,-0.001,0.022,-0.001
113,0.006,0.023,0.006
114,0.021,0.024,0.021
115,0.041,0.026,0.041
116,0.045,0.028,0.045
117,0.032,0.03,0.032
118,0.029,0.031,0.029
119,0.021,0.032,0.021
120,0.041,0.032,0.041
121,0.047,0.032,0.047
122,0.04,0.031,0.04
123,0.033,0.031,0.033
124,0.035,0.03,0.035
125,0.036,0.028,0.036
126,0.037,0.025,0.037
127,0.024,0.021,0.024
128,0.015,0.018,0.015
129,0.015,0.015,0.015
130,0.012,0.011,0.012
131,0.004,0.008,0.004
132,0.011,0.005,0.011
133,0.002,0.003,0.002
134,-0.023,-0.0,-0.023
135,-0.025,-0.001,-0.025
136,-0.001,-0.002,-0.001
137,0.01,-0.001,0.01
138,-0.006,-0.0,-0.006
139,-0.012,0.001,-0.012
140,-0.019,0.003,-0.019
141,-0.004,0.005,-0.004
142,0.015,0.007,0.015
143,0.004,0.009,0.004
144,-0.004,0.009,-0.004
145,0.017,0.01,0.017
146,0.023,0.011,0.023
147,0.018,0.01,0.018
148,0.023,0.009,0.023
149,0.037,0.008,0.037
150,0.024,0.006,0.024
151,0.014,0.004,0.014
152,0.008,0.002,0.008
153,0.003,-0.001,0.003
154,-0.004,-0.004,-0.004
155,0.003,-0.009,0.003
156,0.002,-0.013,0.002
157,-0.013,-0.017,-0.013
158,-0.025,-0.02,-0.025
159,-0.056,-0.022,-0.056
160,-0.055,-0.023,-0.055
161,-0.046,-0.024,-0.046
162,-0.023,-0.024,-0.023
163,-0.036,-0.024,-0.036
164,-0.046,-0.022,-0.046
165,-0.045,-0.019,-0.045
166,-0.017,-0.015,-0.017
167,0.016,-0.011,0.016
168,0.009,-0.008,0.009
169,-0.011,-0.004,-0.011
170,-0.002,0.001,-0.002
171,0.011,0.004,0.011
172,0.01,0.007,0.01
173,0.012,0.01,0.012
174,0.016,0.012,0.016
175,0.022,0.013,0.022
176,0.012,0.012,0.012
177,0.041,0.011,0.041
178,0.052,0.009,0.052
179,0.031,0.007,0.031
180,0.003,0.004,0.003
181,-0.02,0.0,-0.02
182,-0.013,-0.004,-0.013
183,-0.005,-0.009,-0.005
184,-0.01,-0.014,-0.01
185,-0.032,-0.018,-0.032
186,-0.043,-0.021,-0.043
187,-0.038,-0.023,-0.038
188,-0.053,-0.027,-0.053
189,-0.042,-0.029,-0.042
190,-0.034,-0.03,-0.034
191,-0.028,-0.03,-0.028
192,-0.023,-0.029,-0.023
193,-0.042,-0.028,-0.042
194,-0.03,-0.026,-0.03
195,-0.006,-0.023,-0.006
196,-0.009,-0.02,-0.009
197,-0.021,-0.016,-0.021
198,-0.008,-0.011,-0.008
199,0.006,-0.007,0.006
200,0.01,-0.003,0.01
201,0.002,0.002,0.002
202,0.001,0.006,0.001
203,-0.008,0.008,-0.008
204,-0.001,0.008,-0.001
205,0.001,0.007,0.001
206,0.01,0.005,0.01
207,0.019,0.004,0.019
208,0.006,0.002,0.006
209,0.01,-0.002,0.01
210,-0.005,-0.007,-0.005
211,0.006,-0.012,0.006
212,0.013,-0.017,0.013
213,-0.024,-0.023,-0.024
214,-0.023,-0.027,-0.023
215,-0.032,-0.031,-0.032
216,-0.05,-0.035,-0.05
217,-0.046,-0.039,-0.046
218,-0.044,-0.043,-0.044
219,-0.055,-0.045,-0.055
220,-0.064,-0.047,-0.064
221,-0.064,-0.049,-0.064
222,-0.061,-0.049,-0.061
223,-0.053,-0.048,-0.053
224,-0.057,-0.045,-0.057
225,-0.055,-0.042,-0.055
226,-0.037,-0.038,-0.037
227,-0.031,-0.034,-0.031
228,-0.024,-0.029,-0.024
229,-0.027,-0.025,-0.027
230,-0.024,-0.021,-0.024
231,-0.015,-0.017,-0.015
232,-0.007,-0.013,-0.007
233,-0.001,-0.011,-0.001
234,0.003,-0.009,0.003
235,0.001,-0.008,0.001
236,0.006,-0.007,0.006
237,0.0,-0.007,0.0
238,-0.01,-0.009,-0.01
239,-0.006,-0.011,-0.006
240,0.013,-0.012,0.013
241,0.009,-0.014,0.009
242,0.002,-0.017,0.002
243,-0.02,-0.019,-0.02
244,-0.025,-0.022,-0.025
245,-0.047,-0.026,-0.047
246,-0.057,-0.029,-0.057
247,-0.067,-0.032,-0.067
248,-0.071,-0.034,-0.071
249,-0.06,-0.037,-0.06
250,-0.054,-0.039,-0.054
251,-0.028,-0.038,-0.028
252,-0.021,-0.037,-0.021
253,-0.013,-0.035,-0.013
254,-0.016,-0.033,-0.016
255,-0.03,-0.03,-0.03
256,-0.016,-0.026,-0.016
257,-0.008,-0.022,-0.008
258,-0.013,-0.017,-0.013
259,-0.008,-0.013,-0.008
260,-0.021,-0.009,-0.021
261,-0.014,-0.004,-0.014
262,-0.001,0.0,-0.001
263,-0.008,0.004,-0.008
264,-0.013,0.008,-0.013
265,0.004,0.011,0.004
266,0.021,0.014,0.021
267,0.016,0.015,0.016
268,0.029,0.016,0.029
269,0.042,0.016,0.042
270,0.022,0.014,0.022
271,0.032,0.013,0.032
272,0.029,0.012,0.029
273,0.022,0.012,0.022
274,-0.008,0.012,-0.008
275,-0.014,0.011,-0.014
276,0.006,0.011,0.006
277,0.008,0.01,0.008
278,0.002,0.009,0.002
279,0.015,0.009,0.015
280,0.009,0.008,0.009
281,0.002,0.009,0.002
282,0.01,0.01,0.01
283,0.019,0.012,0.019
284,0.013,0.014,0.013
285,0.004,0.017,0.004
286,0.022,0.02,0.022
287,0.02,0.023,0.02
288,0.022,0.026,0.022
289,0.01,0.029,0.01
290,0.016,0.034,0.016
291,0.039,0.038,0.039
292,0.053,0.041,0.053
293,0.047,0.045,0.047
294,0.068,0.047,0.068
295,0.043,0.049,0.043
296,0.043,0.051,0.043
297,0.073,0.051,0.073
298,0.065,0.051,0.065
299,0.077,0.051,0.077
300,0.063,0.05,0.063
301,0.043,0.048,0.043
302,0.056,0.045,0.056
303,0.036,0.042,0.036
304,0.032,0.04,0.032
305,0.023,0.036,0.023
306,0.016,0.033,0.016
307,0.016,0.031,0.016
308,0.022,0.029,0.022
309,0.031,0.028,0.031
310,0.047,0.026,0.047
311,0.035,0.025,0.035
312,0.016,0.025,0.016
313,0.018,0.025,0.018
314,0.021,0.026,0.021
315,0.018,0.028,0.018
316,0.024,0.031,0.024
317,0.027,0.033,0.027
318,0.027,0.036,0.027
319,0.018,0.038,0.018
320,0.03,0.04,0.03
321,0.043,0.043,0.043
322,0.049,0.045,0.049
323,0.067,0.046,0.067
324,0.077,0.047,0.077
325,0.091,0.048,0.091
326,0.06,0.048,0.06
327,0.042,0.047,0.042
328,0.055,0.047,0.055
329,0.047,0.046,0.047
330,0.039,0.046,0.039
331,0.03,0.045,0.03
332,0.037,0.045,0.037
333,0.041,0.043,0.041
334,0.041,0.04,0.041
335,0.028,0.039,0.028
336,0.013,0.037,0.013
337,0.03,0.036,0.03
338,0.037,0.035,0.037
339,0.034,0.035,0.034
340,0.028,0.035,0.028
341,0.046,0.037,0.046
342,0.044,0.039,0.044
343,0.046,0.042,0.046
344,0.051,0.044,0.051
345,0.058,0.047,0.058
346,0.058,0.051,0.058
347,0.037,0.054,0.037
348,0.045,0.059,0.045
349,0.053,0.062,0.053
350,0.06,0.064,0.06
351,0.061,0.064,0.061
352,0.051,0.065,0.051
353,0.065,0.067,0.065
354,0.078,0.068,0.078
355,0.089,0.068,0.089
356,0.102,0.067,0.102
357,0.099,0.066,0.099
358,0.074,0.064,0.074
359,0.037,0.062,0.037
360,0.05,0.059,0.05
361,0.052,0.056,0.052
362,0.057,0.054,0.057
363,0.053,0.051,0.053
364,0.039,0.05,0.039
365,0.027,0.049,0.027
366,0.037,0.047,0.037
367,0.063,0.045,0.063
368,0.053,0.045,0.053
369,0.044,0.046,0.044
370,0.046,0.047,0.046
371,0.031,0.048,0.031
372,0.038,0.049,0.038
373,0.058,0.052,0.058
374,0.049,0.054,0.049
375,0.052,0.057,0.052
376,0.037,0.061,0.037
377,0.043,0.065,0.043
378,0.075,0.069,0.075
379,0.091,0.072,0.091
380,0.086,0.075,0.086
381,0.078,0.077,0.078
382,0.078,0.079,0.078
383,0.083,0.08,0.083
384,0.105,0.079,0.105
385,0.085,0.078,0.085
386,0.065,0.076,0.065
387,0.063,0.073,0.063
388,0.056,0.068,0.056
389,0.077,0.063,0.077
390,0.072,0.057,0.072
391,0.034,0.051,0.034
392,0.018,0.044,0.018
393,0.029,0.037,0.029
394,0.043,0.03,0.043
395,0.035,0.024,0.035
396,0.025,0.019,0.025
397,0.017,0.015,0.017
398,0.019,0.014,0.019
399,0.009,0.015,0.009
400,0.016,0.019,0.016
