gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2362,126,23.1015434265137,40.0657920837402,116.205986022949,3670144,2362,59,196611,3866755,1004,chn_beijing_4_11,40.0625,116.20833333,4,11,chn_beijing,2012-04-02 17:00:05.637309,90.32642711474001,68.29167540705828,55.368322439774076,0.02280597263849492,1.0,-68.25,3.3166247903554,-68.46,13.0056,18.5446,23.8911,0.8103,16.3998,18.718,17.842406116835836,7
101101,npp,1437,2921,8.15174293518066,40.0639915466309,116.205505371094,3670144,1436,2356,196611,3866755,1004,chn_beijing_4_11,40.0625,116.20833333,4,11,chn_beijing,2012-04-02 18:40:46.252335,-72.70082336892474,43.553257172622985,37.60848333358598,0.0038180641248227428,19.0,43.51,1.5732132722552272,43.11,10.4774,13.8117,18.402,1.0879,11.4281,8.8683,8.721712364988088,7
101225,npp,739,2407,9.25414848327637,40.0606269836426,116.210205078125,3670144,739,1947,196611,3866755,1004,chn_beijing_4_11,40.0625,116.20833333,4,11,chn_beijing,2012-04-03 18:22:01.241927,-76.37706360706403,21.130260431114447,18.61911602586089,0.01764822722275157,16.0,21.08,1.0837787002826917,20.4,10.5815,14.3372,18.9532,1.048,10.3357,9.6986,9.021028380938708,7
101348,npp,28,1885,12.7697334289551,40.0636100769043,116.206443786621,3670144,28,1459,196611,3866755,1004,chn_beijing_4_11,40.0625,116.20833333,4,11,chn_beijing,2012-04-04 18:03:10.893864,95.54553762673305,8.65795502574105,7.6617026503743535,0.042532580386224206,13.0,-8.64,1.0,-9.34,9.8722,13.6029,18.6578,1.1046,14.1926,14.1055,12.472538853738456,7
101595,npp,1594,826,21.7119903564453,40.0651969909668,116.208473205566,3670144,1594,616,196611,3866755,1004,chn_beijing_4_11,40.0625,116.20833333,4,11,chn_beijing,2012-04-06 17:25:23.085460,94.48036116186167,53.482785370997526,45.38039982316451,0.14127766345793938,6.0,-53.48,1.9513309067639726,-53.83,11.931,16.4738,21.9944,0.9121,17.7102,19.8036,14.379500799657325,7
101604,npp,449,3589,22.0472373962402,40.0655937194824,116.204971313477,3670144,452,2912,196611,3866755,1004,chn_beijing_4_11,40.0625,116.20833333,4,11,chn_beijing,2012-04-06 19:05:42.349534,-69.1179328497973,61.6641488132681,51.224689091183876,0.09025344202978516,23.0,61.59,2.5331140255951103,61.34,10.987,14.728,20.2702,1.0202,17.9152,22.493,19.027883075216792,7
101718,npp,798,301,18.155029296875,40.060733795166,116.208557128906,3670144,795,160,196611,3866755,1004,chn_beijing_4_11,40.0625,116.20833333,4,11,chn_beijing,2012-04-07 17:06:23.847036,91.13780885183756,65.26927630277915,53.5551556723371,0.0924756276212415,3.0,-65.23,2.898275349237888,-65.49,13.1811,17.8073,23.2217,0.8438,15.1458,15.3193,11.76886629693344,7
101726,npp,2877,3092,19.4852256774902,40.0654411315918,116.206581115723,3670144,2876,2480,196611,3866755,1004,chn_beijing_4_11,40.0625,116.20833333,4,11,chn_beijing,2012-04-07 18:46:59.124891,-71.81236509662642,49.12933497333423,42.04921264779182,0.07423118707632824,20.0,49.07,1.7549928774784245,48.68,11.2389,14.7351,18.6615,1.0197,17.7325,19.8697,17.019728443236033,7
101848,npp,2204,2578,8.33999061584473,40.0631484985352,116.204498291016,3670144,2204,2084,196611,3866755,1004,chn_beijing_4_11,40.0625,116.20833333,4,11,chn_beijing,2012-04-08 18:28:14.120654,-74.49696449878694,29.605930877588364,25.948554502386497,0.052388541268110884,17.0,29.55,1.184412938166907,28.99,9.3141,12.3037,17.4686,1.2212,11.6793,10.1852,8.173837143025242,7
102099,npp,757,1537,5.92526578903198,40.0595626831055,116.207450866699,3670144,757,1153,196611,3866755,1004,chn_beijing_4_11,40.0625,116.20833333,4,11,chn_beijing,2012-04-10 17:50:35.201773,98.70485745750985,27.35152833701418,24.011906515969315,0.01666641183502202,11.0,-27.38,1.1367971201176101,-28.04,10.8901,14.4695,20.4841,1.0384,7.5098,6.1531,5.513223398885074,7
102343,npp,2283,476,18.1668395996094,40.0640487670898,116.20728302002,3670176,2282,283,196611,3866787,1004,chn_beijing_4_11,40.0625,116.20833333,4,11,chn_beijing,2012-04-12 17:12:42.031557,92.46956020114723,61.85293838142995,51.34658769114599,0.00043228958654828117,4.0,-61.82,2.5331140255951103,-62.12,13.496,16.9351,22.5575,0.8873,15.512,16.1187,16.1187,7
102351,npp,1240,3262,14.598503112793,40.0615081787109,116.212097167969,3670144,1240,2605,196611,3866755,1004,chn_beijing_4_11,40.0625,116.20833333,4,11,chn_beijing,2012-04-12 18:53:11.970873,-70.6861171864539,53.93674305499769,45.72583982225832,0.006206503777201276,21.0,53.89,1.9513309067639726,53.51,10.828,14.4691,18.43,1.0385,15.0921,15.1602,14.921912564103499,7
102473,npp,576,2750,4.25374603271484,40.0602149963379,116.206527709961,3670144,578,2208,196611,3866755,1004,chn_beijing_4_11,40.0625,116.20833333,4,11,chn_beijing,2012-04-13 18:34:26.956425,-72.84914878792961,37.095387489128555,32.29106751106614,0.0014990595888798037,18.0,37.06,1.357151599901897,36.54,10.5938,13.6634,17.6789,1.0997,8.0924,4.6779,4.62034633073416,7
102714,npp,2217,1711,11.409646987915,40.0660858154297,116.205032348633,3670176,2217,1298,196611,3866787,1004,chn_beijing_4_11,40.0625,116.20833333,4,11,chn_beijing,2012-04-15 17:56:49.806992,98.07078982282778,18.416766777538342,16.249283368704653,1.852783707372842e-09,12.0,-18.42,1.0442604737599883,-19.08,8.4925,12.9846,17.7725,1.1572,13.5176,13.2032,13.2032,7
102835,npp,1468,1181,11.1177749633789,40.0638084411621,116.204116821289,3670176,1467,873,196611,3866787,1004,chn_beijing_4_11,40.0625,116.20833333,4,11,chn_beijing,2012-04-16 17:37:55.898758,95.82228093665918,42.35924286132216,36.63837331176198,6.699372478464143e-14,9.0,-42.35,1.4867838833500562,-42.79,11.0113,15.0429,20.3688,0.9989,12.3858,11.1052,11.1052,7
102844,npp,220,3913,9.64378833770752,40.0631370544434,116.206665039062,3670176,218,3123,196611,3866787,1004,chn_beijing_4_11,40.0625,116.20833333,4,11,chn_beijing,2012-04-16 19:18:02.707890,-66.48615353854271,67.63543374144437,55.00072760878324,3.0365868068267697e-05,25.0,67.56,3.3166247903554,67.34,10.5838,14.9803,19.6257,1.003,13.4168,9.6731,9.6731,7
103439,npp,2932,1360,6.10792970657349,40.0625419616699,116.211006164551,3670176,2933,1025,196611,3866787,1004,chn_beijing_4_11,40.0625,116.20833333,4,11,chn_beijing,2012-04-21 17:44:12.318010,97.75848398680785,35.35494097264366,30.83117110928327,1.1405379650777033e-22,10.0,-35.38,1.2937979144666532,-35.89,11.0796,15.2455,21.1356,0.9856,7.9632,6.0199,6.0199,7
103556,npp,2163,825,6.08153009414673,40.0639610290527,116.206672668457,3670176,2165,615,196611,3866787,1004,chn_beijing_4_11,40.0625,116.20833333,4,11,chn_beijing,2012-04-22 17:25:16.635575,94.58666061742373,53.51294191404828,45.40637888413365,3.0597040389214047e-21,6.0,-53.5,1.9513309067639726,-53.83,11.931,16.4738,21.9944,0.9121,9.7001,5.547,5.547,7
103565,npp,1018,3590,4.13108205795288,40.0583267211914,116.210914611816,3686560,1017,2912,196611,3883171,1004,chn_beijing_4_11,40.0625,116.20833333,4,11,chn_beijing,2012-04-22 19:05:34.120307,-68.85205269576281,61.680593962335415,51.24007123175317,6.470646284698722e-19,23.0,61.61,2.5331140255951103,61.34,10.987,14.728,20.2702,1.0202,10.8424,4.2146,4.2146,7
103802,npp,2768,2578,13.1484394073486,40.0643615722656,116.210548400879,3670176,2770,2084,196611,3866787,1004,chn_beijing_4_11,40.0625,116.20833333,4,11,chn_beijing,2012-04-24 18:28:05.897850,-73.33255386981061,29.59942199723928,25.94462510349503,9.682683891672533e-19,17.0,29.55,1.184412938166907,28.99,9.3141,12.3037,17.4686,1.2212,15.739,16.0574,16.0574,7
103918,npp,2064,2060,14.7050724029541,40.0641250610352,116.210433959961,3670176,2064,1626,196611,3866787,1004,chn_beijing_4_11,40.0625,116.20833333,4,11,chn_beijing,2012-04-25 18:09:17.339612,-51.09567699272821,1.8096364575824448,1.6028111900875557,3.7741289021313196e-17,14.0,1.53,1.0,0.85,11.3087,15.0258,19.4496,1.0,14.7051,14.7051,14.7051,7
104270,npp,2839,474,10.8760747909546,40.0599250793457,116.207130432129,3670176,2839,282,196611,3866787,1004,chn_beijing_4_11,40.0625,116.20833333,4,11,chn_beijing,2012-04-28 17:12:33.867698,92.33919068334214,61.88733439592697,51.37163347397067,1.0754340964247065e-06,4.0,-61.87,2.5331140255951103,-62.12,13.496,16.9351,22.5575,0.8873,12.6339,9.6499,9.6499,7
104278,npp,1811,3261,17.7735767364502,40.0657234191895,116.208457946777,3686560,1813,2604,196611,3883171,1004,chn_beijing_4_11,40.0625,116.20833333,4,11,chn_beijing,2012-04-28 18:53:03.808085,-70.99151134815321,53.90296588253619,45.70239440374824,4.9419627748638235e-14,21.0,53.86,1.9513309067639726,53.51,10.828,14.4691,18.43,1.0385,16.7192,18.4574,18.4574,7
104396,npp,1129,2749,7.18026113510132,40.0607261657715,116.204940795898,3686560,1129,2207,196611,3883171,1004,chn_beijing_4_11,40.0625,116.20833333,4,11,chn_beijing,2012-04-29 18:34:18.808828,-73.4668477077469,37.05089668086145,32.25511556073202,1.9290689391186301e-10,18.0,37.02,1.357151599901897,36.54,10.5938,13.6634,17.6789,1.0997,10.2488,7.8962,7.8962,7
132912,npp,670,462,13.8206186294556,40.0636558532715,116.204147338867,3670176,668,273,196611,3866787,1004,chn_beijing_4_11,40.0625,116.20833333,4,11,chn_beijing,2012-08-18 17:11:34.131741,92.28194435037567,62.146962367805855,51.54371508946889,6.231295646695516e-27,4.0,-62.12,2.5331140255951103,-62.12,13.496,16.9351,22.5575,0.8873,13.7963,12.2624,12.2624,7
132912,npp,670,464,30.1832485198975,40.0630760192871,116.222557067871,3670176,668,273,196611,3866787,1004,chn_beijing_4_11,40.0625,116.20833333,4,11,chn_beijing,2012-08-18 17:11:34.131741,92.29371596983559,62.104975250219894,51.51576770707682,6.2322817853648716e-27,4.0,-62.08,2.5331140255951103,-62.12,13.496,16.9351,22.5575,0.8873,20.2558,26.7803,26.7803,7
132924,npp,2719,3249,6.51061773300171,40.0594787597656,116.20841217041,3670176,2717,2591,196611,3866787,1004,chn_beijing_4_11,40.0625,116.20833333,4,11,chn_beijing,2012-08-18 18:52:04.073280,-70.83776196135922,53.58630254333253,45.4643985455173,8.091504580513233e-25,21.0,53.54,1.9513309067639726,53.51,10.828,14.4691,18.43,1.0385,10.9473,6.7611,6.7611,7
133104,npp,2040,2737,7.10689544677734,40.0614013671875,116.206100463867,3670176,2040,2196,196611,3866787,1004,chn_beijing_4_11,40.0625,116.20833333,4,11,chn_beijing,2012-08-19 18:33:20.867650,-73.53928154422469,36.56183437631029,31.845215099032632,2.5849390731282003e-27,18.0,36.54,1.357151599901897,36.54,10.5938,13.6634,17.6789,1.0997,10.1947,7.8156,7.8156,7
133469,npp,628,1699,11.6184062957764,40.0649223327637,116.211196899414,3670176,629,1287,196611,3866787,1004,chn_beijing_4_11,40.0625,116.20833333,4,11,chn_beijing,2012-08-21 17:55:43.774254,98.88369509969978,19.087625251671668,16.83643024871789,1.939372910621496e-27,12.0,-19.08,1.0442604737599883,-19.08,8.4925,12.9846,17.7725,1.1572,13.7175,13.4448,13.4448,7
133648,npp,2952,1168,13.6584186553955,40.0654335021973,116.2060546875,3670176,2952,862,196611,3866787,1004,chn_beijing_4_11,40.0625,116.20833333,4,11,chn_beijing,2012-08-22 17:36:49.891745,96.05377687710823,42.841113651416904,37.031138041745365,7.863472454761688e-25,9.0,-42.83,1.4867838833500562,-42.79,11.0113,15.0429,20.3688,0.9989,14.0946,13.6429,13.6429,7
133660,npp,1708,3901,10.4270210266113,40.0620193481445,116.207847595215,3670176,1706,3117,196611,3866787,1004,chn_beijing_4_11,40.0625,116.20833333,4,11,chn_beijing,2012-08-22 19:16:56.702660,-66.56927138653481,67.43294225356416,54.88204793342066,9.31818939763272e-29,25.0,67.37,3.1865100272627664,67.34,10.5838,14.9803,19.6257,1.003,13.5969,10.4587,10.4587,7
133827,npp,2175,637,13.5745086669922,40.0659599304199,116.205375671387,3670176,2180,421,196611,3866787,1004,chn_beijing_4_11,40.0625,116.20833333,4,11,chn_beijing,2012-08-23 17:17:52.450383,93.06196920649236,58.30098632940261,48.90050559934125,1.4629074270318018e-20,5.0,-58.27,2.2013981571160284,-58.25,11.8255,16.5444,22.239,0.9082,13.6767,12.3285,12.3285,7
133840,npp,1085,3414,7.95898056030273,40.0627861022949,116.206314086914,3670176,1083,2762,196611,3866787,1004,chn_beijing_4_11,40.0625,116.20833333,4,11,chn_beijing,2012-08-23 18:58:17.053977,-69.86453036061053,57.76603672518626,48.525638729130314,1.584904819290989e-26,22.0,57.72,2.2013981571160284,57.72,10.8814,14.5113,19.6356,1.0355,12.0494,8.2412,8.2412,7
133840,npp,1085,3415,12.5269021987915,40.0604095458984,116.214836120605,3670176,1083,2762,196611,3866787,1004,chn_beijing_4_11,40.0625,116.20833333,4,11,chn_beijing,2012-08-23 18:58:17.053977,-69.85918699198893,57.79014528877049,48.54283407649223,1.5780500252650753e-26,22.0,57.74,2.2013981571160284,57.72,10.8814,14.5113,19.6356,1.0355,14.1244,12.971,12.971,7
134009,npp,1370,114,15.4304704666138,40.0594520568848,116.227691650391,3670176,1369,51,196611,3866787,1004,chn_beijing_4_11,40.0625,116.20833333,4,11,chn_beijing,2012-08-24 16:58:53.229975,90.35761040190864,68.48070188131655,55.48278827422847,5.730570529180765e-15,1.0,-68.44,3.3166247903554,-68.46,13.0056,18.5446,23.8911,0.8103,14.0868,12.5025,12.5025,7
134009,npp,1370,112,13.0520324707031,40.0595550537109,116.209518432617,3670176,1369,51,196611,3866787,1004,chn_beijing_4_11,40.0625,116.20833333,4,11,chn_beijing,2012-08-24 16:58:53.229975,90.34598831527707,68.51318655787344,55.501404059333304,5.811811903619239e-15,1.0,-68.47,3.3166247903554,-68.46,13.0056,18.5446,23.8911,0.8103,13.3697,10.5754,10.5754,7
134023,npp,431,2909,13.6539182662964,40.0656852722168,116.207061767578,3670176,430,2346,196611,3866787,1004,chn_beijing_4_11,40.0625,116.20833333,4,11,chn_beijing,2012-08-24 18:39:33.847277,-72.21332645644311,43.0987819130213,37.24295720125369,1.938778256772549e-22,19.0,43.07,1.4867838833500562,43.11,10.4774,13.8117,18.402,1.0879,14.9197,14.8541,14.8541,7
134023,npp,431,2910,8.12912940979004,40.0636787414551,116.215675354004,3670176,430,2346,196611,3866787,1004,chn_beijing_4_11,40.0625,116.20833333,4,11,chn_beijing,2012-08-24 18:39:33.847277,-72.20885623395917,43.13527128231745,37.272599158784594,1.9280977057899649e-22,19.0,43.11,1.4867838833500562,43.11,10.4774,13.8117,18.402,1.0879,11.2037,8.8437,8.8437,7
134387,npp,2094,1872,5.11173677444458,40.0611190795898,116.206764221191,3670176,2094,1446,196611,3866787,1004,chn_beijing_4_11,40.0625,116.20833333,4,11,chn_beijing,2012-08-26 18:01:58.546056,96.26133466668396,9.426658318384742,8.341246159236329,3.5227058311658733e-10,13.0,-9.4,1.0,-9.34,9.8722,13.6029,18.6578,1.1046,6.5346,5.6464,5.6464,7
134584,npp,59,4061,4.26955604553223,40.0593338012695,116.208106994629,3670176,58,3197,196611,3866787,1004,chn_beijing_4_11,40.0625,116.20833333,4,11,chn_beijing,2012-08-27 19:23:07.925205,-65.45762270299018,69.96339026898082,56.32585839889996,1.5342435684269864e-11,26.0,69.89,3.5496478698597698,69.83,10.1798,13.7021,20.7087,1.0966,12.3685,4.682,4.682,7
134755,npp,587,813,12.1500091552734,40.063175201416,116.217636108398,3670144,586,600,196611,3866755,1004,chn_beijing_4_11,40.0625,116.20833333,4,11,chn_beijing,2012-08-28 17:24:10.796281,94.07120375109481,53.85383672514754,45.66195836921804,0.015640098785349398,6.0,-53.83,1.9513309067639726,-53.83,11.931,16.4738,21.9944,0.9121,12.81,11.0821,10.481626823713713,7
134755,npp,587,812,11.8082752227783,40.0637054443359,116.208740234375,3670144,586,600,196611,3866755,1004,chn_beijing_4_11,40.0625,116.20833333,4,11,chn_beijing,2012-08-28 17:24:10.796281,94.06577963579197,53.880717278228815,45.6820493708073,0.015648354029282666,6.0,-53.85,1.9513309067639726,-53.83,11.931,16.4738,21.9944,0.9121,12.6349,10.7704,10.169609878621891,7
134766,npp,2518,3578,6.80517578125,40.0603446960449,116.205581665039,3670176,2519,2904,196611,3866787,1004,chn_beijing_4_11,40.0625,116.20833333,4,11,chn_beijing,2012-08-28 19:04:30.062307,-69.09565044897633,61.41614550870105,51.06247046331923,0.00028413603284649494,23.0,61.36,2.5331140255951103,61.34,10.987,14.728,20.2702,1.0202,11.8981,6.9428,6.9428,7
134929,npp,2862,287,14.3520164489746,40.0641441345215,116.206871032715,3670144,2860,151,196611,3866755,1004,chn_beijing_4_11,40.0625,116.20833333,4,11,chn_beijing,2012-08-29 17:05:11.579668,91.11802988839732,65.53557705137901,53.72557509428918,0.05058389416955831,3.0,-65.49,3.0,-65.49,13.1811,17.8073,23.2217,0.8438,13.8741,12.1103,10.168223289501425,7
134943,npp,1874,3080,7.96571493148804,40.0610122680664,116.204689025879,3670144,1876,2472,196611,3866755,1004,chn_beijing_4_11,40.0625,116.20833333,4,11,chn_beijing,2012-08-29 18:45:48.638114,-72.18610813692831,48.741585433502536,41.749360223828035,0.01838968272073336,20.0,48.71,1.7549928774784245,48.68,11.2389,14.7351,18.6615,1.0197,11.1686,8.1229,7.4168615442480625,7
135127,npp,1200,2565,11.3530912399292,40.061351776123,116.204322814941,3670144,1199,2074,196611,3866755,1004,chn_beijing_4_11,40.0625,116.20833333,4,11,chn_beijing,2012-08-30 18:27:01.877709,-73.39296757908224,28.97547719412789,25.409835067625398,0.07191036568423759,17.0,28.94,1.184412938166907,28.99,9.3141,12.3037,17.4686,1.2212,14.2232,13.8649,11.104032163872839,7
135127,npp,1200,2566,13.4443340301514,40.0596199035645,116.212837219238,3670144,1199,2074,196611,3866755,1004,chn_beijing_4_11,40.0625,116.20833333,4,11,chn_beijing,2012-08-30 18:27:01.877709,-73.39082652845434,29.022531991796782,25.45019954565889,0.07189665093652112,17.0,28.99,1.184412938166907,28.99,9.3141,12.3037,17.4686,1.2212,15.9888,16.4188,13.658458716693017,7
135317,npp,498,2048,14.1381664276123,40.060619354248,116.209785461426,3670144,498,1614,196611,3866755,1004,chn_beijing_4_11,40.0625,116.20833333,4,11,chn_beijing,2012-08-31 18:08:15.119754,-89.46594781891476,0.8341703829425733,0.7388505840901711,0.14493449230491032,14.0,0.85,1.0,0.85,11.3087,15.0258,19.4496,1.0,14.1382,14.1382,8.573703500189314,7
135692,npp,888,3742,14.4489784240723,40.0599670410156,116.223037719727,3670144,888,3020,196611,3866755,1004,chn_beijing_4_11,40.0625,116.20833333,4,11,chn_beijing,2012-09-02 19:10:41.298651,-67.8756978861207,64.63776751432616,53.17103333936374,0.0942709638816871,24.0,64.58,2.8345692104261015,64.52,10.6369,14.7809,19.6261,1.0166,14.9087,14.6883,11.068937623169463,7
135866,npp,1277,463,21.543140411377,40.0649375915527,116.220413208008,3670144,1275,272,196611,3866755,1004,chn_beijing_4_11,40.0625,116.20833333,4,11,chn_beijing,2012-09-03 17:11:29.937699,92.03567054002102,62.13300808420973,51.536056154894546,0.07893628506780712,4.0,-62.1,2.5331140255951103,-62.12,13.496,16.9351,22.5575,0.8873,16.8449,19.1143,16.083684754570324,7
135866,npp,1277,462,16.6456031799316,40.0652275085449,116.211280822754,3670144,1275,272,196611,3866755,1004,chn_beijing_4_11,40.0625,116.20833333,4,11,chn_beijing,2012-09-03 17:11:29.937699,92.03000811506584,62.15382470204833,51.54990843426974,0.0789312097804012,4.0,-62.12,2.5331140255951103,-62.12,13.496,16.9351,22.5575,0.8873,14.9115,14.7689,11.738479611008959,7
135879,npp,238,3249,16.0702362060547,40.0595855712891,116.210784912109,3670144,236,2590,196611,3866755,1004,chn_beijing_4_11,40.0625,116.20833333,4,11,chn_beijing,2012-09-03 18:51:59.879186,-70.49549582870775,53.579403241606094,45.460720145052804,0.08224080729798636,21.0,53.54,1.9513309067639726,53.51,10.828,14.4691,18.43,1.0385,15.8463,16.6885,13.5310136275463,7
135879,npp,238,3250,16.059081077575698,40.0573654174805,116.219215393066,3670144,236,2590,196611,3866755,1004,chn_beijing_4_11,40.0625,116.20833333,4,11,chn_beijing,2012-09-03 18:51:59.879186,-70.4905593648474,53.60652981827526,45.48105627241949,0.08224183154033607,21.0,53.57,1.9513309067639726,53.51,10.828,14.4691,18.43,1.0385,15.8406,16.6769,13.519374303622232,7
136066,npp,2645,2737,11.1228466033936,40.0634918212891,116.209243774414,3670144,2646,2195,196611,3866755,1004,chn_beijing_4_11,40.0625,116.20833333,4,11,chn_beijing,2012-09-04 18:33:16.677746,-73.91527747866718,36.556674302135356,31.841573486130994,0.06583313839035283,18.0,36.54,1.357151599901897,36.54,10.5938,13.6634,17.6789,1.0997,13.1539,12.232,9.70445626407552,7
136256,npp,1951,2221,17.126953125,40.0648307800293,116.211708068848,3670144,1951,1779,196611,3866755,1004,chn_beijing_4_11,40.0625,116.20833333,4,11,chn_beijing,2012-09-05 18:14:28.141931,-74.13466685200359,10.882058500842827,9.626059884797472,0.048121232443225595,15.0,10.84,1.015504800579495,10.89,9.37,14.494,18.7428,1.0367,17.6185,17.7553,15.907772712061009,7
136631,npp,480,1167,10.4102153778076,40.0615730285645,116.208709716797,3670144,483,862,196611,3866755,1004,chn_beijing_4_11,40.0625,116.20833333,4,11,chn_beijing,2012-09-07 17:36:43.948962,95.48102542901377,42.88695587506924,37.06917985822987,0.01791358024795619,9.0,-42.86,1.4867838833500562,-42.79,11.0113,15.0429,20.3688,0.9989,11.9099,10.3984,9.710640633657274,7
136631,npp,480,1168,11.9648056030273,40.0608177185059,116.217544555664,3670144,483,862,196611,3866755,1004,chn_beijing_4_11,40.0625,116.20833333,4,11,chn_beijing,2012-09-07 17:36:43.948962,95.48571070869474,42.85074648476548,37.039726714770765,0.01791727457553028,9.0,-42.83,1.4867838833500562,-42.79,11.0113,15.0429,20.3688,0.9989,12.9555,11.9512,11.263298796662308,7
136644,npp,2308,3901,14.6931800842285,40.0615730285645,116.210647583008,3670144,2310,3116,196611,3866755,1004,chn_beijing_4_11,40.0625,116.20833333,4,11,chn_beijing,2012-09-07 19:16:52.539368,-66.86630687494066,67.43347874564678,54.88393111026034,0.02605407981949343,25.0,67.37,3.1865100272627664,67.34,10.5838,14.9803,19.6257,1.003,14.9357,14.7378,13.737500943124306,7
136821,npp,2774,636,10.163592338562,40.0603446960449,116.204437255859,3670144,2775,419,196611,3866755,1004,chn_beijing_4_11,40.0625,116.20833333,4,11,chn_beijing,2012-09-08 17:17:48.293979,93.51339782146927,58.31443542835192,48.9109431582465,0.00797970667104014,5.0,-58.29,2.2013981571160284,-58.25,11.8255,16.5444,22.239,0.9082,12.1273,9.2307,8.924333660736158,7
136834,npp,1683,3414,12.3130912780762,40.0617942810059,116.210830688477,3670144,1685,2761,196611,3866755,1004,chn_beijing_4_11,40.0625,116.20833333,4,11,chn_beijing,2012-09-08 18:58:12.898444,-69.99430791810815,57.76134737062994,48.523514150694986,0.015018639202716925,22.0,57.72,2.2013981571160284,57.72,10.8814,14.5113,19.6356,1.0355,14.0272,12.7496,12.172986635255722,7
137606,npp,649,4060,19.3665504455566,40.0579986572266,116.210746765137,3670176,648,3196,196611,3866787,1004,chn_beijing_4_11,40.0625,116.20833333,4,11,chn_beijing,2012-09-12 19:23:01.989450,-65.5013670501823,69.94769700795203,56.317315023561,0.00013482052573504598,26.0,69.87,3.5496478698597698,69.83,10.1798,13.7021,20.7087,1.0966,16.6216,21.2375,21.2375,7
137780,npp,1175,810,6.93878555297852,40.0620613098145,116.204055786133,3670176,1175,598,196611,3866787,1004,chn_beijing_4_11,40.0625,116.20833333,4,11,chn_beijing,2012-09-13 17:24:04.871760,94.24655613128873,53.9285990728438,45.71707321108326,1.0849657684097819e-16,6.0,-53.91,1.9513309067639726,-53.83,11.931,16.4738,21.9944,0.9121,10.1394,6.3289,6.3289,7
137780,npp,1175,812,16.045777320861802,40.0609664916992,116.221939086914,3670176,1175,598,196611,3866787,1004,chn_beijing_4_11,40.0625,116.20833333,4,11,chn_beijing,2012-09-13 17:24:04.871760,94.25756594881338,53.87461261392472,45.67673846109591,1.0964869302383026e-16,6.0,-53.85,1.9513309067639726,-53.83,11.931,16.4738,21.9944,0.9121,14.8065,14.6354,14.6354,7
137794,npp,34,3578,20.2542762756348,40.0562973022461,116.218414306641,3670176,37,2902,196611,3866787,1004,chn_beijing_4_11,40.0625,116.20833333,4,11,chn_beijing,2012-09-13 19:04:24.138171,-69.2489715721772,61.418678637651624,51.06360026967019,3.0853362301288412e-09,23.0,61.36,2.5331140255951103,61.34,10.987,14.728,20.2702,1.0202,17.2074,20.6638,20.6638,7
137972,npp,376,286,18.63161277771,40.0619964599609,116.212173461914,3670176,376,150,196611,3866787,1004,chn_beijing_4_11,40.0625,116.20833333,4,11,chn_beijing,2012-09-14 17:05:05.667839,91.30793467639762,65.54662480470896,53.73119643569819,8.291849021172855e-23,3.0,-65.51,3.0,-65.49,13.1811,17.8073,23.2217,0.8438,15.3006,15.7214,15.7214,7
137972,npp,376,288,11.3924264907837,40.0616455078125,116.229682922363,3670176,376,150,196611,3866787,1004,chn_beijing_4_11,40.0625,116.20833333,4,11,chn_beijing,2012-09-14 17:05:05.667839,91.31900318826312,65.51147479029218,53.70940261667893,8.354444529449827e-23,3.0,-65.47,3.0,-65.49,13.1811,17.8073,23.2217,0.8438,12.8875,9.613,9.613,7
137986,npp,2459,3078,11.2701034545898,40.063720703125,116.209663391113,3670176,2459,2471,196611,3866787,1004,chn_beijing_4_11,40.0625,116.20833333,4,11,chn_beijing,2012-09-14 18:45:40.947808,-71.57681311148116,48.6855212255098,41.704977556634205,7.130592059184298e-17,20.0,48.65,1.7549928774784245,48.68,11.2389,14.7351,18.6615,1.0197,13.0515,11.4925,11.4925,7
138174,npp,1783,2564,15.2412757873535,40.0645942687988,116.211074829102,3670176,1783,2073,196611,3866787,1004,chn_beijing_4_11,40.0625,116.20833333,4,11,chn_beijing,2012-09-15 18:26:55.976683,-74.26910827957978,28.917686854978477,25.35981249330558,2.7794510066238057e-24,17.0,28.89,1.184412938166907,28.99,9.3141,12.3037,17.4686,1.2212,17.506,18.6133,18.6133,7
138367,npp,1079,2045,13.0200662612915,40.0632781982422,116.206436157227,3670176,1079,1612,196611,3866787,1004,chn_beijing_4_11,40.0625,116.20833333,4,11,chn_beijing,2012-09-16 18:08:07.443748,-52.49523087690648,0.8244000962995904,0.7301845736992224,2.7844277577618134e-28,14.0,0.69,1.0,0.85,11.3087,15.0258,19.4496,1.0,13.0201,13.0201,13.0201,7
138367,npp,1079,2046,10.4734144210815,40.0619773864746,116.215003967285,3670176,1079,1612,196611,3866787,1004,chn_beijing_4_11,40.0625,116.20833333,4,11,chn_beijing,2012-09-16 18:08:07.443748,-54.462406020803165,0.8715324805051171,0.7719298178071843,2.7900226729729697e-28,14.0,0.74,1.0,0.85,11.3087,15.0258,19.4496,1.0,10.4734,10.4734,10.4734,7
