gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2373,168,15.9113092422485,39.9940490722656,116.573127746582,3670144,2375,81,196611,3866755,2792,chn_beijing_92_28,39.99166667,116.575,92,28,chn_beijing,2012-04-02 17:00:07.416589,90.79775151681835,67.60376384649466,54.96764686877068,0.022508621234138156,1.0,-67.56,3.1865100272627664,-67.78,13.0104,18.2831,22.1476,0.9529,16.677,15.1613,14.44224728308867,7
101101,npp,1435,2965,9.31450366973877,39.9923248291016,116.571067810059,3670144,1434,2390,196611,3866755,2792,chn_beijing_92_28,39.99166667,116.575,92,28,chn_beijing,2012-04-02 18:40:46.252335,-72.60837657105219,45.037115512764565,38.805577590598446,0.0036060536334708406,18.0,44.99,1.5732132722552272,44.58,13.356,18.7811,23.8304,0.9276,11.404,8.6402,8.525002243749052,7
101225,npp,739,2449,12.3218011856079,39.9907608032227,116.57706451416,3670144,739,1983,196611,3866755,2792,chn_beijing_92_28,39.99166667,116.575,92,28,chn_beijing,2012-04-03 18:22:01.241927,-76.12342403716417,23.342519639101422,20.544037314271492,0.01725321937062324,15.0,23.3,1.1367971201176101,22.61,12.3218,17.3284,22.6994,1.0054,13.0173,12.3879,11.836734553886489,7
101348,npp,31,1928,11.4098529815674,39.9892387390137,116.575592041016,3670144,31,1499,196611,3866755,2792,chn_beijing_92_28,39.99166667,116.575,92,28,chn_beijing,2012-04-04 18:03:10.893864,92.12998753490963,6.213949500430338,5.501136293279915,0.04205897946042509,12.0,-6.15,1.0,-6.9,11.578,15.9204,21.4281,1.0943,12.9109,12.4856,11.141998224620334,7
101595,npp,1602,869,17.4794750213623,39.9918785095215,116.575019836426,3670144,1604,653,196611,3866755,2792,chn_beijing_92_28,39.99166667,116.575,92,28,chn_beijing,2012-04-06 17:25:24.864740,94.78809033557793,52.31200096921066,44.496672866411046,0.14106097017514338,6.0,-52.3,1.847645286154319,-52.67,12.3859,15.7448,22.6981,1.1065,18.3602,19.3407,14.834414483908564,7
101604,npp,444,3631,15.8739614486694,39.9881744384766,116.574989318848,3670144,442,2944,196611,3866755,2792,chn_beijing_92_28,39.99166667,116.575,92,28,chn_beijing,2012-04-06 19:05:40.570254,-68.39770703372056,62.52077288283345,51.795455091139,0.08948672150172919,23.0,62.45,2.6065528283652384,62.21,13.8018,18.029,24.7956,0.9663,16.5946,15.339,12.4802877957307,7
101726,npp,2874,3135,23.5265369415283,39.9948806762695,116.575729370117,3670144,2874,2508,196611,3866755,2792,chn_beijing_92_28,39.99166667,116.575,92,28,chn_beijing,2012-04-07 18:46:59.124891,-71.74445592513341,50.42154383460967,43.05252111519211,0.07400468296777041,20.0,50.36,1.7549928774784245,49.985,14.0917,17.9308,24.753,0.9716,20.6098,22.8581,20.493971704508052,7
101848,npp,2203,2621,11.5993518829346,39.9951667785645,116.573822021484,3670144,2203,2116,196611,3866755,2792,chn_beijing_92_28,39.99166667,116.575,92,28,chn_beijing,2012-04-08 18:28:14.120654,-74.4170698639309,31.5835491955275,27.63760769672087,0.05245361987206577,16.0,31.53,1.2365102219381485,30.975,12.0735,16.7047,22.0633,1.0429,13.2926,12.097,10.421334596574983,7
102099,npp,760,1579,10.6903238296509,39.9952087402344,116.57356262207,3670144,760,1186,196611,3866755,2792,chn_beijing_92_28,39.99166667,116.575,92,28,chn_beijing,2012-04-10 17:50:35.201773,98.56262689312216,25.272043165056314,22.21687790025723,0.01689225465209213,10.0,-25.3,1.1367971201176101,-25.89,12.0981,16.9381,21.9146,1.0285,11.9254,10.9953,10.455665809349407,7
102343,npp,2293,518,8.78684329986572,39.9889335632324,116.57413482666,3670176,2294,316,196611,3866787,2792,chn_beijing_92_28,39.99166667,116.575,92,28,chn_beijing,2012-04-12 17:12:43.810838,92.6978639922966,60.9758758542081,50.75525740544206,0.0004715373276751141,4.0,-60.94,2.4157378735459294,-61.24,11.8573,16.1508,23.1984,1.0787,14.3731,9.4781,9.4781,7
102351,npp,1236,3304,9.95719051361084,39.9945182800293,116.573699951172,3670144,1238,2651,196611,3866755,2792,chn_beijing_92_28,39.99166667,116.575,92,28,chn_beijing,2012-04-12 18:53:11.970873,-70.64783813664545,55.03192224265878,46.53901111558535,0.006337440046675698,21.0,54.99,2.0682789409984763,54.63,11.9053,15.449,22.2803,1.1277,14.7661,11.2284,11.025946307416048,7
102473,npp,574,2793,18.6802959442139,39.9938774108887,116.576232910156,3670144,573,2248,196611,3866755,2792,chn_beijing_92_28,39.99166667,116.575,92,28,chn_beijing,2012-04-13 18:34:26.956425,-72.8449770024338,38.818142266757334,33.72575127832746,0.0015757398536353595,17.0,38.78,1.4276677814245327,38.26,13.0242,18.3484,23.3996,0.9495,17.6538,17.7365,17.68616195347481,7
102714,npp,2221,1754,6.13532829284668,39.9894371032715,116.577209472656,3670176,2221,1336,196611,3866787,2792,chn_beijing_92_28,39.99166667,116.575,92,28,chn_beijing,2012-04-15 17:56:49.806992,97.25348494142007,16.06650425441423,14.188967051550527,2.536640758268038e-09,11.0,-16.06,1.0442604737599883,-16.77,11.2003,16.6269,19.95,1.0478,7.3745,6.4285,6.4285,7
102835,npp,1474,1225,10.3649568557739,39.9928398132324,116.573593139648,3670176,1475,910,196611,3866787,2792,chn_beijing_92_28,39.99166667,116.575,92,28,chn_beijing,2012-04-16 17:37:57.677993,96.8824530264739,40.7329164266879,35.30620735661275,8.877605517677809e-14,8.0,-40.74,1.4276677814245327,-41.23,13.1081,17.5264,21.7784,0.994,12.4052,10.3029,10.3029,7
102844,npp,213,3956,12.0235424041748,39.9930839538574,116.578819274902,3670176,215,3145,196611,3866787,2792,chn_beijing_92_28,39.99166667,116.575,92,28,chn_beijing,2012-04-16 19:18:02.707890,-66.46499740258271,68.32556367319309,55.402331532308615,3.4557599813027956e-05,25.0,68.25,3.3166247903554,68.01,12.0253,17.3683,23.0916,1.0031,15.8099,12.0603,12.0603,7
103556,npp,2170,868,7.1632399559021,39.9922485351562,116.579383850098,3670176,2170,652,196611,3866787,2792,chn_beijing_92_28,39.99166667,116.575,92,28,chn_beijing,2012-04-22 17:25:16.635575,94.48124947755188,52.338429216852134,44.52005469482824,2.9116543659370417e-21,6.0,-52.33,1.847645286154319,-52.67,12.3859,15.7448,22.6981,1.1065,12.7768,7.926,7.926,7
103676,npp,1374,341,8.58509254455566,39.9900665283203,116.574226379395,3670176,1371,186,196611,3866787,2792,chn_beijing_92_28,39.99166667,116.575,92,28,chn_beijing,2012-04-23 17:06:17.399759,91.47696007375099,64.52577966806157,53.09190586513523,2.4773599851976047e-19,3.0,-64.49,2.8345692104261015,-64.73,12.7275,17.9736,23.3555,0.9693,14.1092,8.3213,8.3213,7
103802,npp,2768,2621,11.6586294174194,39.9901466369629,116.577545166016,3670176,2770,2116,196611,3866787,2792,chn_beijing_92_28,39.99166667,116.575,92,28,chn_beijing,2012-04-24 18:28:05.897850,-73.24625657002439,31.576906351347695,27.633719984587213,8.811857072323582e-19,16.0,31.53,1.2365102219381485,30.975,12.0735,16.7047,22.0633,1.0429,13.3405,12.1588,12.1588,7
103918,npp,2066,2104,17.134635925293,39.992847442627,116.576820373535,3670176,2066,1668,196611,3866787,2792,chn_beijing_92_28,39.99166667,116.575,92,28,chn_beijing,2012-04-25 18:09:19.118885,-80.34195343194901,4.093717569661225,3.625297220599117,3.1871628748759174e-17,13.0,4.06,1.0,3.31,11.2144,17.4214,21.5028,1.0,17.1346,17.1346,17.1346,7
104270,npp,2847,516,7.76611089706421,39.9903831481934,116.578498840332,3670176,2852,315,196611,3866787,2792,chn_beijing_92_28,39.99166667,116.575,92,28,chn_beijing,2012-04-28 17:12:33.867698,92.26456946302301,61.0128220499812,50.78243466947471,7.828627540756725e-07,4.0,-60.99,2.4157378735459294,-61.24,11.8573,16.1508,23.1984,1.0787,13.9505,8.3771,8.3771,7
104278,npp,1807,3303,14.8093166351318,39.9941101074219,116.576705932617,3686560,1805,2650,196611,3883171,2792,chn_beijing_92_28,39.99166667,116.575,92,28,chn_beijing,2012-04-28 18:53:02.028849,-70.51931555524439,55.014622602388265,46.52815897930999,3.786004399305433e-14,21.0,54.96,2.0682789409984763,54.63,11.9053,15.449,22.2803,1.1277,17.1121,16.7,16.7,7
104396,npp,1127,2792,12.8478126525879,39.9943313598633,116.574409484863,3686560,1128,2247,196611,3883171,2792,chn_beijing_92_28,39.99166667,116.575,92,28,chn_beijing,2012-04-29 18:34:18.808828,-73.42707578437665,38.77591073256174,33.69201007884141,1.423274584855358e-10,17.0,38.74,1.357151599901897,38.26,13.0242,18.3484,23.3996,0.9495,13.3683,12.1987,12.1987,7
104513,npp,434,2277,13.4171104431152,39.9927825927734,116.578651428223,3686560,434,1831,196611,3883171,2792,chn_beijing_92_28,39.99166667,116.575,92,28,chn_beijing,2012-04-30 18:15:32.030080,-78.11197824231608,14.036198614358463,12.405194576470238,2.6508949610456573e-06,14.0,14.0,1.015504800579495,13.32,13.0113,17.1677,23.8578,1.0148,13.728,13.6154,13.6154,7
132912,npp,680,504,7.9015998840332,39.9886016845703,116.57145690918,3670176,680,305,196611,3866787,2792,chn_beijing_92_28,39.99166667,116.575,92,28,chn_beijing,2012-08-18 17:11:35.910977,92.50602700505058,61.278442384479526,50.96119725086962,5.9731009109436885e-27,4.0,-61.24,2.5331140255951103,-61.24,11.8573,16.1508,23.1984,1.0787,14.1648,8.5232,8.5232,7
132912,npp,680,506,11.3070316314697,39.9879493713379,116.589042663574,3670176,680,305,196611,3866787,2792,chn_beijing_92_28,39.99166667,116.575,92,28,chn_beijing,2012-08-18 17:11:35.910977,92.51700802800985,61.236998331088294,50.933181220847665,5.974129063905854e-27,4.0,-61.2,2.5331140255951103,-61.24,11.8573,16.1508,23.1984,1.0787,15.5092,12.1965,12.1965,7
132924,npp,2715,3291,9.75244426727295,39.9925308227539,116.573890686035,3670176,2714,2637,196611,3866787,2792,chn_beijing_92_28,39.99166667,116.575,92,28,chn_beijing,2012-08-18 18:52:04.073280,-70.8008890414315,54.70448716126626,46.29773431513113,8.868667397604037e-25,21.0,54.66,2.0682789409984763,54.63,11.9053,15.449,22.2803,1.1277,14.6671,10.9975,10.9975,7
133469,npp,632,1741,6.10259580612183,39.9889335632324,116.577194213867,3670176,632,1325,196611,3866787,2792,chn_beijing_92_28,39.99166667,116.575,92,28,chn_beijing,2012-08-21 17:55:43.774254,98.22697365790516,16.785201812527294,14.819824322390556,1.6731755934848113e-27,11.0,-16.77,1.0442604737599883,-16.77,11.2003,16.6269,19.95,1.0478,7.3431,6.3942,6.3942,7
133648,npp,2958,1211,6.67080020904541,39.9908981323242,116.572677612305,3670176,2957,898,196611,3866787,2792,chn_beijing_92_28,39.99166667,116.575,92,28,chn_beijing,2012-08-22 17:36:49.891745,95.84231290131538,41.286365045780286,35.761086887449494,6.378274664487323e-25,8.0,-41.27,1.4276677814245327,-41.23,13.1081,17.5264,21.7784,0.994,9.8177,6.6308,6.6308,7
133660,npp,1701,3944,11.4773855209351,39.9928359985352,116.577796936035,3670176,1703,3139,196611,3866787,2792,chn_beijing_92_28,39.99166667,116.575,92,28,chn_beijing,2012-08-22 19:16:56.702660,-66.54971722252985,68.12423062332165,55.28664219482185,8.358328050098368e-29,25.0,68.06,3.3166247903554,68.01,12.0253,17.3683,23.0916,1.0031,15.6452,11.5125,11.5125,7
133827,npp,2184,679,8.99608707427979,39.992057800293,116.574806213379,3670176,2184,460,196611,3866787,2792,chn_beijing_92_28,39.99166667,116.575,92,28,chn_beijing,2012-08-23 17:17:54.229656,93.69003782352829,57.28325942993811,48.17474771281605,1.1326931071659024e-20,5.0,-57.26,2.2013981571160284,-57.24,14.3156,17.7023,22.7531,0.9841,13.4665,8.8533,8.8533,7
133840,npp,1081,3456,8.14473152160645,39.9892692565918,116.574073791504,3670176,1081,2801,196611,3866787,2792,chn_beijing_92_28,39.99166667,116.575,92,28,chn_beijing,2012-08-23 18:58:17.053977,-69.7985451331174,58.755368139069375,49.226561409259865,1.3255784165654767e-26,22.0,58.7,2.253202848596432,58.68,13.1228,18.8199,24.1847,0.9257,12.6836,7.5395,7.5395,7
133840,npp,1081,3457,12.3073387145996,39.9868774414062,116.582572937012,3670176,1081,2801,196611,3866787,2792,chn_beijing_92_28,39.99166667,116.575,92,28,chn_beijing,2012-08-23 18:58:17.053977,-69.7931620825201,58.77866508169071,49.24294832225481,1.3198923004582832e-26,22.0,58.73,2.253202848596432,58.68,13.1228,18.8199,24.1847,0.9257,14.531,11.3928,11.3928,7
134009,npp,1381,157,8.56618881225586,39.9881553649902,116.598670959473,3670176,1383,73,196611,3866787,2792,chn_beijing_92_28,39.99166667,116.575,92,28,chn_beijing,2012-08-24 16:58:55.009212,90.8330395399815,67.7909533105165,55.08311004627762,4.3455419162999675e-15,1.0,-67.75,3.3166247903554,-67.78,13.0104,18.2831,22.1476,0.9529,14.4916,8.1624,8.1624,7
134009,npp,1381,154,8.72512531280518,39.9884376525879,116.572700500488,3670176,1383,73,196611,3866787,2792,chn_beijing_92_28,39.99166667,116.575,92,28,chn_beijing,2012-08-24 16:58:55.009212,90.81632690698738,67.8386971406428,55.111015853369345,4.433707433630378e-15,1.0,-67.8,3.3166247903554,-67.78,13.0104,18.2831,22.1476,0.9529,14.5395,8.3139,8.3139,7
134023,npp,430,2954,15.289719581604,39.986156463623,116.582000732422,3670176,428,2380,196611,3866787,2792,chn_beijing_92_28,39.99166667,116.575,92,28,chn_beijing,2012-08-24 18:39:33.847277,-72.09117125859716,44.64630173298402,38.49465838979372,1.5261465654910343e-22,18.0,44.62,1.5732132722552272,44.58,13.356,18.7811,23.8304,0.9276,15.2021,14.1828,14.1828,7
134023,npp,429,2953,17.0813312530518,39.9945945739746,116.576301574707,3670176,428,2380,196611,3866787,2792,chn_beijing_92_28,39.99166667,116.575,92,28,chn_beijing,2012-08-24 18:39:33.847277,-72.15624721621806,44.611711633811986,38.466804778137885,1.532784608812722e-22,18.0,44.58,1.5732132722552272,44.58,13.356,18.7811,23.8304,0.9276,16.341,15.8447,15.8447,7
134023,npp,429,2954,6.15957069396973,39.9926376342773,116.584571838379,3670176,428,2380,196611,3866787,2792,chn_beijing_92_28,39.99166667,116.575,92,28,chn_beijing,2012-08-24 18:39:33.847277,-72.1517281228868,44.645555561759714,38.49405759843819,1.5246988301520658e-22,18.0,44.62,1.5732132722552272,44.58,13.356,18.7811,23.8304,0.9276,9.3986,5.7136,5.7136,7
134023,npp,430,2953,10.1019811630249,39.9881134033203,116.573722839355,3670176,428,2380,196611,3866787,2792,chn_beijing_92_28,39.99166667,116.575,92,28,chn_beijing,2012-08-24 18:39:33.847277,-72.09561160081408,44.61242770384571,38.467381451311134,1.5342479534605607e-22,18.0,44.58,1.5732132722552272,44.58,13.356,18.7811,23.8304,0.9276,11.9046,9.3706,9.3706,7
134755,npp,595,856,11.5736999511719,39.9893112182617,116.581169128418,3670144,597,645,196611,3866755,2792,chn_beijing_92_28,39.99166667,116.575,92,28,chn_beijing,2012-08-28 17:24:12.575561,94.78704999745678,52.69077515015494,44.787172707692875,0.015352359410214459,6.0,-52.67,1.9513309067639726,-52.67,12.3859,15.7448,22.6981,1.1065,15.2838,12.8061,12.31565877616479,7
134755,npp,595,855,11.3137950897217,39.9898796081543,116.572631835938,3670144,597,645,196611,3866755,2792,chn_beijing_92_28,39.99166667,116.575,92,28,chn_beijing,2012-08-28 17:24:12.575561,94.78169643656584,52.71755893170067,44.80742956600227,0.015360239216159121,6.0,-52.7,1.9513309067639726,-52.67,12.3859,15.7448,22.6981,1.1065,15.1506,12.5185,12.027807050578655,7
134766,npp,2512,3619,8.57176303863525,39.9910507202148,116.574234008789,3670176,2517,2936,196611,3866787,2792,chn_beijing_92_28,39.99166667,116.575,92,28,chn_beijing,2012-08-28 19:04:28.283077,-68.41080906326505,62.269478705681784,51.63373105558067,0.00022687549283858434,23.0,62.21,2.6065528283652384,62.21,13.8018,18.029,24.7956,0.9663,13.7931,8.2829,8.2829,7
134929,npp,2872,328,14.1429328918457,39.9937324523926,116.572631835938,3670144,2872,178,196611,3866755,2792,chn_beijing_92_28,39.99166667,116.575,92,28,chn_beijing,2012-08-29 17:05:13.358948,91.63464166297949,64.7680985756403,53.24531893390346,0.05027416870834949,3.0,-64.73,2.8345692104261015,-64.73,12.7275,17.9736,23.3555,0.9693,16.07,13.7084,12.102358598167267,7
134943,npp,1871,3123,10.12117576599121,39.9880180358887,116.576477050781,3670144,1869,2500,196611,3866755,2792,chn_beijing_92_28,39.99166667,116.575,92,28,chn_beijing,2012-08-29 18:45:46.858877,-71.1548149932572,50.04080522095035,42.761507657531226,0.017929655890506355,20.0,50.0,1.7549928774784245,49.985,14.0917,17.9308,24.753,0.9716,12.9714,9.8336,9.260825344136125,7
135127,npp,1199,2608,12.0403690338135,39.9934883117676,116.576065063477,3670144,1198,2106,196611,3866755,2792,chn_beijing_92_28,39.99166667,116.575,92,28,chn_beijing,2012-08-30 18:27:01.877709,-73.4074038129654,30.983767259796146,27.128112332258162,0.07129191875775522,16.0,30.95,1.2365102219381485,30.975,12.0735,16.7047,22.0633,1.0429,13.6492,12.5569,10.279432742305996,7
135317,npp,499,2092,18.6474533081055,39.9936141967773,116.583679199219,3670144,500,1656,196611,3866755,2792,chn_beijing_92_28,39.99166667,116.575,92,28,chn_beijing,2012-08-31 18:08:15.119754,-79.75398800500338,3.383951716418252,2.996917963444892,0.14443199047232608,13.0,3.37,1.0,3.31,11.2144,17.4214,21.5028,1.0,18.6475,18.6475,14.03352502224682,7
135317,npp,499,2091,16.6419239044189,39.9949951171875,116.575141906738,3670144,500,1656,196611,3866755,2792,chn_beijing_92_28,39.99166667,116.575,92,28,chn_beijing,2012-08-31 18:08:15.119754,-79.78826936709876,3.326094209708785,2.945690348835709,0.1444440522442061,13.0,3.31,1.0,3.31,11.2144,17.4214,21.5028,1.0,16.6419,16.6419,12.027539701006976,7
135317,npp,500,2091,14.3733940124512,39.988410949707,116.573348999023,3670144,500,1656,196611,3866755,2792,chn_beijing_92_28,39.99166667,116.575,92,28,chn_beijing,2012-08-31 18:08:15.119754,-78.77649526734977,3.3282251269525984,2.9475770958475143,0.1444685092287135,13.0,3.31,1.0,3.31,11.2144,17.4214,21.5028,1.0,14.3734,14.3734,9.758258406543199,7
135317,npp,500,2092,17.6504955291748,39.9870338439941,116.581886291504,3670144,500,1656,196611,3866755,2792,chn_beijing_92_28,39.99166667,116.575,92,28,chn_beijing,2012-08-31 18:08:15.119754,-78.7603121098409,3.3860441489000594,2.998770611775805,0.14445643388982496,13.0,3.37,1.0,3.31,11.2144,17.4214,21.5028,1.0,17.6505,17.6505,13.035744161190058,7
135679,npp,2072,1033,9.81215858459473,39.9898948669434,116.576843261719,3670144,2072,759,196611,3866755,2792,chn_beijing_92_28,39.99166667,116.575,92,28,chn_beijing,2012-09-02 17:30:29.149685,95.7343031061944,47.41368841490628,40.70133867359428,0.10394700649450359,7.0,-47.41,1.646109783506203,-47.38,12.5509,15.6872,20.1969,1.1105,13.8523,10.8968,7.576144476181803,7
135692,npp,882,3784,14.600001335144,39.9888343811035,116.592338562012,3670144,885,3047,196611,3866755,2792,chn_beijing_92_28,39.99166667,116.575,92,28,chn_beijing,2012-09-02 19:10:41.298651,-67.83645321461353,65.41051588905746,53.65593873403175,0.09409015471904551,24.0,65.35,3.0,65.28,12.7717,16.4548,22.0966,1.0587,16.8031,15.4577,12.45192809235754,7
135866,npp,1287,503,8.80792331695557,39.9897384643555,116.570991516113,3670144,1288,305,196611,3866755,2792,chn_beijing_92_28,39.99166667,116.575,92,28,chn_beijing,2012-09-03 17:11:31.716980,92.56939190855414,61.29193037448635,50.97180770971239,0.07919419785257288,4.0,-61.26,2.5331140255951103,-61.24,11.8573,16.1508,23.1984,1.0787,14.5226,9.5008,6.97088923660151,7
135866,npp,1287,505,17.0658645629883,39.9890785217285,116.588600158691,3670144,1288,305,196611,3866755,2792,chn_beijing_92_28,39.99166667,116.575,92,28,chn_beijing,2012-09-03 17:11:31.716980,92.58043226088844,61.250447515849906,50.94377048016262,0.07920392937340369,4.0,-61.22,2.5331140255951103,-61.24,11.8573,16.1508,23.1984,1.0787,17.7826,18.4084,15.878178356764835,7
135879,npp,234,3291,13.2781810760498,39.9925422668457,116.576133728027,3670144,234,2637,196611,3866755,2792,chn_beijing_92_28,39.99166667,116.575,92,28,chn_beijing,2012-09-03 18:51:59.879186,-70.46946324489744,54.69706941004315,46.2937776839259,0.08225230338166044,21.0,54.66,2.0682789409984763,54.63,11.9053,15.449,22.2803,1.1277,16.3718,14.9734,12.345796043117188,7
135879,npp,234,3292,8.84823989868164,39.9903831481934,116.584243774414,3670144,234,2637,196611,3866755,2792,chn_beijing_92_28,39.99166667,116.575,92,28,chn_beijing,2012-09-03 18:51:59.879186,-70.46459204850483,54.722322135842205,46.31248329164486,0.08225322185721202,21.0,54.68,2.0682789409984763,54.63,11.9053,15.449,22.2803,1.1277,14.2299,9.9779,7.350266701811298,7
136066,npp,2644,2780,9.85317897796631,39.9922065734863,116.572196960449,3670144,2645,2236,196611,3866755,2792,chn_beijing_92_28,39.99166667,116.575,92,28,chn_beijing,2012-09-04 18:33:16.677746,-73.78817459771155,38.27960569675397,33.27965467576755,0.06596074271140838,17.0,38.26,1.357151599901897,38.26,13.0242,18.3484,23.3996,0.9495,11.1618,9.3553,7.248140669236868,7
136256,npp,1953,2264,10.1258277893066,39.9905128479004,116.571182250977,3670144,1953,1820,196611,3866755,2792,chn_beijing_92_28,39.99166667,116.575,92,28,chn_beijing,2012-09-05 18:14:29.921212,-76.29009755821055,13.26694467197248,11.728060572352547,0.0482981304644309,14.0,13.26,1.015504800579495,13.32,13.0113,17.1677,23.8578,1.0148,10.487,10.2754,8.732484440182652,7
136821,npp,2781,677,8.57519817352295,39.994499206543,116.571105957031,3670144,2780,459,196611,3866755,2792,chn_beijing_92_28,39.99166667,116.575,92,28,chn_beijing,2012-09-08 17:17:48.293979,93.45461165766814,57.33118647703084,48.2101999114124,0.008092642307685149,5.0,-57.31,2.2013981571160284,-57.24,14.3156,17.7023,22.7531,0.9841,13.2753,8.4391,8.18057521619374,7
136834,npp,1678,3455,9.83524703979492,39.9916839599609,116.577568054199,3670144,1676,2800,196611,3866755,2792,chn_beijing_92_28,39.99166667,116.575,92,28,chn_beijing,2012-09-08 18:58:11.119164,-69.58388369314609,58.736286979415055,49.214472180075084,0.015121069418532446,22.0,58.68,2.253202848596432,58.68,13.1228,18.8199,24.1847,0.9257,13.4339,9.1044,8.621347487147277,7
137007,npp,1960,152,7.32724905014038,39.9904289245605,116.570693969727,3670144,1960,72,196611,3866755,2792,chn_beijing_92_28,39.99166667,116.575,92,28,chn_beijing,2012-09-09 16:58:49.081348,90.70294460057141,67.86929620288076,55.13023923231888,0.002081249864808216,1.0,-67.83,3.3166247903554,-67.78,13.0104,18.2831,22.1476,0.9529,14.1181,6.9819,6.915413103521777,7
137403,npp,2688,1913,6.21599245071411,39.9911689758301,116.573707580566,3670176,2688,1485,196611,3866787,2792,chn_beijing_92_28,39.99166667,116.575,92,28,chn_beijing,2012-09-11 18:01:52.620845,93.6445947469112,7.081847732030248,6.269125421460577,0.00014057676431816586,12.0,-7.02,1.0,-6.9,11.578,15.9204,21.4281,1.0943,7.717,6.802,6.802,7
137593,npp,1949,1388,16.913595199585,39.9931602478027,116.578285217285,3670176,1949,1044,196611,3866787,2792,chn_beijing_92_28,39.99166667,116.575,92,28,chn_beijing,2012-09-12 17:43:00.516060,96.95048346323523,34.19378949229883,29.852397671728315,8.212238946094019e-10,9.0,-34.19,1.2937979144666532,-34.07,13.1184,18.0304,22.5046,0.9662,16.5582,16.3423,16.3423,7
137780,npp,1182,853,9.92956256866455,39.9914054870605,116.575653076172,3670176,1180,643,196611,3866787,2792,chn_beijing_92_28,39.99166667,116.575,92,28,chn_beijing,2012-09-13 17:24:04.871760,94.13982399765574,52.77420534251864,44.84967414564536,1.313667189881016e-16,6.0,-52.75,1.9513309067639726,-52.67,12.3859,15.7448,22.6981,1.1065,14.4412,10.9869,10.9869,7
137780,npp,1182,854,10.2924146652222,39.9908752441406,116.584182739258,3670176,1180,643,196611,3866787,2792,chn_beijing_92_28,39.99166667,116.575,92,28,chn_beijing,2012-09-13 17:24:04.871760,94.14491558773699,52.747507171175755,44.829493686528274,1.3203464476843232e-16,6.0,-52.72,1.9513309067639726,-52.67,12.3859,15.7448,22.6981,1.1065,14.6272,11.3884,11.3884,7
137794,npp,28,3619,8.81281566619873,39.9869003295898,116.586303710938,3670176,26,2934,196611,3866787,2792,chn_beijing_92_28,39.99166667,116.575,92,28,chn_beijing,2012-09-13 19:04:22.358942,-68.55910856150935,62.26984565387412,51.633394611302045,4.026962026745375e-09,23.0,62.21,2.6065528283652384,62.21,13.8018,18.029,24.7956,0.9663,13.8856,8.5158,8.5158,7
137972,npp,386,327,16.6059112548828,39.9928283691406,116.578033447266,3670176,389,177,196611,3866787,2792,chn_beijing_92_28,39.99166667,116.575,92,28,chn_beijing,2012-09-14 17:05:07.447120,91.83514924111786,64.77985125563204,53.25151648941346,9.320484955695188e-23,3.0,-64.75,2.8345692104261015,-64.73,12.7275,17.9736,23.3555,0.9693,16.9389,16.0957,16.0957,7
137972,npp,386,329,12.5273742675781,39.992374420166,116.595848083496,3670176,389,177,196611,3866787,2792,chn_beijing_92_28,39.99166667,116.575,92,28,chn_beijing,2012-09-14 17:05:07.447120,91.8465329097997,64.74298268807595,53.2282512653987,9.392325805314171e-23,3.0,-64.71,2.8345692104261015,-64.73,12.7275,17.9736,23.3555,0.9693,15.5,12.1425,12.1425,7
137986,npp,2456,3121,6.15070819854736,39.9951248168945,116.573257446289,3670176,2456,2499,196611,3866787,2792,chn_beijing_92_28,39.99166667,116.575,92,28,chn_beijing,2012-09-14 18:45:40.947808,-71.52810528717724,49.97314251850816,42.70843671341204,8.929815936903635e-17,20.0,49.94,1.7549928774784245,49.985,14.0917,17.9308,24.753,0.9716,10.709,5.976,5.976,7
138174,npp,1783,2606,8.08037519454956,39.9913063049316,116.572303771973,3670176,1783,2105,196611,3866787,2792,chn_beijing_92_28,39.99166667,116.575,92,28,chn_beijing,2012-09-15 18:26:55.976683,-74.11534060693864,30.886903224646954,27.04497693472499,3.243095629568975e-24,16.0,30.86,1.2365102219381485,30.975,12.0735,16.7047,22.0633,1.0429,10.4467,8.4271,8.4271,7
138367,npp,1081,2089,10.5080156326294,39.9906044006348,116.578811645508,3670176,1081,1653,196611,3866787,2792,chn_beijing_92_28,39.99166667,116.575,92,28,chn_beijing,2012-09-16 18:08:07.443748,-70.69614676457957,3.268382734573742,2.8945426114867208,3.014456893088161e-28,13.0,3.2,1.0,3.31,11.2144,17.4214,21.5028,1.0,10.508,10.508,10.508,7
138561,npp,335,1563,11.0097608566284,39.9917106628418,116.57657623291,3670176,335,1173,196611,3866787,2792,chn_beijing_92_28,39.99166667,116.575,92,28,chn_beijing,2012-09-17 17:49:15.348792,97.52221792865154,26.08462839132629,22.920043182625825,7.567887859936884e-30,10.0,-26.09,1.1367971201176101,-25.89,12.0981,16.9381,21.9146,1.0285,12.2064,11.3239,11.3239,7
