lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.778,1.0
1,0.571,0.611,0.58
2,0.335,0.477,0.347
3,0.226,0.371,0.239
4,0.22,0.289,0.231
5,0.192,0.227,0.202
6,0.197,0.183,0.203
7,0.177,0.152,0.177
8,0.173,0.134,0.169
9,0.181,0.124,0.173
10,0.182,0.121,0.173
11,0.182,0.123,0.173
12,0.186,0.129,0.177
13,0.166,0.137,0.159
14,0.161,0.146,0.156
15,0.171,0.154,0.166
16,0.17,0.163,0.163
17,0.144,0.169,0.138
18,0.152,0.174,0.146
19,0.149,0.177,0.143
20,0.149,0.178,0.143
21,0.158,0.177,0.154
22,0.15,0.173,0.149
23,0.13,0.168,0.134
24,0.119,0.161,0.127
25,0.121,0.152,0.132
26,0.129,0.135,0.142
27,0.119,0.124,0.132
28,0.102,0.118,0.119
29,0.087,0.116,0.107
30,0.101,0.114,0.12
31,0.127,0.112,0.144
32,0.15,0.111,0.163
33,0.127,0.111,0.139
34,0.093,0.112,0.104
35,0.076,0.113,0.085
36,0.097,0.112,0.1
37,0.126,0.11,0.123
38,0.131,0.109,0.124
39,0.123,0.109,0.114
40,0.093,0.107,0.084
41,0.078,0.104,0.069
42,0.094,0.102,0.087
43,0.115,0.101,0.108
44,0.11,0.1,0.106
45,0.101,0.097,0.097
46,0.114,0.094,0.108
47,0.118,0.09,0.111
48,0.1,0.086,0.093
49,0.088,0.083,0.084
50,0.079,0.08,0.075
51,0.081,0.077,0.08
52,0.049,0.074,0.052
53,0.055,0.071,0.06
54,0.069,0.069,0.077
55,0.046,0.068,0.057
56,0.028,0.067,0.04
57,0.042,0.065,0.054
58,0.067,0.062,0.082
59,0.083,0.059,0.1
60,0.082,0.058,0.098
61,0.056,0.058,0.07
62,0.049,0.058,0.062
63,0.072,0.057,0.082
64,0.077,0.056,0.085
65,0.048,0.055,0.052
66,0.038,0.055,0.037
67,0.057,0.055,0.05
68,0.076,0.056,0.066
69,0.07,0.055,0.06
70,0.067,0.055,0.057
71,0.042,0.055,0.035
72,0.042,0.054,0.036
73,0.042,0.052,0.038
74,0.045,0.049,0.042
75,0.049,0.047,0.043
76,0.039,0.044,0.032
77,0.038,0.041,0.031
78,0.03,0.039,0.024
79,0.047,0.038,0.041
80,0.051,0.036,0.047
81,0.051,0.036,0.048
82,0.032,0.037,0.032
83,0.027,0.037,0.03
84,0.031,0.036,0.036
85,0.031,0.035,0.038
86,0.033,0.034,0.041
87,0.031,0.035,0.042
88,0.027,0.037,0.041
89,0.032,0.037,0.047
90,0.037,0.035,0.05
91,0.046,0.034,0.056
92,0.021,0.035,0.029
93,0.04,0.037,0.045
94,0.029,0.037,0.031
95,0.043,0.037,0.039
96,0.056,0.036,0.047
97,0.055,0.036,0.042
98,0.05,0.037,0.036
99,0.034,0.038,0.021
100,0.033,0.037,0.021
101,0.017,0.036,0.007
102,0.031,0.033,0.022
103,0.021,0.032,0.013
104,0.017,0.031,0.01
105,0.025,0.029,0.018
106,0.039,0.026,0.03
107,0.056,0.024,0.047
108,0.021,0.023,0.015
109,0.015,0.022,0.01
110,0.014,0.022,0.01
111,0.016,0.022,0.012
112,0.036,0.022,0.033
113,0.048,0.023,0.047
114,0.049,0.025,0.049
115,0.005,0.027,0.008
116,-0.019,0.029,-0.012
117,0.008,0.031,0.018
118,0.025,0.033,0.037
119,0.033,0.034,0.044
120,0.023,0.035,0.031
121,0.022,0.035,0.027
122,0.019,0.034,0.021
123,0.053,0.033,0.051
124,0.076,0.034,0.071
125,0.078,0.035,0.069
126,0.056,0.036,0.044
127,0.041,0.038,0.028
128,0.053,0.039,0.04
129,0.042,0.041,0.028
130,0.037,0.043,0.025
131,0.031,0.044,0.022
132,0.028,0.043,0.02
133,0.034,0.041,0.025
134,0.022,0.039,0.013
135,0.011,0.038,0.002
136,0.011,0.037,0.001
137,0.021,0.036,0.012
138,0.02,0.034,0.012
139,0.037,0.032,0.028
140,0.042,0.029,0.034
141,0.053,0.028,0.045
142,0.067,0.029,0.061
143,0.075,0.028,0.071
144,0.07,0.028,0.069
145,0.042,0.028,0.044
146,0.017,0.028,0.023
147,-0.008,0.029,0.001
148,-0.006,0.032,0.004
149,0.014,0.034,0.021
150,0.013,0.036,0.017
151,0.011,0.037,0.012
152,0.024,0.038,0.02
153,0.033,0.039,0.026
154,0.052,0.04,0.042
155,0.071,0.042,0.058
156,0.067,0.043,0.054
157,0.056,0.044,0.043
158,0.036,0.045,0.023
159,0.046,0.044,0.033
160,0.046,0.045,0.035
161,0.051,0.046,0.041
162,0.052,0.049,0.043
163,0.039,0.051,0.03
164,0.056,0.053,0.046
165,0.055,0.055,0.044
166,0.065,0.056,0.053
167,0.061,0.057,0.05
168,0.051,0.056,0.041
169,0.047,0.053,0.036
170,0.054,0.048,0.043
171,0.039,0.043,0.03
172,0.023,0.039,0.017
173,0.032,0.035,0.029
174,0.031,0.031,0.031
175,0.03,0.027,0.033
176,0.034,0.025,0.04
177,0.041,0.023,0.049
178,0.008,0.02,0.016
179,0.02,0.018,0.024
180,0.027,0.016,0.027
181,0.036,0.014,0.033
182,0.031,0.012,0.026
183,0.011,0.011,0.004
184,-0.016,0.012,-0.025
185,-0.015,0.012,-0.025
186,-0.018,0.013,-0.027
187,-0.001,0.014,-0.011
188,0.012,0.015,0.001
189,0.012,0.016,0.001
190,0.003,0.017,-0.007
191,0.02,0.019,0.012
192,0.044,0.021,0.035
193,0.053,0.024,0.043
194,0.04,0.027,0.029
195,0.03,0.029,0.018
196,0.029,0.031,0.017
197,0.053,0.032,0.042
198,0.045,0.033,0.035
199,0.02,0.035,0.012
200,0.035,0.038,0.027
201,0.049,0.04,0.043
202,0.055,0.042,0.05
203,0.026,0.043,0.025
204,0.026,0.045,0.027
205,0.026,0.045,0.032
206,0.027,0.045,0.035
207,0.034,0.043,0.043
208,0.035,0.041,0.041
209,0.054,0.038,0.057
210,0.046,0.035,0.046
211,0.046,0.033,0.044
212,0.048,0.032,0.044
213,0.05,0.031,0.044
214,0.024,0.029,0.018
215,0.008,0.027,0.003
216,0.013,0.025,0.007
217,0.017,0.023,0.01
218,0.031,0.02,0.023
219,0.049,0.016,0.041
220,0.034,0.012,0.026
221,0.018,0.01,0.012
222,0.002,0.009,-0.004
223,-0.027,0.007,-0.033
224,-0.01,0.006,-0.018
225,-0.013,0.006,-0.023
226,-0.003,0.005,-0.012
227,-0.003,0.004,-0.012
228,0.012,0.004,0.003
229,0.01,0.005,0.002
230,0.007,0.006,0.003
231,0.015,0.008,0.014
232,0.011,0.009,0.014
233,0.007,0.01,0.011
234,0.008,0.013,0.014
235,-0.0,0.015,0.011
236,0.006,0.017,0.018
237,0.013,0.019,0.025
238,0.042,0.02,0.049
239,0.049,0.02,0.052
240,0.036,0.021,0.038
241,0.031,0.023,0.03
242,0.038,0.023,0.035
243,0.03,0.023,0.025
244,0.008,0.022,0.003
245,0.002,0.02,-0.003
246,0.004,0.018,-0.002
247,0.006,0.015,-0.001
248,0.017,0.014,0.009
249,0.026,0.013,0.016
250,0.027,0.012,0.017
251,-0.0,0.011,-0.008
252,-0.007,0.01,-0.015
253,0.007,0.01,-0.001
254,0.018,0.01,0.008
255,0.021,0.01,0.01
256,0.021,0.01,0.01
257,-0.0,0.011,-0.009
258,-0.018,0.011,-0.024
259,0.0,0.012,-0.003
260,0.019,0.013,0.02
261,0.014,0.015,0.019
262,0.013,0.018,0.019
263,0.019,0.021,0.026
264,0.035,0.022,0.045
265,0.037,0.024,0.05
266,0.044,0.026,0.057
267,0.025,0.028,0.037
268,0.033,0.029,0.042
269,0.032,0.029,0.039
270,0.029,0.03,0.035
271,0.025,0.031,0.028
272,0.029,0.034,0.03
273,0.042,0.036,0.041
274,0.039,0.037,0.037
275,0.033,0.037,0.03
276,0.028,0.036,0.023
277,0.026,0.036,0.02
278,0.028,0.037,0.02
279,0.05,0.038,0.043
280,0.041,0.039,0.035
281,0.036,0.04,0.031
282,0.049,0.04,0.042
283,0.04,0.04,0.032
284,0.043,0.042,0.034
285,0.038,0.043,0.029
286,0.042,0.043,0.034
287,0.044,0.043,0.036
288,0.041,0.043,0.036
289,0.036,0.045,0.035
290,0.042,0.045,0.046
291,0.055,0.046,0.061
292,0.066,0.047,0.073
293,0.054,0.049,0.063
294,0.032,0.05,0.046
295,0.035,0.05,0.051
296,0.039,0.049,0.054
297,0.067,0.049,0.079
298,0.059,0.048,0.069
299,0.06,0.046,0.069
300,0.052,0.044,0.058
301,0.034,0.041,0.038
302,0.015,0.039,0.016
303,0.021,0.037,0.02
304,0.036,0.035,0.032
305,0.04,0.033,0.035
306,0.042,0.032,0.035
307,0.052,0.031,0.045
308,0.046,0.029,0.038
309,0.049,0.029,0.043
310,0.041,0.029,0.036
311,0.024,0.029,0.02
312,0.005,0.029,0.001
313,-0.0,0.029,-0.007
314,-0.001,0.029,-0.01
315,0.001,0.029,-0.007
316,0.011,0.029,0.004
317,0.023,0.028,0.019
318,0.04,0.028,0.04
319,0.051,0.029,0.057
320,0.046,0.031,0.055
321,0.04,0.034,0.05
322,0.064,0.037,0.075
323,0.054,0.038,0.067
324,0.061,0.039,0.077
325,0.053,0.041,0.071
326,0.048,0.042,0.065
327,0.026,0.045,0.041
328,0.036,0.048,0.049
329,0.035,0.052,0.047
330,0.034,0.056,0.042
331,0.04,0.058,0.044
332,0.044,0.06,0.044
333,0.03,0.06,0.027
334,0.052,0.06,0.046
335,0.061,0.059,0.055
336,0.086,0.058,0.079
337,0.082,0.056,0.074
338,0.089,0.055,0.082
339,0.071,0.054,0.066
340,0.073,0.053,0.069
341,0.059,0.052,0.055
342,0.034,0.053,0.03
343,0.043,0.055,0.037
344,0.047,0.055,0.041
345,0.061,0.054,0.054
346,0.081,0.055,0.074
347,0.059,0.056,0.056
348,0.04,0.057,0.043
349,0.033,0.058,0.04
350,0.039,0.059,0.049
351,0.024,0.06,0.035
352,0.051,0.061,0.063
353,0.05,0.064,0.065
354,0.063,0.067,0.082
355,0.08,0.069,0.099
356,0.095,0.071,0.111
357,0.09,0.073,0.105
358,0.073,0.076,0.086
359,0.077,0.08,0.087
360,0.087,0.083,0.093
361,0.099,0.085,0.1
362,0.106,0.085,0.103
363,0.104,0.085,0.097
364,0.091,0.085,0.083
365,0.074,0.085,0.066
366,0.077,0.084,0.069
367,0.089,0.083,0.082
368,0.114,0.083,0.107
369,0.083,0.082,0.079
370,0.064,0.082,0.062
371,0.07,0.082,0.068
372,0.064,0.08,0.061
373,0.065,0.079,0.061
374,0.064,0.079,0.06
375,0.061,0.079,0.059
376,0.055,0.08,0.056
377,0.077,0.081,0.081
378,0.09,0.082,0.097
379,0.092,0.083,0.102
380,0.088,0.084,0.099
381,0.069,0.084,0.081
382,0.074,0.085,0.089
383,0.104,0.084,0.121
384,0.112,0.084,0.131
385,0.104,0.083,0.122
386,0.089,0.082,0.105
387,0.061,0.081,0.077
388,0.077,0.079,0.089
389,0.093,0.077,0.101
390,0.09,0.074,0.094
391,0.066,0.071,0.065
392,0.061,0.069,0.056
393,0.065,0.066,0.055
394,0.045,0.064,0.035
395,0.053,0.062,0.043
396,0.052,0.061,0.044
397,0.049,0.061,0.042
398,0.068,0.062,0.063
399,0.088,0.064,0.084
400,0.065,0.069,0.062
