lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.79,1.0
1,0.583,0.611,0.596
2,0.331,0.468,0.349
3,0.213,0.355,0.232
4,0.169,0.269,0.186
5,0.174,0.204,0.189
6,0.175,0.159,0.187
7,0.165,0.128,0.171
8,0.173,0.11,0.173
9,0.176,0.102,0.171
10,0.162,0.101,0.152
11,0.157,0.106,0.146
12,0.155,0.115,0.143
13,0.15,0.125,0.139
14,0.143,0.136,0.134
15,0.149,0.148,0.142
16,0.151,0.158,0.143
17,0.16,0.166,0.151
18,0.159,0.173,0.15
19,0.129,0.176,0.122
20,0.13,0.178,0.125
21,0.152,0.176,0.15
22,0.158,0.172,0.161
23,0.16,0.166,0.168
24,0.125,0.158,0.139
25,0.105,0.147,0.121
26,0.123,0.129,0.141
27,0.123,0.117,0.143
28,0.108,0.109,0.132
29,0.103,0.103,0.13
30,0.088,0.099,0.115
31,0.098,0.095,0.123
32,0.107,0.09,0.129
33,0.1,0.087,0.119
34,0.059,0.084,0.076
35,0.039,0.08,0.054
36,0.037,0.076,0.046
37,0.056,0.071,0.057
38,0.065,0.066,0.062
39,0.063,0.061,0.055
40,0.067,0.057,0.057
41,0.07,0.054,0.061
42,0.076,0.051,0.068
43,0.069,0.048,0.063
44,0.074,0.044,0.07
45,0.066,0.042,0.061
46,0.053,0.04,0.047
47,0.03,0.037,0.025
48,0.009,0.034,0.006
49,0.02,0.031,0.018
50,0.032,0.029,0.032
51,0.027,0.03,0.03
52,0.017,0.03,0.025
53,0.021,0.029,0.032
54,0.016,0.028,0.029
55,0.02,0.026,0.034
56,-0.008,0.024,0.009
57,-0.013,0.023,0.008
58,0.011,0.021,0.034
59,0.041,0.019,0.065
60,0.064,0.018,0.087
61,0.061,0.019,0.083
62,0.037,0.02,0.056
63,0.02,0.021,0.036
64,-0.003,0.021,0.012
65,0.007,0.023,0.017
66,0.026,0.024,0.03
67,0.035,0.024,0.033
68,0.034,0.024,0.028
69,0.032,0.024,0.024
70,0.028,0.022,0.019
71,0.014,0.019,0.007
72,0.006,0.016,-0.0
73,-0.011,0.014,-0.015
74,-0.024,0.013,-0.028
75,-0.011,0.011,-0.016
76,0.024,0.008,0.017
77,0.035,0.005,0.028
78,0.025,0.002,0.019
79,0.025,-0.0,0.02
80,0.004,-0.002,0.001
81,-0.013,-0.004,-0.012
82,-0.008,-0.005,-0.003
83,-0.016,-0.005,-0.007
84,-0.013,-0.006,-0.003
85,-0.017,-0.007,-0.005
86,-0.008,-0.008,0.007
87,-0.003,-0.011,0.013
88,-0.021,-0.012,-0.001
89,-0.022,-0.012,-0.001
90,-0.015,-0.011,0.003
91,-0.013,-0.011,0.003
92,-0.007,-0.011,0.006
93,0.002,-0.013,0.012
94,-0.003,-0.014,0.003
95,-0.019,-0.014,-0.018
96,-0.035,-0.014,-0.039
97,-0.017,-0.014,-0.025
98,-0.004,-0.014,-0.016
99,0.006,-0.014,-0.009
100,-0.012,-0.013,-0.027
101,-0.023,-0.013,-0.036
102,-0.018,-0.014,-0.03
103,-0.022,-0.015,-0.033
104,-0.024,-0.016,-0.034
105,-0.016,-0.017,-0.027
106,-0.0,-0.018,-0.011
107,0.002,-0.02,-0.009
108,-0.016,-0.022,-0.024
109,-0.037,-0.023,-0.043
110,-0.031,-0.025,-0.036
111,-0.029,-0.025,-0.032
112,-0.036,-0.027,-0.038
113,-0.039,-0.029,-0.039
114,-0.023,-0.029,-0.022
115,0.0,-0.03,0.002
116,-0.021,-0.03,-0.015
117,-0.042,-0.03,-0.033
118,-0.061,-0.031,-0.048
119,-0.058,-0.032,-0.045
120,-0.038,-0.034,-0.028
121,-0.025,-0.035,-0.018
122,-0.022,-0.035,-0.019
123,-0.012,-0.033,-0.013
124,-0.026,-0.032,-0.031
125,-0.032,-0.033,-0.041
126,-0.044,-0.033,-0.056
127,-0.045,-0.033,-0.059
128,-0.037,-0.033,-0.054
129,-0.037,-0.034,-0.054
130,-0.022,-0.034,-0.039
131,-0.021,-0.035,-0.037
132,-0.037,-0.037,-0.053
133,-0.041,-0.039,-0.056
134,-0.041,-0.04,-0.056
135,-0.041,-0.041,-0.056
136,-0.039,-0.042,-0.052
137,-0.038,-0.043,-0.051
138,-0.05,-0.042,-0.061
139,-0.045,-0.042,-0.056
140,-0.049,-0.041,-0.058
141,-0.031,-0.042,-0.039
142,-0.028,-0.043,-0.034
143,-0.036,-0.044,-0.04
144,-0.05,-0.042,-0.051
145,-0.064,-0.041,-0.061
146,-0.081,-0.04,-0.073
147,-0.061,-0.039,-0.052
148,-0.034,-0.039,-0.025
149,-0.023,-0.039,-0.016
150,-0.035,-0.039,-0.031
151,-0.025,-0.038,-0.026
152,-0.025,-0.037,-0.028
153,-0.019,-0.037,-0.026
154,-0.022,-0.037,-0.032
155,-0.031,-0.037,-0.044
156,-0.028,-0.037,-0.043
157,-0.033,-0.038,-0.05
158,-0.035,-0.038,-0.052
159,-0.046,-0.039,-0.064
160,-0.047,-0.039,-0.063
161,-0.058,-0.038,-0.074
162,-0.056,-0.038,-0.07
163,-0.037,-0.038,-0.052
164,-0.036,-0.037,-0.053
165,-0.038,-0.037,-0.054
166,-0.038,-0.036,-0.054
167,-0.04,-0.037,-0.056
168,-0.049,-0.038,-0.062
169,-0.038,-0.039,-0.05
170,-0.039,-0.041,-0.05
171,-0.031,-0.041,-0.042
172,-0.039,-0.039,-0.047
173,-0.046,-0.038,-0.051
174,-0.032,-0.036,-0.033
175,-0.03,-0.035,-0.028
176,-0.024,-0.035,-0.019
177,-0.013,-0.035,-0.007
178,-0.018,-0.036,-0.012
179,-0.041,-0.036,-0.036
180,-0.039,-0.037,-0.037
181,-0.046,-0.038,-0.048
182,-0.043,-0.038,-0.049
183,-0.046,-0.038,-0.055
184,-0.053,-0.039,-0.064
185,-0.055,-0.039,-0.068
186,-0.042,-0.04,-0.057
187,-0.04,-0.04,-0.056
188,-0.043,-0.039,-0.059
189,-0.046,-0.04,-0.063
190,-0.034,-0.041,-0.051
191,-0.028,-0.043,-0.044
192,-0.03,-0.045,-0.046
193,-0.044,-0.046,-0.06
194,-0.044,-0.047,-0.061
195,-0.058,-0.048,-0.075
196,-0.06,-0.05,-0.075
197,-0.055,-0.051,-0.07
198,-0.04,-0.051,-0.054
199,-0.04,-0.05,-0.052
200,-0.021,-0.048,-0.032
201,-0.033,-0.048,-0.041
202,-0.048,-0.047,-0.054
203,-0.066,-0.049,-0.067
204,-0.064,-0.05,-0.062
205,-0.081,-0.052,-0.075
206,-0.081,-0.054,-0.073
207,-0.056,-0.056,-0.049
208,-0.058,-0.057,-0.051
209,-0.056,-0.058,-0.053
210,-0.061,-0.059,-0.061
211,-0.064,-0.059,-0.067
212,-0.046,-0.06,-0.052
213,-0.026,-0.06,-0.035
214,-0.032,-0.059,-0.042
215,-0.037,-0.058,-0.048
216,-0.058,-0.058,-0.069
217,-0.062,-0.058,-0.073
218,-0.06,-0.06,-0.072
219,-0.063,-0.061,-0.075
220,-0.073,-0.061,-0.087
221,-0.087,-0.061,-0.099
222,-0.1,-0.06,-0.112
223,-0.091,-0.059,-0.104
224,-0.064,-0.058,-0.078
225,-0.047,-0.059,-0.063
226,-0.043,-0.061,-0.059
227,-0.035,-0.064,-0.05
228,-0.043,-0.066,-0.055
229,-0.051,-0.066,-0.06
230,-0.054,-0.067,-0.061
231,-0.061,-0.065,-0.065
232,-0.072,-0.064,-0.073
233,-0.063,-0.063,-0.06
234,-0.064,-0.062,-0.058
235,-0.077,-0.061,-0.067
236,-0.068,-0.06,-0.056
237,-0.085,-0.058,-0.073
238,-0.077,-0.057,-0.067
239,-0.052,-0.057,-0.046
240,-0.043,-0.057,-0.04
241,-0.04,-0.059,-0.04
242,-0.056,-0.06,-0.058
243,-0.075,-0.061,-0.078
244,-0.074,-0.062,-0.078
245,-0.072,-0.064,-0.078
246,-0.059,-0.065,-0.067
247,-0.041,-0.065,-0.05
248,-0.042,-0.063,-0.052
249,-0.032,-0.061,-0.045
250,-0.032,-0.059,-0.045
251,-0.059,-0.057,-0.071
252,-0.081,-0.056,-0.093
253,-0.081,-0.055,-0.093
254,-0.08,-0.054,-0.094
255,-0.065,-0.053,-0.079
256,-0.054,-0.052,-0.066
257,-0.049,-0.051,-0.058
258,-0.062,-0.05,-0.067
259,-0.038,-0.049,-0.041
260,-0.052,-0.046,-0.049
261,-0.059,-0.043,-0.053
262,-0.031,-0.04,-0.024
263,-0.03,-0.036,-0.02
264,-0.016,-0.032,-0.003
265,-0.015,-0.029,0.001
266,-0.024,-0.026,-0.007
267,-0.016,-0.024,-0.002
268,-0.015,-0.023,-0.003
269,-0.021,-0.021,-0.011
270,-0.024,-0.019,-0.016
271,-0.036,-0.018,-0.029
272,-0.022,-0.016,-0.019
273,-0.015,-0.015,-0.014
274,-0.027,-0.015,-0.029
275,-0.015,-0.016,-0.02
276,-0.004,-0.017,-0.012
277,-0.001,-0.018,-0.01
278,-0.015,-0.019,-0.026
279,-0.001,-0.019,-0.012
280,-0.013,-0.019,-0.022
281,-0.014,-0.019,-0.024
282,-0.031,-0.018,-0.042
283,-0.044,-0.018,-0.054
284,-0.043,-0.017,-0.054
285,-0.026,-0.017,-0.036
286,-0.014,-0.018,-0.022
287,-0.031,-0.017,-0.035
288,-0.02,-0.018,-0.02
289,-0.022,-0.017,-0.019
290,-0.01,-0.018,-0.004
291,0.017,-0.018,0.025
292,0.019,-0.016,0.029
293,-0.014,-0.014,0.001
294,-0.005,-0.012,0.013
295,-0.011,-0.01,0.01
296,-0.024,-0.008,-0.004
297,-0.003,-0.004,0.015
298,-0.003,-0.0,0.013
299,-0.014,0.003,0.0
300,-0.01,0.006,0.001
301,0.016,0.008,0.023
302,0.005,0.01,0.009
303,-0.013,0.01,-0.011
304,-0.012,0.012,-0.014
305,-0.008,0.012,-0.013
306,0.011,0.011,0.005
307,0.026,0.01,0.018
308,0.035,0.009,0.027
309,0.048,0.009,0.04
310,0.041,0.008,0.034
311,0.029,0.007,0.022
312,0.024,0.005,0.016
313,0.007,0.005,-0.002
314,0.002,0.004,-0.008
315,-0.016,0.004,-0.024
316,-0.023,0.005,-0.027
317,-0.007,0.003,-0.007
318,-0.014,0.0,-0.007
319,-0.018,-0.001,-0.006
320,-0.022,-0.002,-0.007
321,-0.019,-0.002,-0.003
322,-0.012,-0.002,0.006
323,0.012,-0.002,0.032
324,0.021,-0.001,0.043
325,0.009,-0.0,0.032
326,0.002,0.002,0.024
327,-0.004,0.005,0.017
328,0.005,0.007,0.024
329,0.014,0.011,0.031
330,0.027,0.015,0.041
331,0.031,0.02,0.041
332,0.025,0.024,0.031
333,0.02,0.026,0.022
334,0.043,0.028,0.04
335,0.035,0.03,0.031
336,0.013,0.032,0.009
337,0.01,0.034,0.005
338,0.032,0.035,0.027
339,0.038,0.035,0.034
340,0.049,0.034,0.045
341,0.059,0.034,0.053
342,0.049,0.035,0.042
343,0.035,0.035,0.028
344,0.03,0.035,0.024
345,0.033,0.036,0.031
346,0.04,0.037,0.042
347,0.032,0.038,0.04
348,0.027,0.04,0.04
349,0.033,0.041,0.049
350,0.014,0.042,0.032
351,0.038,0.043,0.057
352,0.058,0.045,0.079
353,0.048,0.05,0.072
354,0.058,0.054,0.084
355,0.054,0.058,0.08
356,0.082,0.06,0.107
357,0.078,0.061,0.099
358,0.044,0.064,0.064
359,0.028,0.067,0.046
360,0.058,0.068,0.071
361,0.087,0.069,0.094
362,0.095,0.071,0.096
363,0.095,0.073,0.091
364,0.079,0.076,0.072
365,0.06,0.077,0.052
366,0.069,0.077,0.061
367,0.098,0.076,0.09
368,0.094,0.075,0.086
369,0.073,0.074,0.068
370,0.082,0.073,0.077
371,0.078,0.073,0.072
372,0.073,0.072,0.068
373,0.06,0.072,0.057
374,0.067,0.072,0.065
375,0.055,0.072,0.058
376,0.03,0.073,0.038
377,0.053,0.074,0.064
378,0.087,0.074,0.101
379,0.098,0.075,0.114
380,0.093,0.076,0.11
381,0.073,0.077,0.093
382,0.056,0.079,0.078
383,0.081,0.08,0.104
384,0.099,0.081,0.123
385,0.092,0.082,0.115
386,0.066,0.083,0.087
387,0.079,0.083,0.099
388,0.087,0.083,0.104
389,0.111,0.083,0.124
390,0.111,0.083,0.12
391,0.086,0.082,0.089
392,0.064,0.08,0.061
393,0.069,0.078,0.062
394,0.056,0.075,0.046
395,0.062,0.071,0.051
396,0.075,0.066,0.066
397,0.044,0.059,0.037
398,0.055,0.052,0.051
399,0.05,0.043,0.048
400,0.038,0.033,0.035
