gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102343,npp,2277,489,8.25611686706543,40.1011047363281,116.327507019043,3670176,2278,293,196611,3866787,32,chn_beijing_32_1,40.10416667,116.325,32,1,chn_beijing,2012-04-12 17:12:42.031557,92.76784196309596,61.57963779000856,51.16332579590868,0.0004409710620410155,4.0,-61.55,2.5331140255951103,-61.84,6.8318,7.6948,8.8191,0.6846,5.4896,5.6523,7
102714,npp,2209,1723,7.32462549209595,40.1056175231934,116.323577880859,3670176,2209,1309,196611,3866787,32,chn_beijing_32_1,40.10416667,116.325,32,1,chn_beijing,2012-04-15 17:56:49.806992,99.55635413934601,17.744848706975603,15.66088530888258,2.0383437285825575e-09,11.0,-17.76,1.0442604737599883,-18.48,3.8344,5.0879,6.3552,1.0354,7.41,7.5839,7
102835,npp,1460,1194,7.50641298294067,40.1074066162109,116.325210571289,3670176,1461,883,196611,3866787,32,chn_beijing_32_1,40.10416667,116.325,32,1,chn_beijing,2012-04-16 17:37:55.898758,96.42971309736326,41.88363260741979,36.24996593549957,7.434410505321136e-14,8.0,-41.88,1.4867838833500562,-42.35,4.7689,6.181,7.2867,0.8523,6.1595,6.3977,7
102844,npp,209,3923,7.43715333938599,40.1067428588867,116.325424194336,3670176,213,3128,196611,3866787,32,chn_beijing_32_1,40.10416667,116.325,32,1,chn_beijing,2012-04-16 19:18:02.707890,-66.7455578484535,67.79412817406316,55.09377405984509,3.1580796434743465e-05,24.0,67.72,3.3166247903554,67.47,6.4518,7.6572,8.2999,0.688,5.2017,5.1166,7
103439,npp,2924,1371,2.16427874565125,40.1027717590332,116.32251739502,3670176,2923,1033,196611,3866787,32,chn_beijing_32_1,40.10416667,116.325,32,1,chn_beijing,2012-04-21 17:44:10.538729,96.95833314585725,34.90011202679066,30.448314014331714,1.2164250766909164e-22,9.0,-34.92,1.2937979144666532,-35.34,4.3805,5.7874,6.9514,0.9103,2.4676,1.97,7
103556,npp,2155,837,3.96915888786316,40.1068801879883,116.324783325195,3670176,2154,628,196611,3866787,32,chn_beijing_32_1,40.10416667,116.325,32,1,chn_beijing,2012-04-22 17:25:14.856339,94.16549008793604,53.19333195443762,45.16636705140045,3.2022751657985878e-21,6.0,-53.18,1.9513309067639726,-53.5,5.3594,6.8854,8.0163,0.7651,3.7735,3.0368,7
103565,npp,1007,3599,2.5823860168457,40.1001358032227,116.325973510742,3686560,1012,2920,196611,3883171,32,chn_beijing_32_1,40.10416667,116.325,32,1,chn_beijing,2012-04-22 19:05:32.341034,-68.50577807174126,61.86725414250128,51.36532134506399,7.001494528560705e-19,22.0,61.8,2.5331140255951103,61.55,5.7791,7.2661,8.4179,0.725,3.419,1.8723,7
103802,npp,2759,2589,5.85161018371582,40.1044883728027,116.326263427734,3670176,2759,2092,196611,3866787,32,chn_beijing_32_1,40.10416667,116.325,32,1,chn_beijing,2012-04-24 18:28:05.897850,-74.23015760657172,30.105301659608937,26.3776086872399,9.992756169998897e-19,16.0,30.07,1.184412938166907,29.51,4.6687,5.8348,7.8834,0.9029,5.2823,5.2832,7
103918,npp,2056,2072,4.01654934883118,40.1008567810059,116.327651977539,3670176,2056,1637,196611,3866787,32,chn_beijing_32_1,40.10416667,116.325,32,1,chn_beijing,2012-04-25 18:09:17.339612,-70.42420625665412,2.2862222059061064,2.0248841742360777,3.777941488527398e-17,13.0,2.22,1.0,1.5,3.9969,5.268,6.2887,1.0,4.0165,4.0165,7
104270,npp,2831,486,7.73686742782593,40.1051025390625,116.325164794922,3670176,2836,291,196611,3866787,32,chn_beijing_32_1,40.10416667,116.325,32,1,chn_beijing,2012-04-28 17:12:32.088418,92.35058052177807,61.63064494459135,51.19972151465143,1.0026795508595628e-06,4.0,-61.61,2.5331140255951103,-61.84,6.8318,7.6948,8.8191,0.6846,5.2846,5.2968,7
104278,npp,1801,3271,13.0254459381104,40.1023788452148,116.329132080078,3686560,1801,2615,196611,3883171,32,chn_beijing_32_1,40.10416667,116.325,32,1,chn_beijing,2012-04-28 18:53:02.028849,-70.94341835857752,54.18719585868293,45.914534086184176,4.724918031070167e-14,20.0,54.14,1.9513309067639726,53.795,5.5482,6.7517,9.3151,0.7803,8.4831,10.1631,7
104396,npp,1119,2760,7.46764802932739,40.1026077270508,116.326446533203,3686560,1118,2217,196611,3883171,32,chn_beijing_32_1,40.10416667,116.325,32,1,chn_beijing,2012-04-29 18:34:17.029549,-73.46527910763062,37.502998404168274,32.632742436167064,1.8019510252617058e-10,17.0,37.46,1.357151599901897,36.98,4.9626,6.4124,8.1632,0.8215,6.0456,6.135,7
104513,npp,424,2245,6.43318271636963,40.1039161682129,116.327056884766,3686560,424,1802,196611,3883171,32,chn_beijing_32_1,40.10416667,116.325,32,1,chn_beijing,2012-04-30 18:15:30.250799,-76.24489485222651,12.227485295721756,10.812493200680143,3.3668540759401065e-06,14.0,12.19,1.015504800579495,11.51,4.0792,5.3482,6.417,0.985,6.3364,6.3367,7
132912,npp,664,477,19.9490756988525,40.100513458252,116.344451904297,3670176,664,282,196611,3866787,32,chn_beijing_32_1,40.10416667,116.325,32,1,chn_beijing,2012-08-18 17:11:34.131741,92.59215547743645,61.82996960604332,51.33218854595942,6.4308878461446595e-27,4.0,-61.8,2.5331140255951103,-61.84,6.8318,7.6948,8.8191,0.6846,10.1057,13.6576,7
132912,npp,664,475,8.46812534332275,40.101146697998,116.32625579834,3670176,664,282,196611,3866787,32,chn_beijing_32_1,40.10416667,116.325,32,1,chn_beijing,2012-08-18 17:11:34.131741,92.58044549970325,61.87187005610774,51.36021820417191,6.429966391641312e-27,4.0,-61.84,2.5331140255951103,-61.84,6.8318,7.6948,8.8191,0.6846,5.5733,5.7975,7
132924,npp,2709,3259,10.9576988220215,40.1021003723145,116.321853637695,3670176,2710,2602,196611,3866787,32,chn_beijing_32_1,40.10416667,116.325,32,1,chn_beijing,2012-08-18 18:52:04.073280,-71.23861373608167,53.85529463939615,45.665776312829834,8.680466672857603e-25,20.0,53.81,1.9513309067639726,53.795,5.5482,6.7517,9.3151,0.7803,7.4235,8.5498,7
133104,npp,2030,2748,3.73323011398315,40.103816986084,116.326530456543,3670176,2029,2205,196611,3866787,32,chn_beijing_32_1,40.10416667,116.325,32,1,chn_beijing,2012-08-19 18:33:19.088369,-73.54187932065933,37.01307598764875,32.22284394499868,2.7024999420239782e-27,17.0,36.98,1.357151599901897,36.98,4.9626,6.4124,8.1632,0.8215,3.2939,3.067,7
133469,npp,620,1710,2.67578315734863,40.1023635864258,116.327728271484,3670176,620,1297,196611,3866787,32,chn_beijing_32_1,40.10416667,116.325,32,1,chn_beijing,2012-08-21 17:55:41.994973,97.16955089720578,18.508287017695665,16.32963490755691,1.901574818929857e-27,11.0,-18.48,1.0442604737599883,-18.48,3.8344,5.0879,6.3552,1.0354,2.9581,2.7705,7
133648,npp,2944,1180,4.30899667739868,40.1066551208496,116.325988769531,3670176,2947,872,196611,3866787,32,chn_beijing_32_1,40.10416667,116.325,32,1,chn_beijing,2012-08-22 17:36:48.112465,96.0381698415635,42.395022034107434,36.66785137788976,7.478742587282332e-25,8.0,-42.39,1.4867838833500562,-42.35,4.7689,6.181,7.2867,0.8523,4.0089,3.6725,7
133660,npp,1697,3911,4.67713356018066,40.10498046875,116.327621459961,3670176,1701,3122,196611,3866787,32,chn_beijing_32_1,40.10416667,116.325,32,1,chn_beijing,2012-08-22 19:16:56.702660,-66.82863262773118,67.59552807948145,54.97790982926734,9.230831844227897e-29,24.0,67.53,3.3166247903554,67.47,6.4518,7.6572,8.2999,0.688,4.3695,3.2178,7
133827,npp,2169,650,7.64261770248413,40.1017646789551,116.328567504883,3670176,2169,432,196611,3866787,32,chn_beijing_32_1,40.10416667,116.325,32,1,chn_beijing,2012-08-23 17:17:52.450383,93.38780764943579,57.98471162460825,48.6760969202934,1.3493958405724371e-20,5.0,-57.96,2.2013981571160284,-57.93,6.1465,7.5669,8.6616,0.6962,5.3024,5.3207,7
133840,npp,1075,3424,5.7658576965332,40.1036148071289,116.322425842285,3670176,1077,2772,196611,3866787,32,chn_beijing_32_1,40.10416667,116.325,32,1,chn_beijing,2012-08-23 18:58:17.053977,-70.2069261139471,58.00571547456009,48.69633705608951,1.5235784706348372e-26,21.0,57.96,2.2013981571160284,57.96,6.0412,7.4064,8.6476,0.7113,4.5228,4.1012,7
133840,npp,1075,3425,8.16285419464111,40.101245880127,116.331016540527,3670176,1077,2772,196611,3866787,32,chn_beijing_32_1,40.10416667,116.325,32,1,chn_beijing,2012-08-23 18:58:17.053977,-70.20142462519792,58.02977838381604,48.71344352465763,1.5169626932986764e-26,21.0,57.98,2.2013981571160284,57.96,6.0412,7.4064,8.6476,0.7113,5.6117,5.8061,7
134009,npp,1364,125,12.0900659561157,40.1008720397949,116.328315734863,3670176,1366,58,196611,3866787,32,chn_beijing_32_1,40.10416667,116.325,32,1,chn_beijing,2012-08-24 16:58:53.229975,90.60327720497702,68.30035973191539,55.37911463399605,5.266818604972186e-15,1.0,-68.26,3.3166247903554,-68.26,8.014,8.858,10.4665,0.5947,6.2425,7.1902,7
134009,npp,1364,127,15.7366914749146,40.100715637207,116.346267700195,3670176,1366,58,196611,3866787,32,chn_beijing_32_1,40.10416667,116.325,32,1,chn_beijing,2012-08-24 16:58:53.229975,90.6147982094941,68.26801778343086,55.36046395027682,5.194210096507732e-15,1.0,-68.23,3.3166247903554,-68.26,8.014,8.858,10.4665,0.5947,7.342,9.359,7
134023,npp,422,2921,10.7699537277222,40.1004028320312,116.333610534668,3670176,422,2355,196611,3866787,32,chn_beijing_32_1,40.10416667,116.325,32,1,chn_beijing,2012-08-24 18:39:33.847277,-72.72958566136072,43.5288148778814,37.5919076033694,1.79886498981323e-22,18.0,43.51,1.5732132722552272,43.47,5.5269,6.3431,8.0333,0.8305,8.0819,8.9445,7
134023,npp,422,2920,4.43308210372925,40.1028518676758,116.32543182373,3670176,422,2355,196611,3866787,32,chn_beijing_32_1,40.10416667,116.325,32,1,chn_beijing,2012-08-24 18:39:33.847277,-72.73937227165119,43.49364818803064,37.56340334161218,1.808405409850831e-22,18.0,43.47,1.4867838833500562,43.47,5.5269,6.3431,8.0333,0.8305,3.9833,3.6817,7
134387,npp,2085,1884,3.24982762336731,40.1053886413574,116.326629638672,3670176,2085,1457,196611,3866787,32,chn_beijing_32_1,40.10416667,116.325,32,1,chn_beijing,2012-08-26 18:01:58.546056,99.39238008154658,8.695065783655908,7.695025445024207,3.160204348883006e-10,12.0,-8.7,1.0,-8.64,4.0775,5.109,6.7529,1.0311,3.4089,3.351,7
134766,npp,2507,3587,5.61087369918823,40.1028633117676,116.323135375977,3670176,2506,2911,196611,3866787,32,chn_beijing_32_1,40.10416667,116.325,32,1,chn_beijing,2012-08-28 19:04:28.283077,-68.75144903165274,61.609068256787,51.1925221539828,0.00026008180584566353,22.0,61.55,2.5331140255951103,61.55,5.7791,7.2661,8.4179,0.725,4.6146,4.068,7
137403,npp,2677,1882,2.32558917999268,40.1029930114746,116.321479797363,3670176,2677,1456,196611,3866787,32,chn_beijing_32_1,40.10416667,116.325,32,1,chn_beijing,2012-09-11 18:01:52.620845,99.03479281696842,8.809891409883441,7.79648427314716,0.00013527615992720484,12.0,-8.82,1.0,-8.64,4.0775,5.109,6.7529,1.0311,2.4847,2.398,7
137780,npp,1167,823,3.24786281585693,40.1047554016113,116.332008361816,3670176,1165,611,196611,3866787,32,chn_beijing_32_1,40.10416667,116.325,32,1,chn_beijing,2012-09-13 17:24:03.092478,94.25555378552635,53.56868948198009,45.447821680189605,1.2066618923905357e-16,6.0,-53.56,1.9513309067639726,-53.5,5.3594,6.8854,8.0163,0.7651,3.4039,2.4849,7
137780,npp,1167,822,3.57640647888184,40.1052780151367,116.323120117188,3670176,1165,611,196611,3866787,32,chn_beijing_32_1,40.10416667,116.325,32,1,chn_beijing,2012-09-13 17:24:03.092478,94.24993213272043,53.59576553962754,45.46811874477534,1.2003195355069983e-16,6.0,-53.58,1.9513309067639726,-53.5,5.3594,6.8854,8.0163,0.7651,3.5723,2.7363,7
137972,npp,369,298,6.44845819473267,40.1074867248535,116.32462310791,3670176,373,158,196611,3866787,32,chn_beijing_32_1,40.10416667,116.325,32,1,chn_beijing,2012-09-14 17:05:05.667839,91.60661530393973,65.32258116655056,53.59197561038257,8.983797691062134e-23,3.0,-65.29,2.898275349237888,-65.27,7.0508,8.0196,9.521,0.6569,4.7259,4.2359,7
137986,npp,2449,3089,4.98941850662231,40.1061553955078,116.326248168945,3670176,2451,2478,196611,3866787,32,chn_beijing_32_1,40.10416667,116.325,32,1,chn_beijing,2012-09-14 18:45:40.947808,-72.05065877139425,49.01073657858299,41.9593893328614,7.895615800017362e-17,19.0,48.98,1.7549928774784245,49.01,5.0984,6.3481,8.1069,0.8299,4.4938,4.1405,7
138174,npp,1774,2574,3.6539318561554,40.1033973693848,116.322937011719,3670176,1773,2081,196611,3866787,32,chn_beijing_32_1,40.10416667,116.325,32,1,chn_beijing,2012-09-15 18:26:54.197403,-74.20669734344628,29.40532359003895,25.77797020415985,3.0126834780917487e-24,16.0,29.36,1.184412938166907,29.51,4.6687,5.8348,7.8834,0.9029,3.4268,3.299,7
138367,npp,1070,2056,6.30432033538818,40.105411529541,116.322235107422,3670176,1070,1622,196611,3866787,32,chn_beijing_32_1,40.10416667,116.325,32,1,chn_beijing,2012-09-16 18:08:05.664467,-44.880867251221076,1.641693977400791,1.4540469398444242,2.957152297202139e-28,13.0,1.3,1.0,1.5,3.9969,5.268,6.2887,1.0,6.3043,6.3043,7
138367,npp,1070,2057,2.57028222084045,40.1040954589844,116.330810546875,3670176,1070,1622,196611,3866787,32,chn_beijing_32_1,40.10416667,116.325,32,1,chn_beijing,2012-09-16 18:08:05.664467,-46.06955663854116,1.6875014763755567,1.4946161071711546,2.9631104720100616e-28,13.0,1.36,1.0,1.5,3.9969,5.268,6.2887,1.0,2.5703,2.5703,7
138561,npp,323,1533,3.35531234741211,40.1030769348145,116.327819824219,3670176,323,1149,196611,3866787,32,chn_beijing_32_1,40.10416667,116.325,32,1,chn_beijing,2012-09-17 17:49:15.348792,98.80004286760588,27.55187310048217,24.18521116806502,7.849186100127937e-30,10.0,-27.57,1.184412938166907,-27.47,4.4331,5.5185,6.8308,0.9546,3.4417,3.203,7
138757,npp,2635,1000,4.98240613937378,40.1047477722168,116.323913574219,3670176,2634,736,196611,3866787,32,chn_beijing_32_1,40.10416667,116.325,32,1,chn_beijing,2012-09-18 17:30:19.696149,95.14305930759687,48.47564093815848,41.536714636257656,8.851914085845429e-30,7.0,-48.46,1.7549928774784245,-48.34,5.2508,6.4884,8.0425,0.8119,4.4099,4.0453,7
138951,npp,1846,472,6.6265115737915,40.1073226928711,116.325065612793,3670176,1847,280,196611,3866787,32,chn_beijing_32_1,40.10416667,116.325,32,1,chn_beijing,2012-09-19 17:11:22.269106,92.56433611229757,61.937918802019524,51.40453389763663,7.580558988025276e-28,4.0,-61.91,2.5331140255951103,-61.84,6.8318,7.6948,8.8191,0.6846,4.8463,4.5366,7
138966,npp,804,3256,6.29309940338135,40.1034164428711,116.320327758789,3670176,805,2599,196611,3866787,32,chn_beijing_32_1,40.10416667,116.325,32,1,chn_beijing,2012-09-19 18:51:52.211498,-71.19233550995331,53.772742937399705,45.6045337447253,2.9680097802625794e-30,20.0,53.73,1.9513309067639726,53.795,5.5482,6.7517,9.3151,0.7803,5.033,4.9102,7
138966,npp,804,3258,18.0215587615967,40.099006652832,116.337280273438,3670176,805,2599,196611,3866787,32,chn_beijing_32_1,40.10416667,116.325,32,1,chn_beijing,2012-09-19 18:51:52.211498,-71.18158180479716,53.82683992459498,45.64500008207045,2.9591934956195908e-30,20.0,53.78,1.9513309067639726,53.795,5.5482,6.7517,9.3151,0.7803,11.0435,14.0613,7
139741,npp,1041,1177,8.09480714797974,40.1047286987305,116.327583312988,3670176,1043,869,196611,3866787,32,chn_beijing_32_1,40.10416667,116.325,32,1,chn_beijing,2012-09-23 17:36:36.310194,96.91575063431354,42.49838294189456,36.75151631890852,1.6550802866185798e-13,8.0,-42.5,1.4867838833500562,-42.35,4.7689,6.181,7.2867,0.8523,6.5553,6.8992,7
139741,npp,1041,1178,9.1158561706543,40.1039237976074,116.336326599121,3670176,1043,869,196611,3866787,32,chn_beijing_32_1,40.10416667,116.325,32,1,chn_beijing,2012-09-23 17:36:36.310194,96.92147841510314,42.46220692302023,36.72202964448942,1.6438994749660782e-13,8.0,-42.46,1.4867838833500562,-42.35,4.7689,6.181,7.2867,0.8523,7.242,7.7694,7
139753,npp,2866,3907,5.98176860809326,40.104663848877,116.328102111816,3670176,2869,3120,196611,3866787,32,chn_beijing_32_1,40.10416667,116.325,32,1,chn_beijing,2012-09-23 19:16:43.122596,-66.97398191240177,67.53876304907811,54.94408266699626,3.960239093795897e-21,24.0,67.47,3.3166247903554,67.47,6.4518,7.6572,8.2999,0.688,4.7629,4.1153,7
143027,npp,792,642,7.9862174987793,40.1036338806152,116.325202941895,3670176,792,425,196611,3866787,32,chn_beijing_32_1,40.10416667,116.325,32,1,chn_beijing,2012-10-10 17:17:27.966458,93.67106753237488,58.1831911822166,48.81128111466674,1.9997701892463654e-05,5.0,-58.15,2.2013981571160284,-57.93,6.1465,7.5669,8.6616,0.6962,5.4585,5.5599,7
143027,npp,792,643,8.04320096969604,40.103199005127,116.334381103516,3670176,792,425,196611,3866787,32,chn_beijing_32_1,40.10416667,116.325,32,1,chn_beijing,2012-10-10 17:17:27.966458,93.67708576354825,58.15913420818211,48.79422194860887,2.012578865726387e-05,5.0,-58.13,2.2013981571160284,-57.93,6.1465,7.5669,8.6616,0.6962,5.4844,5.5996,7
143218,npp,3067,118,9.30923652648926,40.1021499633789,116.322898864746,3670176,3066,55,196611,3866787,32,chn_beijing_32_1,40.10416667,116.325,32,1,chn_beijing,2012-10-11 16:58:28.780504,90.18809764926671,68.44044695940313,55.45427026898248,1.096807613892273e-12,1.0,-68.37,3.3166247903554,-68.26,8.014,8.858,10.4665,0.5947,5.4041,5.5364,7
143234,npp,2128,2911,6.47816324234009,40.1040191650391,116.327072143555,3670176,2131,2349,196611,3866787,32,chn_beijing_32_1,40.10416667,116.325,32,1,chn_beijing,2012-10-11 18:39:09.399929,-72.35650245838457,43.19576899975771,37.31896223099732,5.201141532509178e-05,18.0,43.14,1.4867838833500562,43.47,5.5269,6.3431,8.0333,0.8305,5.3588,5.3802,7
143428,npp,1455,2396,4.501296043396,40.1022682189941,116.321426391602,3670176,1454,1938,196611,3866787,32,chn_beijing_32_1,40.10416667,116.325,32,1,chn_beijing,2012-10-12 18:20:24.447404,-73.13541797238352,20.577366632395194,18.13680779147461,4.937242191558782e-12,15.0,20.51,1.0837787002826917,21.03,4.547,5.7099,6.6282,0.9226,4.1529,4.153,7
143428,npp,1455,2397,11.84792137146,40.1006546020508,116.329986572266,3670176,1454,1938,196611,3866787,32,chn_beijing_32_1,40.10416667,116.325,32,1,chn_beijing,2012-10-12 18:20:24.447404,-73.13832279229932,20.629750304387667,18.182511185014402,4.968998594020467e-12,15.0,20.56,1.0837787002826917,21.03,4.547,5.7099,6.6282,0.9226,10.9316,10.9311,7
143624,npp,753,1877,5.09029054641724,40.1050148010254,116.327362060547,3670176,753,1451,196611,3866787,32,chn_beijing_32_1,40.10416667,116.325,32,1,chn_beijing,2012-10-13 18:01:37.717699,94.57809812180479,9.16041543810137,8.10535299365811,1.3288830689459133e-19,12.0,-9.11,1.0,-8.64,4.0775,5.109,6.7529,1.0311,5.2494,5.2488,7
144206,npp,1549,295,4.95633602142334,40.1071586608887,116.32364654541,3670176,1547,156,196611,3866787,32,chn_beijing_32_1,40.10416667,116.325,32,1,chn_beijing,2012-10-16 17:04:52.636536,91.19104201227876,65.39826663767394,53.63184573842755,1.180612115504105e-31,3.0,-65.34,2.898275349237888,-65.27,7.0508,8.0196,9.521,0.6569,4.2111,3.2558,7
144220,npp,559,3084,6.34957695007324,40.1033058166504,116.33464050293,3670176,563,2475,196611,3866787,32,chn_beijing_32_1,40.10416667,116.325,32,1,chn_beijing,2012-10-16 18:45:27.918716,-71.3122083377183,48.87377694420099,41.84759660697796,6.933510882073213e-30,19.0,48.83,1.7549928774784245,49.01,5.0984,6.3481,8.1069,0.8299,5.2688,5.2692,7
144220,npp,559,3083,3.47798418998718,40.1053352355957,116.32649230957,3670176,563,2475,196611,3866787,32,chn_beijing_32_1,40.10416667,116.325,32,1,chn_beijing,2012-10-16 18:45:27.918716,-71.31679729497988,48.84386590794879,41.82420337136859,6.920465020089691e-30,19.0,48.8,1.7549928774784245,49.01,5.0984,6.3481,8.1069,0.8299,3.6326,2.8862,7
144415,npp,2967,2570,3.90187048912048,40.1035537719727,116.322425842285,3670176,2967,2078,196611,3866787,32,chn_beijing_32_1,40.10416667,116.325,32,1,chn_beijing,2012-10-17 18:26:44.751932,-74.45944713079189,29.207985243973575,25.60623610361053,3.6143447731524227e-31,16.0,29.18,1.184412938166907,29.51,4.6687,5.8348,7.8834,0.9029,3.6361,3.5229,7
144618,npp,2274,2054,3.74208378791809,40.10302734375,116.327842712402,3670176,2274,1620,196611,3866787,32,chn_beijing_32_1,40.10416667,116.325,32,1,chn_beijing,2012-10-18 18:07:58.021163,-90.11463883961056,1.1849122940033574,1.0493837425724861,1.860663153571138e-30,13.0,1.19,1.0,1.5,3.9969,5.268,6.2887,1.0,3.7421,3.7421,7
144814,npp,1537,1530,4.70777034759521,40.1042671203613,116.321403503418,3670176,1538,1148,196611,3866787,32,chn_beijing_32_1,40.10416667,116.325,32,1,chn_beijing,2012-10-19 17:49:07.736483,98.59884755762272,27.719118866356617,24.326676558643996,1.013390757961447e-27,10.0,-27.71,1.184412938166907,-27.47,4.4331,5.5185,6.8308,0.9546,4.5835,4.4941,7
144814,npp,1537,1531,5.15367460250854,40.1032524108887,116.329940795898,3670176,1538,1148,196611,3866787,32,chn_beijing_32_1,40.10416667,116.325,32,1,chn_beijing,2012-10-19 17:49:07.736483,98.60396671728267,27.67213308958646,24.286248492500405,1.0096760254752817e-27,10.0,-27.66,1.184412938166907,-27.47,4.4331,5.5185,6.8308,0.9546,4.96,4.9198,7
145011,npp,788,999,1.39904236793518,40.1012763977051,116.32438659668,3670176,789,735,196611,3866787,32,chn_beijing_32_1,40.10416667,116.325,32,1,chn_beijing,2012-10-20 17:30:13.898338,95.40087465668122,48.51353428402161,41.56153891194706,4.7759482072226834e-23,7.0,-48.49,1.7549928774784245,-48.34,5.2508,6.4884,8.0425,0.8119,2.3681,1.1359,7
145011,npp,788,1000,1.40009641647339,40.1006317138672,116.332794189453,3670176,789,735,196611,3866787,32,chn_beijing_32_1,40.10416667,116.325,32,1,chn_beijing,2012-10-20 17:30:13.898338,95.40601612936706,48.48378221181561,41.53820883093619,4.751267271718897e-23,7.0,-48.46,1.7549928774784245,-48.34,5.2508,6.4884,8.0425,0.8119,2.3687,1.1368,7
145025,npp,2665,3743,1.17895448207855,40.1014785766602,116.323905944824,3670176,2665,3022,196611,3866787,32,chn_beijing_32_1,40.10416667,116.325,32,1,chn_beijing,2012-10-20 19:10:26.051108,-67.86516438497253,64.67593020119536,53.18661022621965,5.056689343640338e-28,23.0,64.59,2.8345692104261015,64.69,6.5564,7.4604,9.3171,0.7061,3.052,0.8325,7
145210,npp,9,472,6.17036008834839,40.1033630371094,116.325973510742,3670176,9,280,196611,3866787,32,chn_beijing_32_1,40.10416667,116.325,32,1,chn_beijing,2012-10-21 17:11:16.505748,92.3816764495142,61.95796722285333,51.410873686581404,7.842467619987914e-17,4.0,-61.91,2.5331140255951103,-61.84,6.8318,7.6948,8.8191,0.6846,4.6662,4.2244,7
145210,npp,9,474,10.6037006378174,40.1027412414551,116.344253540039,3670176,9,280,196611,3866787,32,chn_beijing_32_1,40.10416667,116.325,32,1,chn_beijing,2012-10-21 17:11:16.505748,92.39325798090093,61.91602861667621,51.38286901356062,7.734812589206391e-17,4.0,-61.87,2.5331140255951103,-61.84,6.8318,7.6948,8.8191,0.6846,6.4164,7.2595,7
145224,npp,2039,3253,4.62868547439575,40.106201171875,116.322334289551,3670176,2040,2596,196611,3866787,32,chn_beijing_32_1,40.10416667,116.325,32,1,chn_beijing,2012-10-21 18:51:46.451326,-70.97391390222477,53.69696133055009,45.54206903655569,9.459176703083942e-24,20.0,53.65,1.9513309067639726,53.795,5.5482,6.7517,9.3151,0.7803,4.18,3.6115,7
145420,npp,1383,2743,8.1812105178833,40.1068000793457,116.326095581055,3670176,1384,2201,196611,3866787,32,chn_beijing_32_1,40.10416667,116.325,32,1,chn_beijing,2012-10-22 18:33:03.291456,-73.97753260650394,36.804869526191666,32.04509694300697,5.6836565107499906e-18,17.0,36.78,1.357151599901897,36.98,4.9626,6.4124,8.1632,0.8215,6.5714,6.7212,7
145420,npp,1383,2744,2.61466240882874,40.1050109863281,116.334396362305,3670176,1384,2201,196611,3866787,32,chn_beijing_32_1,40.10416667,116.325,32,1,chn_beijing,2012-10-22 18:33:03.291456,-73.97266037210754,36.844950660113305,32.07862600461449,5.6482787067079554e-18,17.0,36.82,1.357151599901897,36.98,4.9626,6.4124,8.1632,0.8215,2.4697,2.1481,7
145611,npp,699,2228,5.04400730133057,40.1026306152344,116.321327209473,3670176,699,1787,196611,3866787,32,chn_beijing_32_1,40.10416667,116.325,32,1,chn_beijing,2012-10-23 18:14:16.568039,-74.18738711970073,11.269832931413843,9.966845617163388,4.3612676540436126e-11,14.0,11.23,1.015504800579495,11.51,4.0792,5.3482,6.417,0.985,4.9684,4.9684,7
145611,npp,699,2229,9.01495456695557,40.1011428833008,116.329895019531,3670176,699,1787,196611,3866787,32,chn_beijing_32_1,40.10416667,116.325,32,1,chn_beijing,2012-10-23 18:14:16.568039,-74.19757494538825,11.326131696632677,10.016492215003858,4.330718193918056e-11,14.0,11.29,1.015504800579495,11.51,4.0792,5.3482,6.417,0.985,8.8788,8.8798,7
145800,npp,3058,1706,4.75145053863525,40.1058197021484,116.321380615234,3670176,3058,1294,196611,3866787,32,chn_beijing_32_1,40.10416667,116.325,32,1,chn_beijing,2012-10-24 17:55:28.063737,100.40459801341932,18.677257644232704,16.475539326516824,0.00041706086916811326,11.0,-18.7,1.0442604737599883,-18.48,3.8344,5.0879,6.3552,1.0354,4.9458,4.9197,7
146005,npp,1070,3904,1.79107594490051,40.1034698486328,116.326141357422,3670176,1067,3118,196611,3866787,32,chn_beijing_32_1,40.10416667,116.325,32,1,chn_beijing,2012-10-25 19:16:41.042277,-66.59688612641999,67.50829316574722,54.91796117452526,1.9294913380356834e-05,24.0,67.42,3.1865100272627664,67.47,6.4518,7.6572,8.2999,0.688,3.4271,1.2322,7
149153,npp,1769,3906,6.45177507400513,40.1062126159668,116.322891235352,3670176,1769,3120,196611,3866787,32,chn_beijing_32_1,40.10416667,116.325,32,1,chn_beijing,2012-11-10 19:16:48.307674,-66.65896489749898,67.5402099769935,54.93417498675011,1.5383928882879207e-06,24.0,67.45,3.3166247903554,67.47,6.4518,7.6572,8.2999,0.688,4.9046,4.4387,7
