lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.7,1.0
1,0.412,0.532,0.436
2,0.212,0.398,0.235
3,0.17,0.292,0.183
4,0.141,0.211,0.145
5,0.119,0.152,0.118
6,0.12,0.11,0.114
7,0.132,0.082,0.121
8,0.123,0.066,0.106
9,0.106,0.06,0.084
10,0.104,0.06,0.081
11,0.108,0.065,0.083
12,0.125,0.074,0.099
13,0.125,0.085,0.1
14,0.135,0.097,0.112
15,0.139,0.108,0.117
16,0.14,0.118,0.117
17,0.144,0.127,0.121
18,0.117,0.134,0.093
19,0.093,0.139,0.072
20,0.102,0.141,0.083
21,0.1,0.141,0.084
22,0.08,0.139,0.069
23,0.072,0.134,0.066
24,0.068,0.128,0.064
25,0.075,0.121,0.076
26,0.089,0.101,0.098
27,0.097,0.094,0.119
28,0.075,0.092,0.108
29,0.107,0.089,0.142
30,0.117,0.089,0.152
31,0.128,0.089,0.156
32,0.112,0.089,0.129
33,0.08,0.088,0.088
34,0.075,0.089,0.075
35,0.088,0.091,0.082
36,0.063,0.094,0.055
37,0.086,0.095,0.074
38,0.088,0.097,0.071
39,0.095,0.099,0.075
40,0.087,0.101,0.067
41,0.104,0.101,0.084
42,0.121,0.101,0.101
43,0.088,0.098,0.072
44,0.112,0.096,0.097
45,0.105,0.093,0.089
46,0.08,0.089,0.064
47,0.108,0.086,0.09
48,0.096,0.083,0.078
49,0.101,0.08,0.084
50,0.062,0.078,0.049
51,0.063,0.076,0.054
52,0.093,0.073,0.087
53,0.078,0.071,0.075
54,0.057,0.07,0.058
55,0.063,0.068,0.068
56,0.071,0.066,0.088
57,0.041,0.061,0.07
58,0.034,0.058,0.071
59,0.033,0.056,0.075
60,0.056,0.055,0.092
61,0.072,0.053,0.098
62,0.032,0.054,0.048
63,0.051,0.054,0.056
64,0.062,0.055,0.058
65,0.062,0.056,0.054
66,0.06,0.057,0.05
67,0.09,0.059,0.075
68,0.073,0.06,0.056
69,0.075,0.063,0.056
70,0.045,0.065,0.028
71,0.058,0.066,0.041
72,0.063,0.065,0.048
73,0.056,0.064,0.043
74,0.074,0.063,0.06
75,0.053,0.061,0.039
76,0.074,0.061,0.059
77,0.039,0.06,0.025
78,0.062,0.059,0.048
79,0.081,0.057,0.067
80,0.069,0.056,0.058
81,0.07,0.056,0.062
82,0.042,0.054,0.038
83,0.035,0.053,0.033
84,0.057,0.052,0.059
85,0.052,0.053,0.064
86,0.035,0.052,0.06
87,0.058,0.05,0.091
88,0.041,0.05,0.078
89,0.037,0.05,0.074
90,0.028,0.049,0.057
91,0.028,0.048,0.046
92,0.04,0.047,0.048
93,0.052,0.045,0.049
94,0.06,0.044,0.051
95,0.095,0.044,0.083
96,0.088,0.045,0.074
97,0.045,0.045,0.03
98,0.05,0.045,0.034
99,0.031,0.044,0.014
100,0.046,0.043,0.028
101,0.021,0.043,0.007
102,0.034,0.043,0.02
103,0.038,0.044,0.025
104,0.019,0.045,0.009
105,0.034,0.044,0.025
106,0.047,0.044,0.038
107,0.036,0.043,0.026
108,0.04,0.043,0.031
109,0.047,0.044,0.04
110,0.058,0.045,0.054
111,0.055,0.046,0.051
112,0.059,0.048,0.057
113,0.06,0.048,0.063
114,0.059,0.05,0.067
115,0.051,0.051,0.067
116,0.053,0.053,0.079
117,0.033,0.056,0.066
118,0.031,0.059,0.068
119,0.04,0.062,0.074
120,0.056,0.064,0.081
121,0.088,0.063,0.102
122,0.086,0.061,0.09
123,0.085,0.06,0.082
124,0.048,0.059,0.042
125,0.045,0.058,0.035
126,0.063,0.056,0.05
127,0.057,0.055,0.043
128,0.058,0.053,0.042
129,0.07,0.052,0.052
130,0.073,0.052,0.054
131,0.046,0.051,0.03
132,0.04,0.051,0.025
133,0.026,0.051,0.015
134,0.042,0.051,0.032
135,0.055,0.052,0.045
136,0.046,0.052,0.035
137,0.055,0.053,0.044
138,0.036,0.052,0.025
139,0.043,0.052,0.033
140,0.029,0.052,0.021
141,0.051,0.052,0.044
142,0.051,0.052,0.047
143,0.062,0.053,0.061
144,0.092,0.055,0.097
145,0.067,0.056,0.082
146,0.056,0.058,0.082
147,0.068,0.059,0.1
148,0.067,0.058,0.1
149,0.057,0.059,0.086
150,0.072,0.059,0.089
151,0.066,0.06,0.072
152,0.05,0.06,0.048
153,0.049,0.06,0.044
154,0.052,0.06,0.045
155,0.051,0.058,0.042
156,0.047,0.057,0.035
157,0.061,0.056,0.047
158,0.057,0.057,0.042
159,0.049,0.057,0.035
160,0.05,0.058,0.037
161,0.071,0.058,0.058
162,0.073,0.059,0.06
163,0.05,0.059,0.037
164,0.051,0.06,0.041
165,0.059,0.061,0.05
166,0.068,0.063,0.057
167,0.067,0.064,0.056
168,0.063,0.065,0.051
169,0.066,0.065,0.054
170,0.052,0.065,0.042
171,0.057,0.064,0.049
172,0.071,0.064,0.067
173,0.054,0.062,0.056
174,0.079,0.06,0.089
175,0.078,0.058,0.097
176,0.072,0.057,0.098
177,0.074,0.055,0.102
178,0.068,0.054,0.093
179,0.052,0.054,0.073
180,0.038,0.054,0.051
181,0.03,0.053,0.037
182,0.04,0.053,0.039
183,0.046,0.052,0.04
184,0.04,0.05,0.032
185,0.031,0.049,0.023
186,0.031,0.048,0.02
187,0.049,0.045,0.036
188,0.047,0.045,0.032
189,0.033,0.044,0.018
190,0.051,0.043,0.036
191,0.067,0.042,0.051
192,0.05,0.041,0.034
193,0.048,0.04,0.034
194,0.048,0.039,0.036
195,0.064,0.038,0.051
196,0.069,0.039,0.054
197,0.053,0.04,0.039
198,0.036,0.041,0.023
199,0.015,0.042,0.005
200,0.01,0.041,0.004
201,0.026,0.04,0.022
202,0.02,0.04,0.021
203,0.025,0.04,0.033
204,0.039,0.041,0.053
205,0.041,0.043,0.064
206,0.061,0.045,0.09
207,0.05,0.047,0.081
208,0.063,0.049,0.088
209,0.049,0.051,0.066
210,0.056,0.052,0.063
211,0.042,0.054,0.042
212,0.028,0.057,0.023
213,0.083,0.058,0.073
214,0.084,0.061,0.072
215,0.063,0.064,0.052
216,0.071,0.065,0.059
217,0.062,0.065,0.049
218,0.067,0.065,0.053
219,0.042,0.066,0.03
220,0.061,0.066,0.046
221,0.078,0.066,0.061
222,0.079,0.063,0.062
223,0.086,0.06,0.069
224,0.09,0.056,0.071
225,0.045,0.053,0.028
226,0.031,0.051,0.015
227,0.018,0.047,0.003
228,0.02,0.045,0.007
229,0.04,0.044,0.031
230,0.047,0.042,0.04
231,0.049,0.041,0.047
232,0.049,0.039,0.052
233,0.05,0.039,0.06
234,0.045,0.039,0.066
235,0.025,0.038,0.055
236,0.013,0.039,0.046
237,0.043,0.04,0.071
238,0.02,0.042,0.044
239,0.052,0.041,0.065
240,0.061,0.039,0.068
241,0.025,0.038,0.026
242,0.017,0.038,0.015
243,0.027,0.037,0.023
244,0.051,0.037,0.046
245,0.045,0.038,0.039
246,0.072,0.039,0.062
247,0.072,0.038,0.059
248,0.045,0.038,0.034
249,0.035,0.037,0.025
250,0.055,0.035,0.043
251,0.038,0.034,0.026
252,0.012,0.034,0.001
253,0.014,0.035,0.002
254,0.024,0.036,0.01
255,0.022,0.036,0.009
256,0.012,0.036,0.0
257,0.002,0.035,-0.01
258,0.026,0.034,0.015
259,0.026,0.033,0.016
260,0.019,0.032,0.014
261,0.06,0.032,0.059
262,0.077,0.033,0.081
263,0.058,0.033,0.072
264,0.046,0.035,0.07
265,0.033,0.034,0.064
266,0.022,0.033,0.056
267,0.047,0.033,0.076
268,0.029,0.033,0.053
269,0.03,0.032,0.045
270,0.039,0.031,0.046
271,0.03,0.03,0.032
272,0.017,0.028,0.018
273,0.013,0.026,0.013
274,0.018,0.025,0.015
275,0.017,0.025,0.011
276,0.021,0.024,0.011
277,0.024,0.023,0.013
278,0.032,0.024,0.022
279,0.043,0.023,0.033
280,0.032,0.023,0.02
281,0.024,0.024,0.013
282,0.014,0.025,0.002
283,0.002,0.028,-0.011
284,0.014,0.031,-0.0
285,0.021,0.035,0.006
286,0.019,0.037,0.006
287,0.035,0.038,0.023
288,0.038,0.038,0.028
289,0.063,0.038,0.055
290,0.057,0.038,0.055
291,0.054,0.04,0.058
292,0.068,0.041,0.081
293,0.07,0.041,0.093
294,0.053,0.042,0.085
295,0.04,0.041,0.079
296,0.034,0.04,0.071
297,0.023,0.039,0.054
298,0.008,0.039,0.031
299,0.017,0.038,0.029
300,0.047,0.037,0.049
301,0.031,0.037,0.032
302,0.047,0.038,0.044
303,0.044,0.038,0.038
304,0.022,0.037,0.014
305,0.01,0.034,-0.001
306,0.019,0.032,0.007
307,0.016,0.031,0.004
308,0.037,0.028,0.026
309,0.064,0.028,0.055
310,0.069,0.028,0.06
311,0.037,0.027,0.029
312,0.018,0.028,0.008
313,0.023,0.028,0.01
314,0.023,0.029,0.01
315,0.015,0.029,0.003
316,0.041,0.029,0.03
317,0.024,0.03,0.016
318,0.036,0.029,0.031
319,0.04,0.028,0.038
320,0.024,0.027,0.03
321,0.022,0.027,0.034
322,0.025,0.026,0.046
323,0.012,0.027,0.046
324,0.01,0.029,0.051
325,0.005,0.03,0.046
326,0.024,0.03,0.06
327,0.048,0.031,0.076
328,0.047,0.032,0.064
329,0.04,0.032,0.048
330,0.038,0.033,0.042
331,0.04,0.035,0.041
332,0.041,0.036,0.039
333,0.023,0.038,0.018
334,0.044,0.039,0.035
335,0.05,0.038,0.038
336,0.028,0.037,0.016
337,0.049,0.035,0.038
338,0.021,0.034,0.015
339,0.035,0.032,0.029
340,0.033,0.031,0.027
341,0.039,0.03,0.031
342,0.044,0.029,0.035
343,0.028,0.027,0.018
344,0.017,0.025,0.006
345,0.026,0.023,0.015
346,0.014,0.021,0.005
347,-0.003,0.019,-0.007
348,0.024,0.018,0.021
349,0.034,0.016,0.034
350,0.003,0.016,0.011
351,0.003,0.016,0.02
352,-0.002,0.016,0.025
353,0.014,0.017,0.05
354,0.022,0.017,0.063
355,0.016,0.017,0.058
356,0.004,0.018,0.04
357,0.025,0.018,0.05
358,0.036,0.018,0.049
359,0.027,0.019,0.032
360,0.019,0.018,0.018
361,0.036,0.017,0.032
362,0.026,0.018,0.02
363,0.018,0.017,0.008
364,0.007,0.017,-0.005
365,-0.0,0.017,-0.014
366,0.016,0.016,0.002
367,0.024,0.015,0.012
368,0.023,0.013,0.016
369,0.005,0.011,-0.002
370,0.011,0.009,0.002
371,0.009,0.007,-0.001
372,0.008,0.006,-0.005
373,0.006,0.006,-0.005
374,0.003,0.004,-0.008
375,-0.012,0.002,-0.02
376,-0.015,0.002,-0.019
377,-0.009,0.002,-0.01
378,0.008,0.002,0.007
379,0.012,0.002,0.014
380,-0.001,0.002,0.008
381,0.012,0.003,0.03
382,0.009,0.003,0.039
383,0.002,0.004,0.039
384,0.012,0.005,0.051
385,0.002,0.005,0.038
386,-0.014,0.006,0.014
387,0.009,0.006,0.026
388,0.014,0.007,0.023
389,0.008,0.007,0.013
390,0.014,0.007,0.015
391,0.016,0.006,0.012
392,0.007,0.005,-0.003
393,0.009,0.004,-0.007
394,-0.012,0.002,-0.029
395,-0.007,-0.001,-0.024
396,-0.007,-0.004,-0.021
397,-0.014,-0.009,-0.024
398,-0.007,-0.014,-0.017
399,-0.031,-0.021,-0.04
400,-0.018,-0.029,-0.028
