lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.768,1.0
1,0.542,0.607,0.542
2,0.321,0.474,0.321
3,0.242,0.368,0.242
4,0.199,0.283,0.199
5,0.215,0.218,0.215
6,0.191,0.17,0.191
7,0.164,0.135,0.164
8,0.151,0.112,0.151
9,0.147,0.098,0.147
10,0.15,0.092,0.15
11,0.155,0.092,0.155
12,0.134,0.097,0.134
13,0.118,0.104,0.118
14,0.126,0.114,0.126
15,0.141,0.124,0.141
16,0.155,0.135,0.155
17,0.166,0.145,0.166
18,0.137,0.155,0.137
19,0.11,0.163,0.11
20,0.123,0.169,0.123
21,0.144,0.173,0.144
22,0.143,0.176,0.143
23,0.112,0.177,0.112
24,0.118,0.175,0.118
25,0.134,0.172,0.134
26,0.179,0.158,0.179
27,0.185,0.151,0.185
28,0.158,0.148,0.158
29,0.128,0.146,0.128
30,0.147,0.143,0.147
31,0.176,0.138,0.176
32,0.179,0.133,0.179
33,0.164,0.129,0.164
34,0.121,0.124,0.121
35,0.097,0.12,0.097
36,0.104,0.114,0.104
37,0.107,0.108,0.107
38,0.101,0.104,0.101
39,0.082,0.1,0.082
40,0.077,0.095,0.077
41,0.063,0.09,0.063
42,0.062,0.085,0.062
43,0.068,0.08,0.068
44,0.077,0.077,0.077
45,0.07,0.074,0.07
46,0.065,0.072,0.065
47,0.092,0.069,0.092
48,0.076,0.069,0.076
49,0.073,0.07,0.073
50,0.067,0.072,0.067
51,0.08,0.075,0.08
52,0.091,0.076,0.091
53,0.091,0.076,0.091
54,0.094,0.076,0.094
55,0.076,0.078,0.076
56,0.061,0.079,0.061
57,0.057,0.079,0.057
58,0.083,0.076,0.083
59,0.089,0.074,0.089
60,0.076,0.073,0.076
61,0.052,0.072,0.052
62,0.058,0.07,0.058
63,0.093,0.066,0.093
64,0.079,0.063,0.079
65,0.07,0.061,0.07
66,0.05,0.058,0.05
67,0.039,0.055,0.039
68,0.062,0.053,0.062
69,0.067,0.05,0.067
70,0.036,0.048,0.036
71,0.026,0.045,0.026
72,0.02,0.043,0.02
73,0.039,0.04,0.039
74,0.034,0.038,0.034
75,0.05,0.038,0.05
76,0.057,0.039,0.057
77,0.053,0.04,0.053
78,0.039,0.041,0.039
79,0.035,0.042,0.035
80,0.042,0.043,0.042
81,0.055,0.044,0.055
82,0.029,0.047,0.029
83,0.024,0.049,0.024
84,0.035,0.05,0.035
85,0.053,0.051,0.053
86,0.07,0.051,0.07
87,0.058,0.054,0.058
88,0.028,0.056,0.028
89,0.053,0.055,0.053
90,0.065,0.054,0.065
91,0.058,0.052,0.058
92,0.072,0.051,0.072
93,0.061,0.048,0.061
94,0.064,0.045,0.064
95,0.08,0.041,0.08
96,0.048,0.037,0.048
97,0.033,0.036,0.033
98,0.017,0.034,0.017
99,0.016,0.032,0.016
100,0.01,0.03,0.01
101,0.015,0.028,0.015
102,0.016,0.025,0.016
103,0.023,0.023,0.023
104,0.014,0.021,0.014
105,0.013,0.021,0.013
106,0.012,0.021,0.012
107,0.038,0.022,0.038
108,0.023,0.023,0.023
109,0.01,0.026,0.01
110,0.015,0.028,0.015
111,0.014,0.031,0.014
112,0.044,0.033,0.044
113,0.055,0.037,0.055
114,0.051,0.041,0.051
115,0.042,0.045,0.042
116,0.067,0.047,0.067
117,0.068,0.048,0.068
118,0.046,0.048,0.046
119,0.034,0.047,0.034
120,0.034,0.046,0.034
121,0.036,0.043,0.036
122,0.054,0.04,0.054
123,0.063,0.038,0.063
124,0.054,0.037,0.054
125,0.051,0.035,0.051
126,0.045,0.033,0.045
127,0.015,0.029,0.015
128,0.023,0.026,0.023
129,0.003,0.022,0.003
130,0.001,0.02,0.001
131,0.011,0.018,0.011
132,0.009,0.016,0.009
133,0.016,0.015,0.016
134,0.004,0.015,0.004
135,-0.006,0.015,-0.006
136,-0.007,0.017,-0.007
137,0.007,0.019,0.007
138,0.026,0.021,0.026
139,0.04,0.022,0.04
140,0.048,0.024,0.048
141,0.047,0.026,0.047
142,0.049,0.027,0.049
143,0.04,0.028,0.04
144,0.019,0.029,0.019
145,0.013,0.031,0.013
146,0.011,0.032,0.011
147,0.017,0.033,0.017
148,0.032,0.032,0.032
149,0.053,0.03,0.053
150,0.064,0.028,0.064
151,0.053,0.027,0.053
152,0.028,0.025,0.028
153,0.01,0.022,0.01
154,0.015,0.019,0.015
155,0.009,0.016,0.009
156,-0.004,0.014,-0.004
157,-0.0,0.011,-0.0
158,-0.003,0.009,-0.003
159,0.005,0.006,0.005
160,0.005,0.004,0.005
161,0.013,0.004,0.013
162,0.008,0.006,0.008
163,0.007,0.008,0.007
164,-0.002,0.01,-0.002
165,-0.001,0.012,-0.001
166,0.011,0.015,0.011
167,0.007,0.017,0.007
168,0.021,0.019,0.021
169,0.021,0.02,0.021
170,0.023,0.021,0.023
171,0.039,0.021,0.039
172,0.029,0.023,0.029
173,0.022,0.025,0.022
174,0.007,0.026,0.007
175,0.011,0.026,0.011
176,0.05,0.024,0.05
177,0.048,0.021,0.048
178,0.036,0.019,0.036
179,0.027,0.017,0.027
180,0.026,0.014,0.026
181,0.028,0.012,0.028
182,0.012,0.01,0.012
183,0.011,0.008,0.011
184,-0.006,0.006,-0.006
185,-0.02,0.004,-0.02
186,-0.025,0.002,-0.025
187,-0.021,0.0,-0.021
188,-0.019,-0.001,-0.019
189,-0.024,-0.003,-0.024
190,-0.008,-0.004,-0.008
191,-0.002,-0.005,-0.002
192,-0.001,-0.004,-0.001
193,0.027,-0.003,0.027
194,0.026,-0.001,0.026
195,-0.002,0.001,-0.002
196,-0.007,0.003,-0.007
197,0.017,0.005,0.017
198,0.024,0.008,0.024
199,0.015,0.012,0.015
200,0.014,0.016,0.014
201,0.015,0.019,0.015
202,0.012,0.021,0.012
203,0.005,0.021,0.005
204,0.01,0.022,0.01
205,0.014,0.022,0.014
206,0.019,0.021,0.019
207,0.025,0.019,0.025
208,0.022,0.017,0.022
209,0.026,0.015,0.026
210,0.017,0.011,0.017
211,0.015,0.008,0.015
212,0.027,0.005,0.027
213,0.029,0.002,0.029
214,0.009,0.001,0.009
215,0.004,-0.0,0.004
216,-0.021,-0.003,-0.021
217,-0.021,-0.005,-0.021
218,-0.031,-0.007,-0.031
219,-0.015,-0.01,-0.015
220,-0.019,-0.012,-0.019
221,-0.028,-0.014,-0.028
222,-0.035,-0.015,-0.035
223,-0.023,-0.016,-0.023
224,-0.001,-0.016,-0.001
225,0.008,-0.016,0.008
226,-0.005,-0.015,-0.005
227,-0.015,-0.014,-0.015
228,-0.014,-0.012,-0.014
229,-0.008,-0.009,-0.008
230,-0.01,-0.006,-0.01
231,-0.012,-0.002,-0.012
232,-0.001,0.001,-0.001
233,0.007,0.003,0.007
234,0.009,0.006,0.009
235,0.001,0.008,0.001
236,0.002,0.01,0.002
237,-0.005,0.011,-0.005
238,-0.011,0.01,-0.011
239,0.028,0.009,0.028
240,0.037,0.007,0.037
241,0.019,0.003,0.019
242,0.007,0.0,0.007
243,0.004,-0.004,0.004
244,0.011,-0.007,0.011
245,0.013,-0.011,0.013
246,-0.014,-0.014,-0.014
247,-0.028,-0.018,-0.028
248,-0.033,-0.02,-0.033
249,-0.02,-0.022,-0.02
250,-0.029,-0.025,-0.029
251,-0.041,-0.027,-0.041
252,-0.044,-0.029,-0.044
253,-0.046,-0.031,-0.046
254,-0.033,-0.031,-0.033
255,-0.043,-0.03,-0.043
256,-0.027,-0.029,-0.027
257,-0.031,-0.026,-0.031
258,-0.053,-0.023,-0.053
259,-0.033,-0.02,-0.033
260,-0.011,-0.017,-0.011
261,-0.004,-0.014,-0.004
262,-0.004,-0.011,-0.004
263,-0.007,-0.008,-0.007
264,0.015,-0.003,0.015
265,0.017,-0.0,0.017
266,0.005,0.001,0.005
267,0.008,0.001,0.008
268,0.003,0.0,0.003
269,-0.006,-0.002,-0.006
270,0.012,-0.006,0.012
271,0.005,-0.009,0.005
272,-0.004,-0.012,-0.004
273,-0.003,-0.015,-0.003
274,-0.013,-0.017,-0.013
275,-0.017,-0.021,-0.017
276,-0.014,-0.024,-0.014
277,-0.036,-0.027,-0.036
278,-0.057,-0.028,-0.057
279,-0.053,-0.029,-0.053
280,-0.049,-0.031,-0.049
281,-0.051,-0.031,-0.051
282,-0.041,-0.031,-0.041
283,-0.034,-0.03,-0.034
284,-0.035,-0.028,-0.035
285,-0.039,-0.027,-0.039
286,-0.036,-0.025,-0.036
287,-0.027,-0.024,-0.027
288,-0.024,-0.021,-0.024
289,0.004,-0.016,0.004
290,0.021,-0.012,0.021
291,0.023,-0.008,0.023
292,0.035,-0.003,0.035
293,0.023,0.0,0.023
294,0.004,0.003,0.004
295,-0.025,0.006,-0.025
296,-0.008,0.007,-0.008
297,-0.0,0.008,-0.0
298,0.003,0.008,0.003
299,0.003,0.008,0.003
300,-0.01,0.006,-0.01
301,-0.015,0.004,-0.015
302,-0.003,-0.0,-0.003
303,-0.001,-0.004,-0.001
304,0.004,-0.007,0.004
305,-0.005,-0.01,-0.005
306,-0.001,-0.013,-0.001
307,-0.0,-0.017,-0.0
308,0.02,-0.018,0.02
309,0.008,-0.019,0.008
310,-0.015,-0.02,-0.015
311,-0.036,-0.02,-0.036
312,-0.056,-0.018,-0.056
313,-0.06,-0.016,-0.06
314,-0.032,-0.014,-0.032
315,-0.032,-0.012,-0.032
316,-0.017,-0.011,-0.017
317,-0.002,-0.01,-0.002
318,-0.011,-0.01,-0.011
319,-0.007,-0.01,-0.007
320,-0.011,-0.011,-0.011
321,-0.013,-0.011,-0.013
322,-0.008,-0.01,-0.008
323,0.01,-0.01,0.01
324,0.021,-0.01,0.021
325,0.016,-0.01,0.016
326,0.013,-0.009,0.013
327,0.003,-0.006,0.003
328,0.002,-0.005,0.002
329,0.005,-0.004,0.005
330,0.0,-0.003,0.0
331,-0.024,-0.002,-0.024
332,-0.047,-0.002,-0.047
333,-0.026,-0.003,-0.026
334,-0.023,-0.005,-0.023
335,-0.013,-0.007,-0.013
336,-0.025,-0.009,-0.025
337,-0.016,-0.009,-0.016
338,-0.004,-0.01,-0.004
339,-0.009,-0.01,-0.009
340,0.005,-0.01,0.005
341,0.014,-0.009,0.014
342,0.007,-0.009,0.007
343,0.021,-0.008,0.021
344,0.021,-0.007,0.021
345,-0.004,-0.005,-0.004
346,-0.012,-0.002,-0.012
347,-0.006,0.001,-0.006
348,-0.005,0.005,-0.005
349,-0.006,0.008,-0.006
350,-0.02,0.01,-0.02
351,-0.012,0.012,-0.012
352,0.011,0.013,0.011
353,0.01,0.015,0.01
354,0.016,0.017,0.016
355,0.033,0.017,0.033
356,0.028,0.016,0.028
357,0.022,0.016,0.022
358,0.001,0.017,0.001
359,0.015,0.018,0.015
360,0.021,0.018,0.021
361,0.042,0.018,0.042
362,0.07,0.018,0.07
363,0.033,0.019,0.033
364,0.001,0.02,0.001
365,0.021,0.021,0.021
366,0.025,0.021,0.025
367,0.011,0.022,0.011
368,0.006,0.023,0.006
369,-0.001,0.022,-0.001
370,0.013,0.022,0.013
371,0.023,0.022,0.023
372,0.006,0.022,0.006
373,0.018,0.022,0.018
374,0.026,0.022,0.026
375,0.014,0.022,0.014
376,0.007,0.024,0.007
377,0.02,0.025,0.02
378,0.04,0.027,0.04
379,0.053,0.028,0.053
380,0.042,0.029,0.042
381,0.028,0.029,0.028
382,0.018,0.029,0.018
383,0.039,0.029,0.039
384,0.047,0.028,0.047
385,0.035,0.027,0.035
386,0.009,0.025,0.009
387,0.008,0.022,0.008
388,0.009,0.02,0.009
389,0.02,0.016,0.02
390,0.007,0.013,0.007
391,0.004,0.009,0.004
392,-0.001,0.005,-0.001
393,0.006,0.001,0.006
394,-0.005,-0.003,-0.005
395,-0.002,-0.006,-0.002
396,-0.001,-0.008,-0.001
397,-0.003,-0.01,-0.003
398,-0.007,-0.01,-0.007
399,-0.006,-0.008,-0.006
400,-0.012,-0.004,-0.012
