lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.794,1.0
1,0.625,0.678,0.655
2,0.462,0.583,0.497
3,0.389,0.507,0.417
4,0.368,0.447,0.386
5,0.376,0.401,0.386
6,0.376,0.366,0.375
7,0.374,0.342,0.36
8,0.36,0.325,0.335
9,0.357,0.314,0.322
10,0.358,0.309,0.317
11,0.357,0.307,0.314
12,0.365,0.308,0.321
13,0.351,0.311,0.309
14,0.324,0.315,0.284
15,0.324,0.319,0.287
16,0.336,0.323,0.295
17,0.315,0.326,0.273
18,0.3,0.329,0.258
19,0.311,0.33,0.27
20,0.299,0.33,0.263
21,0.315,0.328,0.287
22,0.272,0.325,0.26
23,0.288,0.321,0.289
24,0.279,0.315,0.293
25,0.272,0.308,0.296
26,0.278,0.293,0.31
27,0.302,0.284,0.342
28,0.292,0.277,0.345
29,0.278,0.274,0.34
30,0.282,0.271,0.343
31,0.272,0.267,0.326
32,0.276,0.264,0.316
33,0.273,0.261,0.302
34,0.254,0.258,0.274
35,0.245,0.255,0.257
36,0.246,0.251,0.245
37,0.248,0.246,0.232
38,0.241,0.241,0.213
39,0.245,0.237,0.209
40,0.233,0.234,0.195
41,0.255,0.231,0.214
42,0.219,0.227,0.185
43,0.204,0.224,0.174
44,0.205,0.22,0.177
45,0.198,0.217,0.167
46,0.208,0.215,0.174
47,0.213,0.212,0.177
48,0.217,0.211,0.18
49,0.215,0.21,0.18
50,0.221,0.209,0.191
51,0.215,0.209,0.196
52,0.203,0.208,0.198
53,0.195,0.207,0.204
54,0.197,0.206,0.219
55,0.198,0.204,0.228
56,0.2,0.202,0.24
57,0.207,0.2,0.256
58,0.227,0.199,0.282
59,0.211,0.197,0.271
60,0.216,0.195,0.27
61,0.191,0.193,0.235
62,0.18,0.191,0.211
63,0.181,0.189,0.202
64,0.18,0.187,0.19
65,0.177,0.184,0.179
66,0.189,0.181,0.178
67,0.179,0.177,0.157
68,0.177,0.173,0.147
69,0.155,0.171,0.122
70,0.159,0.168,0.122
71,0.16,0.166,0.121
72,0.145,0.164,0.107
73,0.174,0.162,0.139
74,0.157,0.159,0.123
75,0.164,0.157,0.126
76,0.163,0.155,0.123
77,0.156,0.153,0.113
78,0.173,0.152,0.13
79,0.16,0.151,0.123
80,0.14,0.15,0.113
81,0.134,0.149,0.117
82,0.142,0.149,0.135
83,0.146,0.147,0.151
84,0.14,0.144,0.156
85,0.14,0.141,0.167
86,0.136,0.138,0.173
87,0.146,0.136,0.19
88,0.134,0.134,0.185
89,0.134,0.132,0.184
90,0.138,0.129,0.179
91,0.131,0.126,0.16
92,0.116,0.123,0.137
93,0.121,0.12,0.128
94,0.129,0.117,0.125
95,0.117,0.115,0.106
96,0.113,0.113,0.093
97,0.116,0.11,0.086
98,0.099,0.108,0.062
99,0.093,0.106,0.052
100,0.087,0.105,0.044
101,0.096,0.103,0.053
102,0.099,0.101,0.059
103,0.097,0.1,0.058
104,0.099,0.097,0.057
105,0.108,0.096,0.063
106,0.111,0.095,0.063
107,0.109,0.095,0.061
108,0.095,0.095,0.051
109,0.081,0.094,0.043
110,0.082,0.093,0.052
111,0.09,0.092,0.069
112,0.091,0.092,0.08
113,0.101,0.091,0.099
114,0.094,0.09,0.103
115,0.083,0.089,0.104
116,0.071,0.087,0.101
117,0.078,0.085,0.115
118,0.095,0.083,0.133
119,0.084,0.081,0.119
120,0.094,0.078,0.119
121,0.08,0.075,0.094
122,0.074,0.072,0.076
123,0.063,0.068,0.055
124,0.064,0.065,0.049
125,0.069,0.062,0.044
126,0.07,0.059,0.035
127,0.054,0.056,0.014
128,0.049,0.054,0.006
129,0.035,0.051,-0.01
130,0.035,0.049,-0.009
131,0.046,0.046,0.004
132,0.036,0.042,-0.003
133,0.051,0.039,0.009
134,0.051,0.036,0.006
135,0.03,0.035,-0.015
136,0.021,0.034,-0.026
137,0.031,0.033,-0.018
138,0.036,0.033,-0.01
139,0.035,0.032,-0.004
140,0.032,0.032,0.0
141,0.035,0.032,0.012
142,0.026,0.033,0.014
143,0.029,0.033,0.026
144,0.031,0.031,0.038
145,0.024,0.03,0.041
146,0.034,0.028,0.059
147,0.023,0.027,0.053
148,0.017,0.024,0.047
149,0.033,0.022,0.057
150,0.028,0.019,0.043
151,0.021,0.017,0.027
152,0.022,0.014,0.017
153,0.021,0.011,0.008
154,0.026,0.008,0.005
155,0.016,0.004,-0.012
156,0.011,0.002,-0.024
157,-0.004,-0.001,-0.045
158,-0.023,-0.002,-0.069
159,-0.024,-0.005,-0.071
160,-0.014,-0.008,-0.06
161,-0.021,-0.01,-0.062
162,-0.035,-0.012,-0.074
163,-0.024,-0.013,-0.064
164,-0.02,-0.014,-0.061
165,-0.017,-0.015,-0.06
166,-0.009,-0.016,-0.056
167,-0.001,-0.018,-0.049
168,-0.006,-0.019,-0.051
169,-0.015,-0.02,-0.053
170,-0.021,-0.021,-0.051
171,-0.015,-0.021,-0.037
172,-0.006,-0.022,-0.019
173,-0.016,-0.022,-0.019
174,-0.033,-0.022,-0.024
175,-0.034,-0.023,-0.016
176,-0.018,-0.024,0.005
177,-0.009,-0.024,0.018
178,-0.009,-0.025,0.017
179,-0.037,-0.026,-0.015
180,-0.047,-0.027,-0.034
181,-0.041,-0.029,-0.039
182,-0.036,-0.031,-0.044
183,-0.028,-0.033,-0.046
184,-0.028,-0.034,-0.055
185,-0.036,-0.035,-0.069
186,-0.051,-0.037,-0.088
187,-0.044,-0.039,-0.086
188,-0.039,-0.039,-0.083
189,-0.034,-0.039,-0.078
190,-0.023,-0.038,-0.066
191,-0.019,-0.037,-0.06
192,-0.042,-0.037,-0.079
193,-0.041,-0.036,-0.079
194,-0.039,-0.035,-0.079
195,-0.033,-0.034,-0.075
196,-0.043,-0.033,-0.084
197,-0.029,-0.032,-0.069
198,-0.028,-0.031,-0.064
199,-0.03,-0.03,-0.06
200,-0.028,-0.029,-0.051
201,-0.04,-0.028,-0.052
202,-0.04,-0.028,-0.045
203,-0.039,-0.028,-0.034
204,-0.017,-0.029,-0.003
205,-0.033,-0.029,-0.008
206,-0.022,-0.029,0.01
207,-0.016,-0.029,0.017
208,-0.015,-0.03,0.013
209,-0.015,-0.031,0.007
210,-0.019,-0.033,-0.006
211,-0.04,-0.035,-0.034
212,-0.041,-0.036,-0.044
213,-0.05,-0.036,-0.061
214,-0.04,-0.037,-0.061
215,-0.038,-0.037,-0.067
216,-0.041,-0.038,-0.075
217,-0.047,-0.04,-0.086
218,-0.049,-0.041,-0.088
219,-0.038,-0.042,-0.077
220,-0.047,-0.043,-0.081
221,-0.051,-0.044,-0.082
222,-0.044,-0.043,-0.074
223,-0.046,-0.044,-0.077
224,-0.04,-0.044,-0.076
225,-0.033,-0.043,-0.072
226,-0.041,-0.044,-0.08
227,-0.046,-0.044,-0.08
228,-0.046,-0.043,-0.075
229,-0.033,-0.042,-0.054
230,-0.042,-0.041,-0.054
231,-0.044,-0.039,-0.048
232,-0.027,-0.038,-0.024
233,-0.021,-0.037,-0.008
234,-0.026,-0.036,-0.003
235,-0.044,-0.035,-0.01
236,-0.047,-0.035,-0.007
237,-0.061,-0.033,-0.02
238,-0.036,-0.032,-0.001
239,-0.029,-0.03,-0.002
240,-0.013,-0.029,0.004
241,-0.01,-0.028,-0.002
242,-0.034,-0.027,-0.033
243,-0.038,-0.026,-0.048
244,-0.031,-0.025,-0.05
245,-0.029,-0.024,-0.056
246,-0.023,-0.022,-0.055
247,-0.02,-0.02,-0.054
248,-0.019,-0.019,-0.054
249,-0.001,-0.018,-0.037
250,-0.002,-0.016,-0.035
251,-0.015,-0.015,-0.044
252,-0.022,-0.015,-0.049
253,-0.019,-0.014,-0.048
254,-0.008,-0.013,-0.042
255,-0.004,-0.012,-0.038
256,-0.002,-0.011,-0.033
257,-0.01,-0.009,-0.036
258,-0.031,-0.008,-0.047
259,-0.019,-0.008,-0.027
260,-0.004,-0.008,-0.003
261,-0.008,-0.007,0.002
262,-0.01,-0.006,0.009
263,-0.002,-0.004,0.025
264,0.001,-0.002,0.04
265,0.014,-0.001,0.061
266,-0.004,-0.0,0.048
267,-0.005,-0.0,0.043
268,0.006,0.001,0.046
269,-0.015,0.002,0.021
270,-0.003,0.003,0.023
271,0.009,0.004,0.024
272,0.009,0.005,0.013
273,0.01,0.007,0.005
274,0.011,0.007,-0.003
275,0.012,0.007,-0.01
276,0.016,0.007,-0.012
277,0.016,0.007,-0.015
278,0.002,0.007,-0.026
279,-0.002,0.008,-0.028
280,0.003,0.008,-0.019
281,0.008,0.008,-0.013
282,0.021,0.008,-0.003
283,0.005,0.007,-0.019
284,0.005,0.008,-0.021
285,0.006,0.009,-0.019
286,0.002,0.01,-0.019
287,0.005,0.011,-0.009
288,0.012,0.012,0.005
289,0.019,0.014,0.021
290,0.016,0.015,0.028
291,0.014,0.016,0.034
292,0.011,0.018,0.044
293,0.023,0.02,0.065
294,0.019,0.021,0.072
295,0.023,0.024,0.083
296,0.026,0.027,0.086
297,0.038,0.03,0.093
298,0.044,0.034,0.091
299,0.031,0.036,0.072
300,0.033,0.038,0.062
301,0.041,0.039,0.058
302,0.032,0.039,0.037
303,0.029,0.04,0.022
304,0.05,0.04,0.033
305,0.047,0.042,0.025
306,0.05,0.042,0.025
307,0.046,0.042,0.021
308,0.037,0.041,0.015
309,0.05,0.041,0.03
310,0.051,0.042,0.033
311,0.048,0.041,0.029
312,0.042,0.041,0.02
313,0.031,0.042,0.008
314,0.045,0.042,0.021
315,0.042,0.042,0.022
316,0.031,0.043,0.017
317,0.038,0.042,0.03
318,0.031,0.043,0.035
319,0.02,0.043,0.035
320,0.027,0.043,0.051
321,0.034,0.044,0.066
322,0.052,0.044,0.093
323,0.067,0.044,0.119
324,0.063,0.043,0.126
325,0.056,0.044,0.122
326,0.049,0.044,0.113
327,0.043,0.045,0.1
328,0.045,0.045,0.093
329,0.049,0.046,0.088
330,0.062,0.046,0.09
331,0.054,0.046,0.067
332,0.035,0.046,0.038
333,0.032,0.047,0.025
334,0.048,0.047,0.032
335,0.046,0.048,0.027
336,0.031,0.048,0.013
337,0.029,0.048,0.011
338,0.051,0.048,0.035
339,0.046,0.047,0.031
340,0.051,0.046,0.037
341,0.053,0.045,0.037
342,0.033,0.045,0.016
343,0.058,0.045,0.037
344,0.052,0.045,0.035
345,0.054,0.046,0.041
346,0.052,0.048,0.045
347,0.064,0.051,0.065
348,0.048,0.053,0.062
349,0.042,0.054,0.066
350,0.052,0.055,0.085
351,0.044,0.056,0.088
352,0.068,0.056,0.121
353,0.066,0.058,0.132
354,0.051,0.059,0.125
355,0.044,0.059,0.118
356,0.041,0.058,0.107
357,0.053,0.058,0.108
358,0.054,0.058,0.1
359,0.063,0.059,0.098
360,0.069,0.06,0.092
361,0.074,0.059,0.083
362,0.085,0.06,0.081
363,0.072,0.061,0.06
364,0.059,0.061,0.044
365,0.053,0.061,0.036
366,0.06,0.061,0.042
367,0.054,0.059,0.038
368,0.061,0.059,0.048
369,0.037,0.058,0.027
370,0.036,0.056,0.025
371,0.049,0.055,0.035
372,0.06,0.053,0.044
373,0.059,0.051,0.043
374,0.048,0.05,0.036
375,0.067,0.049,0.057
376,0.053,0.047,0.052
377,0.041,0.045,0.052
378,0.058,0.044,0.079
379,0.052,0.042,0.082
380,0.04,0.04,0.081
381,0.024,0.038,0.077
382,0.028,0.037,0.092
383,0.014,0.035,0.088
384,0.035,0.033,0.11
385,0.04,0.032,0.11
386,0.023,0.03,0.084
387,0.023,0.028,0.073
388,0.028,0.027,0.065
389,0.044,0.025,0.07
390,0.03,0.024,0.046
391,0.033,0.022,0.037
392,0.009,0.02,0.003
393,0.018,0.018,0.004
394,0.018,0.016,0.002
395,0.006,0.013,-0.009
396,0.009,0.01,-0.005
397,0.006,0.007,-0.006
398,-0.004,0.004,-0.012
399,0.002,-0.0,-0.007
400,0.001,-0.005,-0.011
