lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.776,1.0
1,0.553,0.615,0.569
2,0.359,0.485,0.377
3,0.257,0.382,0.272
4,0.213,0.302,0.223
5,0.193,0.242,0.198
6,0.209,0.199,0.206
7,0.204,0.17,0.194
8,0.201,0.152,0.186
9,0.215,0.143,0.194
10,0.217,0.141,0.193
11,0.22,0.145,0.193
12,0.209,0.151,0.184
13,0.193,0.16,0.172
14,0.166,0.17,0.15
15,0.156,0.181,0.143
16,0.162,0.19,0.147
17,0.194,0.199,0.175
18,0.187,0.205,0.165
19,0.193,0.21,0.171
20,0.173,0.212,0.154
21,0.17,0.213,0.157
22,0.184,0.211,0.174
23,0.177,0.207,0.175
24,0.185,0.201,0.189
25,0.164,0.194,0.174
26,0.177,0.178,0.192
27,0.183,0.169,0.204
28,0.167,0.163,0.197
29,0.153,0.159,0.188
30,0.151,0.157,0.185
31,0.185,0.156,0.211
32,0.179,0.155,0.197
33,0.152,0.154,0.162
34,0.147,0.153,0.152
35,0.122,0.15,0.124
36,0.112,0.146,0.108
37,0.103,0.143,0.092
38,0.134,0.14,0.116
39,0.155,0.137,0.131
40,0.148,0.135,0.123
41,0.136,0.135,0.114
42,0.135,0.134,0.117
43,0.138,0.133,0.125
44,0.143,0.132,0.133
45,0.164,0.132,0.151
46,0.141,0.133,0.128
47,0.127,0.133,0.114
48,0.128,0.134,0.113
49,0.125,0.134,0.11
50,0.128,0.134,0.115
51,0.14,0.134,0.132
52,0.129,0.134,0.126
53,0.131,0.134,0.133
54,0.111,0.134,0.12
55,0.111,0.134,0.125
56,0.131,0.135,0.149
57,0.153,0.134,0.176
58,0.157,0.133,0.186
59,0.168,0.133,0.2
60,0.124,0.132,0.156
61,0.108,0.131,0.134
62,0.131,0.13,0.147
63,0.136,0.13,0.144
64,0.121,0.13,0.121
65,0.127,0.128,0.121
66,0.136,0.127,0.123
67,0.12,0.125,0.103
68,0.117,0.124,0.096
69,0.104,0.122,0.082
70,0.121,0.12,0.098
71,0.129,0.117,0.108
72,0.121,0.114,0.105
73,0.127,0.112,0.115
74,0.112,0.109,0.101
75,0.11,0.106,0.098
76,0.105,0.104,0.092
77,0.101,0.1,0.087
78,0.106,0.097,0.091
79,0.082,0.095,0.069
80,0.079,0.093,0.067
81,0.071,0.092,0.064
82,0.075,0.091,0.071
83,0.095,0.09,0.096
84,0.106,0.088,0.113
85,0.094,0.085,0.108
86,0.088,0.083,0.109
87,0.08,0.082,0.106
88,0.077,0.081,0.106
89,0.081,0.079,0.109
90,0.083,0.079,0.107
91,0.078,0.078,0.094
92,0.068,0.076,0.075
93,0.072,0.075,0.072
94,0.077,0.074,0.07
95,0.079,0.073,0.067
96,0.063,0.072,0.045
97,0.075,0.071,0.051
98,0.086,0.07,0.061
99,0.082,0.07,0.058
100,0.073,0.069,0.051
101,0.071,0.068,0.052
102,0.065,0.068,0.049
103,0.055,0.067,0.04
104,0.067,0.067,0.053
105,0.056,0.068,0.042
106,0.062,0.069,0.048
107,0.065,0.072,0.048
108,0.069,0.075,0.052
109,0.084,0.077,0.068
110,0.068,0.078,0.057
111,0.079,0.08,0.07
112,0.07,0.08,0.065
113,0.074,0.081,0.075
114,0.078,0.082,0.085
115,0.094,0.082,0.108
116,0.103,0.082,0.122
117,0.101,0.082,0.122
118,0.101,0.082,0.123
119,0.085,0.082,0.106
120,0.081,0.082,0.096
121,0.077,0.082,0.085
122,0.086,0.082,0.086
123,0.089,0.081,0.082
124,0.086,0.081,0.075
125,0.096,0.08,0.079
126,0.065,0.079,0.044
127,0.061,0.079,0.037
128,0.063,0.079,0.038
129,0.062,0.081,0.037
130,0.069,0.083,0.047
131,0.056,0.086,0.038
132,0.081,0.088,0.064
133,0.103,0.089,0.086
134,0.095,0.09,0.078
135,0.094,0.091,0.077
136,0.103,0.093,0.084
137,0.098,0.094,0.077
138,0.099,0.095,0.077
139,0.11,0.097,0.088
140,0.108,0.099,0.088
141,0.104,0.101,0.087
142,0.106,0.101,0.095
143,0.094,0.101,0.089
144,0.11,0.1,0.11
145,0.117,0.098,0.125
146,0.117,0.097,0.13
147,0.101,0.096,0.117
148,0.088,0.094,0.103
149,0.093,0.092,0.105
150,0.073,0.091,0.079
151,0.062,0.087,0.06
152,0.056,0.085,0.046
153,0.048,0.083,0.032
154,0.079,0.081,0.058
155,0.086,0.079,0.06
156,0.105,0.078,0.075
157,0.099,0.079,0.069
158,0.085,0.079,0.056
159,0.069,0.077,0.043
160,0.081,0.076,0.057
161,0.079,0.075,0.057
162,0.061,0.074,0.04
163,0.069,0.074,0.047
164,0.076,0.075,0.055
165,0.082,0.075,0.062
166,0.09,0.075,0.067
167,0.094,0.075,0.068
168,0.086,0.076,0.058
169,0.08,0.077,0.052
170,0.06,0.077,0.035
171,0.062,0.076,0.041
172,0.068,0.075,0.052
173,0.058,0.075,0.051
174,0.072,0.075,0.074
175,0.084,0.074,0.092
176,0.076,0.074,0.089
177,0.074,0.073,0.09
178,0.07,0.074,0.085
179,0.065,0.076,0.076
180,0.065,0.078,0.069
181,0.084,0.08,0.078
182,0.093,0.08,0.08
183,0.101,0.08,0.082
184,0.086,0.079,0.064
185,0.077,0.078,0.052
186,0.065,0.077,0.039
187,0.073,0.074,0.046
188,0.075,0.073,0.049
189,0.07,0.072,0.046
190,0.076,0.07,0.054
191,0.071,0.069,0.051
192,0.077,0.067,0.058
193,0.08,0.066,0.06
194,0.065,0.064,0.044
195,0.058,0.063,0.033
196,0.065,0.062,0.037
197,0.053,0.061,0.023
198,0.051,0.061,0.022
199,0.068,0.061,0.041
200,0.068,0.062,0.045
201,0.039,0.062,0.023
202,0.029,0.063,0.019
203,0.033,0.064,0.031
204,0.042,0.064,0.048
205,0.073,0.065,0.083
206,0.084,0.066,0.097
207,0.083,0.067,0.098
208,0.087,0.067,0.1
209,0.096,0.067,0.103
210,0.087,0.066,0.088
211,0.08,0.065,0.072
212,0.065,0.064,0.051
213,0.055,0.064,0.037
214,0.064,0.063,0.044
215,0.056,0.062,0.034
216,0.054,0.061,0.03
217,0.051,0.059,0.027
218,0.051,0.057,0.029
219,0.056,0.054,0.035
220,0.063,0.052,0.043
221,0.042,0.049,0.024
222,0.034,0.046,0.018
223,0.032,0.045,0.017
224,0.037,0.045,0.019
225,0.037,0.045,0.015
226,0.042,0.043,0.016
227,0.057,0.043,0.029
228,0.049,0.043,0.022
229,0.041,0.043,0.018
230,0.038,0.044,0.021
231,0.042,0.044,0.031
232,0.053,0.044,0.048
233,0.054,0.045,0.059
234,0.057,0.046,0.071
235,0.036,0.047,0.056
236,0.04,0.047,0.063
237,0.044,0.047,0.066
238,0.054,0.047,0.072
239,0.054,0.047,0.068
240,0.064,0.047,0.069
241,0.055,0.047,0.053
242,0.056,0.048,0.047
243,0.049,0.047,0.036
244,0.036,0.047,0.022
245,0.034,0.047,0.018
246,0.017,0.046,0.0
247,0.008,0.046,-0.007
248,0.033,0.045,0.018
249,0.054,0.044,0.038
250,0.068,0.044,0.052
251,0.068,0.044,0.054
252,0.073,0.045,0.058
253,0.055,0.045,0.038
254,0.053,0.045,0.032
255,0.039,0.046,0.016
256,0.029,0.047,0.006
257,0.028,0.049,0.007
258,0.048,0.05,0.03
259,0.047,0.05,0.035
260,0.063,0.05,0.057
261,0.051,0.05,0.051
262,0.048,0.051,0.056
263,0.047,0.052,0.062
264,0.047,0.053,0.068
265,0.046,0.056,0.071
266,0.055,0.057,0.081
267,0.066,0.058,0.091
268,0.057,0.058,0.08
269,0.061,0.057,0.08
270,0.062,0.057,0.075
271,0.075,0.057,0.08
272,0.073,0.058,0.072
273,0.059,0.06,0.054
274,0.047,0.062,0.038
275,0.038,0.062,0.027
276,0.064,0.062,0.049
277,0.058,0.062,0.043
278,0.059,0.06,0.045
279,0.055,0.06,0.043
280,0.061,0.058,0.051
281,0.069,0.057,0.058
282,0.072,0.056,0.06
283,0.077,0.056,0.061
284,0.064,0.055,0.045
285,0.06,0.054,0.039
286,0.037,0.053,0.018
287,0.027,0.052,0.01
288,0.029,0.052,0.015
289,0.029,0.052,0.021
290,0.067,0.053,0.063
291,0.075,0.054,0.078
292,0.061,0.054,0.072
293,0.057,0.054,0.077
294,0.046,0.053,0.073
295,0.043,0.054,0.073
296,0.052,0.054,0.084
297,0.048,0.054,0.077
298,0.06,0.053,0.085
299,0.063,0.052,0.083
300,0.051,0.052,0.065
301,0.051,0.052,0.057
302,0.053,0.052,0.054
303,0.058,0.052,0.055
304,0.065,0.051,0.055
305,0.06,0.05,0.047
306,0.046,0.05,0.033
307,0.056,0.049,0.042
308,0.045,0.047,0.034
309,0.041,0.045,0.033
310,0.036,0.044,0.029
311,0.042,0.043,0.035
312,0.026,0.043,0.015
313,0.04,0.044,0.023
314,0.045,0.046,0.025
315,0.048,0.048,0.029
316,0.05,0.049,0.033
317,0.056,0.048,0.043
318,0.049,0.049,0.043
319,0.025,0.049,0.026
320,0.04,0.05,0.047
321,0.049,0.051,0.061
322,0.059,0.053,0.078
323,0.062,0.054,0.088
324,0.061,0.054,0.093
325,0.047,0.054,0.082
326,0.068,0.054,0.1
327,0.07,0.054,0.098
328,0.067,0.054,0.09
329,0.064,0.054,0.084
330,0.062,0.053,0.076
331,0.056,0.051,0.063
332,0.048,0.05,0.049
333,0.03,0.048,0.026
334,0.037,0.046,0.028
335,0.035,0.044,0.024
336,0.028,0.043,0.016
337,0.029,0.043,0.02
338,0.058,0.044,0.049
339,0.056,0.044,0.049
340,0.043,0.044,0.037
341,0.049,0.045,0.04
342,0.037,0.046,0.025
343,0.036,0.047,0.022
344,0.033,0.049,0.017
345,0.053,0.05,0.039
346,0.039,0.052,0.028
347,0.063,0.054,0.055
348,0.056,0.055,0.055
349,0.062,0.056,0.066
350,0.064,0.057,0.075
351,0.061,0.058,0.076
352,0.061,0.058,0.083
353,0.065,0.058,0.095
354,0.066,0.058,0.101
355,0.07,0.057,0.106
356,0.072,0.055,0.104
357,0.066,0.053,0.091
358,0.053,0.051,0.073
359,0.033,0.049,0.05
360,0.037,0.047,0.048
361,0.034,0.045,0.039
362,0.046,0.044,0.045
363,0.041,0.043,0.035
364,0.028,0.043,0.019
365,0.03,0.043,0.018
366,0.029,0.044,0.017
367,0.05,0.045,0.04
368,0.046,0.046,0.041
369,0.061,0.047,0.057
370,0.048,0.049,0.044
371,0.044,0.051,0.038
372,0.054,0.053,0.045
373,0.048,0.055,0.039
374,0.06,0.057,0.05
375,0.062,0.059,0.055
376,0.054,0.062,0.051
377,0.057,0.064,0.058
378,0.077,0.067,0.081
379,0.09,0.069,0.099
380,0.089,0.07,0.103
381,0.079,0.072,0.099
382,0.071,0.073,0.101
383,0.088,0.074,0.122
384,0.086,0.074,0.122
385,0.068,0.074,0.102
386,0.053,0.073,0.081
387,0.033,0.072,0.055
388,0.045,0.071,0.062
389,0.058,0.069,0.068
390,0.063,0.066,0.066
391,0.068,0.064,0.065
392,0.075,0.061,0.066
393,0.066,0.058,0.054
394,0.065,0.055,0.052
395,0.055,0.051,0.043
396,0.062,0.048,0.052
397,0.053,0.046,0.048
398,0.04,0.044,0.04
399,0.047,0.043,0.05
400,0.025,0.042,0.027
