lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.773,1.0
1,0.564,0.587,0.594
2,0.288,0.435,0.323
3,0.156,0.313,0.178
4,0.112,0.216,0.111
5,0.097,0.143,0.076
6,0.092,0.088,0.055
7,0.082,0.05,0.036
8,0.077,0.024,0.026
9,0.089,0.01,0.037
10,0.092,0.004,0.038
11,0.078,0.005,0.021
12,0.091,0.011,0.028
13,0.069,0.021,0.003
14,0.042,0.032,-0.027
15,0.024,0.044,-0.042
16,0.032,0.057,-0.034
17,0.041,0.068,-0.022
18,0.041,0.079,-0.02
19,0.053,0.087,-0.003
20,0.064,0.094,0.012
21,0.055,0.098,0.003
22,0.058,0.1,0.011
23,0.056,0.1,0.019
24,0.065,0.097,0.038
25,0.073,0.092,0.068
26,0.098,0.077,0.117
27,0.077,0.066,0.125
28,0.085,0.059,0.152
29,0.083,0.055,0.163
30,0.058,0.052,0.137
31,0.057,0.05,0.121
32,0.057,0.047,0.1
33,0.056,0.045,0.073
34,0.041,0.044,0.036
35,0.035,0.042,0.01
36,0.019,0.039,-0.014
37,-0.005,0.036,-0.04
38,0.002,0.032,-0.035
39,0.025,0.028,-0.014
40,0.02,0.024,-0.022
41,0.014,0.022,-0.032
42,0.009,0.02,-0.039
43,0.01,0.02,-0.044
44,0.013,0.02,-0.045
45,0.028,0.019,-0.033
46,0.023,0.019,-0.036
47,0.015,0.018,-0.041
48,0.038,0.019,-0.015
49,0.053,0.021,0.005
50,0.06,0.024,0.017
51,0.052,0.027,0.015
52,0.037,0.028,0.008
53,0.021,0.029,0.002
54,0.01,0.029,0.008
55,0.014,0.029,0.034
56,0.005,0.029,0.051
57,-0.0,0.03,0.071
58,0.022,0.029,0.106
59,0.038,0.028,0.124
60,0.019,0.027,0.094
61,0.027,0.025,0.082
62,0.029,0.023,0.061
63,0.044,0.023,0.052
64,0.033,0.022,0.023
65,0.016,0.021,-0.007
66,0.013,0.019,-0.015
67,0.017,0.017,-0.013
68,0.028,0.016,-0.001
69,0.044,0.017,0.015
70,0.029,0.019,-0.004
71,0.015,0.021,-0.024
72,-0.001,0.022,-0.043
73,-0.003,0.025,-0.049
74,0.005,0.026,-0.043
75,0.026,0.027,-0.024
76,0.041,0.026,-0.007
77,0.031,0.025,-0.014
78,0.02,0.024,-0.019
79,0.009,0.022,-0.022
80,0.004,0.021,-0.02
81,0.028,0.019,0.008
82,0.027,0.019,0.013
83,0.033,0.019,0.029
84,0.035,0.019,0.05
85,0.021,0.019,0.058
86,0.022,0.018,0.083
87,0.029,0.017,0.105
88,0.033,0.014,0.116
89,0.023,0.01,0.101
90,0.027,0.006,0.089
91,-0.012,0.003,0.033
92,-0.036,-0.001,-0.011
93,-0.031,-0.003,-0.026
94,-0.024,-0.006,-0.034
95,-0.013,-0.008,-0.031
96,-0.005,-0.011,-0.024
97,-0.006,-0.013,-0.025
98,0.002,-0.013,-0.018
99,-0.006,-0.013,-0.028
100,-0.011,-0.011,-0.037
101,-0.007,-0.01,-0.038
102,0.004,-0.009,-0.031
103,0.004,-0.008,-0.033
104,-0.023,-0.007,-0.06
105,-0.039,-0.006,-0.072
106,-0.037,-0.004,-0.069
107,-0.024,-0.003,-0.051
108,-0.023,-0.003,-0.043
109,-0.002,-0.003,-0.019
110,0.024,-0.002,0.013
111,0.039,-0.002,0.037
112,0.052,-0.002,0.055
113,0.015,-0.002,0.034
114,0.001,-0.004,0.036
115,-0.007,-0.006,0.046
116,-0.01,-0.011,0.062
117,-0.022,-0.016,0.062
118,-0.028,-0.019,0.057
119,-0.024,-0.021,0.049
120,-0.028,-0.024,0.031
121,-0.027,-0.028,0.015
122,-0.05,-0.031,-0.025
123,-0.062,-0.035,-0.049
124,-0.05,-0.037,-0.046
125,-0.046,-0.039,-0.044
126,-0.034,-0.04,-0.035
127,-0.036,-0.04,-0.039
128,-0.031,-0.041,-0.036
129,-0.036,-0.043,-0.047
130,-0.032,-0.044,-0.049
131,-0.042,-0.044,-0.062
132,-0.058,-0.044,-0.079
133,-0.061,-0.045,-0.081
134,-0.063,-0.045,-0.083
135,-0.057,-0.044,-0.078
136,-0.041,-0.045,-0.059
137,-0.05,-0.046,-0.06
138,-0.02,-0.048,-0.024
139,-0.009,-0.049,-0.008
140,-0.009,-0.05,-0.002
141,-0.049,-0.052,-0.033
142,-0.052,-0.053,-0.029
143,-0.042,-0.054,-0.008
144,-0.038,-0.053,0.008
145,-0.042,-0.053,0.019
146,-0.074,-0.053,0.001
147,-0.09,-0.053,-0.009
148,-0.095,-0.053,-0.016
149,-0.096,-0.051,-0.027
150,-0.084,-0.05,-0.028
151,-0.061,-0.047,-0.021
152,-0.029,-0.044,-0.005
153,-0.031,-0.04,-0.016
154,-0.033,-0.037,-0.023
155,-0.016,-0.034,-0.011
156,0.006,-0.031,0.006
157,-0.005,-0.029,-0.008
158,-0.022,-0.026,-0.029
159,-0.027,-0.024,-0.039
160,-0.015,-0.021,-0.032
161,-0.022,-0.018,-0.038
162,-0.028,-0.016,-0.044
163,-0.013,-0.014,-0.03
164,-0.003,-0.014,-0.019
165,-0.018,-0.016,-0.029
166,-0.029,-0.02,-0.036
167,-0.037,-0.022,-0.038
168,-0.032,-0.026,-0.029
169,-0.008,-0.029,-0.002
170,-0.011,-0.033,0.001
171,-0.011,-0.038,0.004
172,-0.034,-0.041,-0.009
173,-0.047,-0.043,-0.012
174,-0.062,-0.045,-0.013
175,-0.075,-0.046,-0.012
176,-0.072,-0.046,0.0
177,-0.059,-0.044,0.015
178,-0.043,-0.043,0.026
179,-0.045,-0.042,0.016
180,-0.048,-0.04,0.002
181,-0.041,-0.037,-0.006
182,-0.037,-0.035,-0.014
183,-0.032,-0.034,-0.017
184,-0.043,-0.032,-0.031
185,-0.032,-0.031,-0.026
186,-0.025,-0.03,-0.024
187,-0.011,-0.03,-0.016
188,0.001,-0.029,-0.01
189,-0.003,-0.028,-0.019
190,-0.012,-0.028,-0.029
191,-0.025,-0.028,-0.043
192,-0.028,-0.027,-0.045
193,-0.039,-0.026,-0.053
194,-0.04,-0.027,-0.05
195,-0.035,-0.03,-0.043
196,-0.033,-0.033,-0.038
197,-0.023,-0.037,-0.021
198,-0.031,-0.041,-0.024
199,-0.056,-0.045,-0.042
200,-0.066,-0.049,-0.048
201,-0.069,-0.051,-0.049
202,-0.047,-0.053,-0.022
203,-0.072,-0.054,-0.034
204,-0.064,-0.055,-0.013
205,-0.065,-0.057,-0.003
206,-0.046,-0.057,0.023
207,-0.039,-0.056,0.033
208,-0.044,-0.056,0.023
209,-0.038,-0.055,0.019
210,-0.042,-0.054,0.002
211,-0.05,-0.051,-0.018
212,-0.062,-0.047,-0.037
213,-0.07,-0.044,-0.051
214,-0.064,-0.041,-0.05
215,-0.051,-0.038,-0.044
216,-0.048,-0.035,-0.049
217,-0.023,-0.033,-0.032
218,-0.0,-0.032,-0.017
219,-0.01,-0.031,-0.028
220,-0.035,-0.029,-0.052
221,-0.033,-0.029,-0.049
222,-0.03,-0.029,-0.044
223,-0.011,-0.03,-0.025
224,-0.021,-0.031,-0.033
225,-0.042,-0.032,-0.047
226,-0.042,-0.032,-0.04
227,-0.024,-0.033,-0.02
228,-0.01,-0.034,-0.005
229,-0.025,-0.033,-0.016
230,-0.04,-0.032,-0.031
231,-0.021,-0.031,-0.009
232,-0.024,-0.029,-0.003
233,-0.036,-0.029,-0.001
234,-0.055,-0.028,-0.003
235,-0.064,-0.027,-0.0
236,-0.058,-0.026,0.014
237,-0.044,-0.025,0.028
238,-0.024,-0.023,0.041
239,-0.02,-0.02,0.035
240,-0.0,-0.016,0.037
241,0.009,-0.013,0.032
242,-0.002,-0.011,0.009
243,-0.006,-0.009,-0.002
244,0.006,-0.008,0.003
245,0.012,-0.007,0.003
246,0.006,-0.004,-0.008
247,-0.002,-0.002,-0.022
248,-0.008,-0.001,-0.033
249,0.007,-0.002,-0.021
250,0.014,-0.003,-0.013
251,-0.001,-0.004,-0.024
252,-0.017,-0.004,-0.037
253,-0.017,-0.004,-0.032
254,-0.007,-0.005,-0.021
255,-0.012,-0.005,-0.021
256,-0.006,-0.004,-0.013
257,-0.003,-0.005,-0.011
258,-0.011,-0.005,-0.019
259,-0.01,-0.007,-0.018
260,-0.02,-0.007,-0.025
261,-0.013,-0.006,-0.01
262,-0.018,-0.004,-0.002
263,-0.011,-0.002,0.023
264,0.013,0.002,0.06
265,0.024,0.006,0.083
266,0.024,0.008,0.091
267,0.006,0.011,0.073
268,-0.007,0.013,0.051
269,-0.009,0.016,0.032
270,0.011,0.018,0.032
271,0.044,0.019,0.047
272,0.055,0.02,0.045
273,0.055,0.02,0.039
274,0.037,0.022,0.016
275,0.025,0.023,-0.001
276,0.002,0.023,-0.025
277,-0.004,0.022,-0.034
278,0.003,0.023,-0.031
279,0.016,0.023,-0.022
280,0.023,0.023,-0.016
281,0.037,0.023,-0.001
282,0.046,0.022,0.012
283,0.04,0.022,0.013
284,0.01,0.022,-0.008
285,0.003,0.022,-0.012
286,-0.002,0.021,-0.016
287,-0.004,0.02,-0.02
288,0.003,0.021,-0.016
289,0.023,0.021,0.002
290,0.031,0.019,0.015
291,0.022,0.017,0.021
292,0.027,0.016,0.044
293,0.03,0.015,0.067
294,0.033,0.015,0.086
295,0.038,0.015,0.105
296,0.021,0.014,0.094
297,0.006,0.012,0.072
298,-0.01,0.01,0.04
299,0.007,0.007,0.031
300,0.014,0.004,0.018
301,0.002,0.0,-0.007
302,-0.007,-0.003,-0.023
303,-0.014,-0.005,-0.037
304,-0.011,-0.007,-0.039
305,-0.001,-0.009,-0.034
306,-0.029,-0.01,-0.066
307,-0.033,-0.012,-0.072
308,-0.01,-0.014,-0.05
309,-0.002,-0.015,-0.042
310,-0.007,-0.015,-0.045
311,-0.014,-0.015,-0.051
312,-0.021,-0.014,-0.052
313,0.011,-0.013,-0.019
314,-0.003,-0.011,-0.026
315,-0.03,-0.009,-0.048
316,-0.032,-0.006,-0.052
317,-0.008,-0.001,-0.033
318,0.007,0.002,-0.019
319,0.014,0.005,-0.009
320,0.004,0.008,-0.006
321,0.003,0.011,0.011
322,0.008,0.014,0.036
323,0.025,0.016,0.073
324,0.044,0.02,0.108
325,0.046,0.022,0.119
326,0.029,0.024,0.097
327,0.019,0.027,0.071
328,0.027,0.029,0.055
329,0.014,0.031,0.021
330,0.022,0.032,0.01
331,0.027,0.032,0.001
332,0.026,0.032,-0.006
333,0.032,0.033,-0.005
334,0.053,0.034,0.012
335,0.053,0.034,0.009
336,0.049,0.034,0.001
337,0.036,0.034,-0.013
338,0.017,0.034,-0.033
339,0.018,0.032,-0.033
340,0.027,0.032,-0.025
341,0.036,0.034,-0.013
342,0.056,0.036,0.011
343,0.038,0.04,-0.003
344,0.037,0.043,-0.002
345,0.038,0.046,-0.002
346,0.04,0.051,-0.003
347,0.056,0.056,0.011
348,0.049,0.062,0.008
349,0.051,0.067,0.02
350,0.044,0.071,0.034
351,0.058,0.074,0.07
352,0.088,0.077,0.122
353,0.09,0.079,0.142
354,0.099,0.081,0.162
355,0.084,0.083,0.15
356,0.1,0.083,0.152
357,0.077,0.083,0.11
358,0.087,0.083,0.094
359,0.104,0.083,0.086
360,0.109,0.08,0.074
361,0.109,0.077,0.065
362,0.101,0.075,0.051
363,0.071,0.071,0.02
364,0.056,0.068,0.005
365,0.05,0.064,-0.003
366,0.047,0.06,-0.008
367,0.042,0.057,-0.015
368,0.039,0.055,-0.02
369,0.02,0.052,-0.037
370,0.021,0.049,-0.036
371,0.025,0.045,-0.03
372,0.036,0.043,-0.015
373,0.048,0.042,0.001
374,0.041,0.041,-0.002
375,0.04,0.041,-0.002
376,0.067,0.043,0.022
377,0.066,0.045,0.023
378,0.047,0.047,0.013
379,0.046,0.048,0.027
380,0.063,0.05,0.065
381,0.046,0.051,0.075
382,0.045,0.051,0.097
383,0.043,0.051,0.11
384,0.052,0.051,0.128
385,0.038,0.049,0.106
386,0.042,0.048,0.089
387,0.056,0.045,0.074
388,0.053,0.042,0.047
389,0.041,0.039,0.018
390,0.014,0.035,-0.02
391,-0.0,0.031,-0.037
392,0.03,0.026,-0.01
393,0.051,0.023,0.01
394,0.041,0.02,-0.002
395,0.028,0.018,-0.017
396,0.001,0.017,-0.045
397,0.001,0.019,-0.049
398,0.02,0.023,-0.036
399,0.039,0.03,-0.018
400,0.042,0.042,-0.013
