lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.737,1.0
1,0.474,0.553,0.488
2,0.255,0.404,0.271
3,0.142,0.288,0.156
4,0.1,0.199,0.108
5,0.111,0.133,0.117
6,0.096,0.086,0.099
7,0.094,0.056,0.094
8,0.073,0.038,0.069
9,0.105,0.031,0.098
10,0.11,0.032,0.1
11,0.095,0.038,0.083
12,0.12,0.049,0.106
13,0.106,0.062,0.092
14,0.085,0.075,0.072
15,0.082,0.089,0.07
16,0.087,0.102,0.074
17,0.1,0.113,0.086
18,0.095,0.122,0.083
19,0.103,0.129,0.092
20,0.108,0.133,0.099
21,0.106,0.134,0.1
22,0.103,0.132,0.099
23,0.099,0.128,0.099
24,0.072,0.122,0.078
25,0.064,0.114,0.071
26,0.07,0.094,0.08
27,0.087,0.084,0.102
28,0.111,0.078,0.129
29,0.081,0.075,0.102
30,0.08,0.074,0.098
31,0.074,0.072,0.089
32,0.066,0.07,0.076
33,0.068,0.069,0.073
34,0.04,0.069,0.046
35,0.047,0.068,0.053
36,0.042,0.066,0.046
37,0.074,0.066,0.074
38,0.087,0.065,0.084
39,0.069,0.064,0.063
40,0.063,0.063,0.054
41,0.042,0.064,0.032
42,0.057,0.065,0.047
43,0.069,0.066,0.059
44,0.077,0.066,0.068
45,0.079,0.066,0.068
46,0.063,0.064,0.052
47,0.072,0.062,0.062
48,0.072,0.06,0.063
49,0.079,0.057,0.07
50,0.064,0.057,0.058
51,0.047,0.056,0.043
52,0.035,0.055,0.033
53,0.027,0.052,0.028
54,0.049,0.047,0.055
55,0.045,0.043,0.054
56,0.056,0.039,0.068
57,0.034,0.034,0.051
58,0.027,0.029,0.046
59,0.03,0.024,0.049
60,0.025,0.021,0.042
61,0.016,0.019,0.03
62,0.02,0.018,0.03
63,0.025,0.015,0.032
64,-0.004,0.013,0.002
65,-0.022,0.011,-0.018
66,0.006,0.01,0.006
67,0.017,0.01,0.012
68,0.035,0.011,0.027
69,0.019,0.012,0.009
70,0.013,0.013,0.004
71,-0.007,0.012,-0.016
72,-0.007,0.012,-0.016
73,-0.009,0.012,-0.016
74,-0.008,0.012,-0.015
75,0.031,0.012,0.021
76,0.04,0.011,0.03
77,0.029,0.01,0.021
78,0.025,0.011,0.019
79,0.021,0.013,0.017
80,0.029,0.014,0.026
81,0.032,0.015,0.031
82,0.012,0.015,0.011
83,-0.008,0.015,-0.004
84,-0.015,0.014,-0.007
85,0.0,0.012,0.011
86,0.012,0.01,0.025
87,0.015,0.007,0.03
88,-0.005,0.005,0.011
89,-0.012,0.001,0.001
90,-0.011,0.0,-0.001
91,-0.012,-0.001,-0.004
92,0.001,-0.002,0.007
93,0.012,-0.005,0.016
94,0.015,-0.009,0.018
95,0.024,-0.013,0.023
96,-0.011,-0.016,-0.014
97,-0.012,-0.017,-0.018
98,-0.019,-0.019,-0.027
99,-0.023,-0.018,-0.033
100,-0.01,-0.017,-0.023
101,-0.029,-0.016,-0.042
102,-0.066,-0.017,-0.076
103,-0.033,-0.018,-0.042
104,-0.026,-0.017,-0.037
105,-0.024,-0.016,-0.036
106,-0.006,-0.015,-0.016
107,0.003,-0.014,-0.006
108,-0.003,-0.014,-0.011
109,-0.003,-0.012,-0.01
110,-0.013,-0.01,-0.019
111,-0.006,-0.008,-0.012
112,-0.026,-0.006,-0.029
113,-0.007,-0.004,-0.007
114,-0.016,-0.001,-0.012
115,0.024,0.001,0.03
116,0.025,0.004,0.034
117,0.025,0.005,0.034
118,0.012,0.007,0.021
119,0.006,0.008,0.014
120,-0.007,0.008,-0.001
121,0.0,0.007,0.004
122,0.001,0.007,0.002
123,-0.006,0.006,-0.004
124,0.013,0.007,0.012
125,0.026,0.006,0.021
126,0.024,0.004,0.015
127,-0.007,0.004,-0.017
128,-0.014,0.005,-0.024
129,-0.007,0.005,-0.018
130,0.001,0.005,-0.012
131,0.008,0.005,-0.005
132,0.017,0.006,0.004
133,0.002,0.006,-0.011
134,0.002,0.006,-0.012
135,-0.012,0.004,-0.025
136,-0.021,0.003,-0.03
137,-0.004,0.001,-0.013
138,0.011,0.001,0.002
139,0.029,0.0,0.02
140,0.018,0.001,0.01
141,0.017,-0.001,0.01
142,0.001,-0.002,-0.002
143,-0.002,-0.003,-0.004
144,-0.004,-0.005,-0.004
145,-0.004,-0.006,-0.001
146,-0.006,-0.007,-0.0
147,-0.019,-0.008,-0.012
148,-0.018,-0.009,-0.011
149,0.005,-0.008,0.01
150,-0.023,-0.008,-0.02
151,-0.024,-0.008,-0.023
152,-0.008,-0.009,-0.01
153,-0.001,-0.008,-0.006
154,-0.011,-0.006,-0.016
155,-0.031,-0.004,-0.039
156,-0.025,-0.002,-0.036
157,0.004,0.001,-0.009
158,0.028,0.003,0.011
159,0.024,0.005,0.007
160,0.019,0.008,0.003
161,0.006,0.011,-0.01
162,-0.002,0.014,-0.018
163,0.019,0.016,0.003
164,0.014,0.018,-0.0
165,0.025,0.019,0.012
166,0.011,0.019,-0.0
167,0.027,0.018,0.016
168,0.026,0.018,0.017
169,0.038,0.017,0.029
170,0.043,0.016,0.034
171,0.005,0.015,-0.001
172,0.002,0.014,-0.002
173,0.013,0.011,0.01
174,0.008,0.008,0.009
175,0.011,0.004,0.015
176,-0.006,0.002,0.001
177,-0.004,0.002,0.002
178,-0.012,-0.0,-0.006
179,-0.005,-0.002,0.0
180,-0.017,-0.004,-0.012
181,-0.021,-0.004,-0.018
182,-0.019,-0.004,-0.018
183,-0.01,-0.005,-0.013
184,-0.007,-0.007,-0.013
185,0.001,-0.01,-0.008
186,0.0,-0.012,-0.01
187,0.002,-0.013,-0.009
188,-0.007,-0.014,-0.018
189,-0.014,-0.015,-0.028
190,-0.012,-0.017,-0.028
191,-0.016,-0.02,-0.033
192,-0.017,-0.021,-0.032
193,-0.027,-0.022,-0.04
194,-0.024,-0.024,-0.036
195,-0.014,-0.026,-0.026
196,-0.009,-0.029,-0.019
197,-0.001,-0.031,-0.011
198,-0.029,-0.033,-0.038
199,-0.078,-0.035,-0.085
200,-0.067,-0.036,-0.073
201,-0.055,-0.037,-0.059
202,-0.04,-0.037,-0.042
203,-0.043,-0.038,-0.042
204,-0.045,-0.038,-0.042
205,-0.034,-0.038,-0.03
206,-0.023,-0.038,-0.018
207,-0.036,-0.037,-0.029
208,-0.03,-0.035,-0.023
209,-0.038,-0.034,-0.031
210,-0.036,-0.032,-0.03
211,-0.042,-0.03,-0.038
212,-0.023,-0.028,-0.021
213,-0.003,-0.027,-0.004
214,-0.001,-0.024,-0.003
215,-0.032,-0.022,-0.035
216,-0.032,-0.02,-0.038
217,-0.013,-0.019,-0.022
218,-0.013,-0.019,-0.024
219,-0.019,-0.019,-0.031
220,-0.013,-0.019,-0.027
221,-0.02,-0.019,-0.034
222,-0.024,-0.019,-0.038
223,-0.04,-0.021,-0.052
224,-0.023,-0.023,-0.034
225,-0.03,-0.023,-0.039
226,-0.023,-0.023,-0.034
227,-0.007,-0.023,-0.018
228,-0.014,-0.023,-0.024
229,-0.019,-0.024,-0.026
230,-0.024,-0.024,-0.029
231,-0.032,-0.025,-0.034
232,-0.023,-0.025,-0.023
233,-0.032,-0.024,-0.029
234,-0.029,-0.025,-0.024
235,-0.037,-0.025,-0.029
236,-0.039,-0.025,-0.03
237,-0.036,-0.023,-0.025
238,-0.028,-0.023,-0.017
239,-0.007,-0.023,0.002
240,-0.017,-0.024,-0.01
241,0.008,-0.023,0.013
242,-0.001,-0.023,0.0
243,-0.024,-0.024,-0.026
244,-0.033,-0.024,-0.036
245,-0.037,-0.023,-0.042
246,-0.025,-0.022,-0.032
247,-0.018,-0.02,-0.027
248,-0.013,-0.019,-0.025
249,-0.016,-0.016,-0.032
250,-0.021,-0.015,-0.037
251,-0.03,-0.013,-0.044
252,-0.015,-0.012,-0.027
253,-0.008,-0.012,-0.021
254,-0.019,-0.012,-0.03
255,-0.026,-0.012,-0.034
256,-0.025,-0.011,-0.032
257,0.009,-0.011,0.003
258,-0.0,-0.01,-0.003
259,-0.008,-0.008,-0.008
260,0.001,-0.007,0.003
261,-0.009,-0.006,-0.005
262,0.01,-0.004,0.015
263,0.009,-0.002,0.015
264,0.014,0.0,0.022
265,0.01,0.002,0.02
266,0.01,0.003,0.023
267,-0.01,0.002,0.007
268,-0.02,0.001,-0.003
269,-0.041,-0.001,-0.024
270,-0.022,-0.0,-0.009
271,-0.004,0.0,0.004
272,0.008,0.0,0.01
273,0.004,-0.0,0.003
274,0.028,-0.001,0.024
275,0.011,-0.002,0.003
276,0.015,-0.002,0.004
277,0.011,-0.002,-0.003
278,-0.002,-0.002,-0.017
279,-0.019,-0.004,-0.033
280,-0.0,-0.005,-0.012
281,-0.011,-0.005,-0.022
282,-0.025,-0.004,-0.036
283,-0.006,-0.005,-0.016
284,-0.003,-0.005,-0.013
285,-0.013,-0.005,-0.021
286,-0.003,-0.005,-0.009
287,-0.009,-0.004,-0.012
288,-0.002,-0.004,-0.004
289,0.005,-0.003,0.007
290,0.018,-0.003,0.022
291,0.013,-0.001,0.018
292,0.003,0.001,0.01
293,-0.001,0.004,0.01
294,-0.024,0.008,-0.009
295,0.01,0.012,0.027
296,0.013,0.017,0.033
297,0.013,0.021,0.033
298,0.014,0.025,0.032
299,0.006,0.028,0.021
300,0.025,0.031,0.036
301,0.04,0.033,0.045
302,0.046,0.035,0.046
303,0.049,0.036,0.046
304,0.049,0.036,0.044
305,0.04,0.037,0.033
306,0.043,0.035,0.034
307,0.055,0.034,0.042
308,0.038,0.034,0.025
309,0.06,0.034,0.048
310,0.053,0.034,0.043
311,0.047,0.033,0.038
312,0.022,0.032,0.014
313,0.007,0.031,-0.0
314,0.008,0.031,0.003
315,-0.012,0.029,-0.015
316,0.009,0.025,0.006
317,0.021,0.024,0.019
318,0.025,0.022,0.027
319,0.041,0.022,0.045
320,0.003,0.021,0.01
321,0.021,0.019,0.027
322,0.017,0.018,0.027
323,0.018,0.018,0.031
324,0.024,0.018,0.041
325,0.018,0.019,0.04
326,0.03,0.02,0.052
327,0.039,0.022,0.06
328,0.062,0.023,0.078
329,0.033,0.024,0.046
330,0.032,0.025,0.041
331,0.011,0.029,0.015
332,-0.001,0.032,-0.0
333,0.015,0.033,0.011
334,0.037,0.033,0.031
335,0.032,0.032,0.023
336,0.026,0.032,0.015
337,0.036,0.031,0.025
338,0.037,0.032,0.026
339,0.053,0.035,0.042
340,0.032,0.037,0.023
341,0.011,0.042,0.003
342,0.042,0.046,0.034
343,0.062,0.048,0.056
344,0.078,0.05,0.073
345,0.048,0.051,0.046
346,0.04,0.054,0.04
347,0.062,0.056,0.063
348,0.052,0.058,0.055
349,0.057,0.06,0.062
350,0.041,0.061,0.049
351,0.066,0.062,0.075
352,0.067,0.063,0.08
353,0.059,0.064,0.077
354,0.055,0.064,0.078
355,0.049,0.064,0.074
356,0.103,0.062,0.123
357,0.11,0.061,0.126
358,0.11,0.062,0.12
359,0.06,0.063,0.068
360,0.033,0.063,0.036
361,0.042,0.062,0.04
362,0.021,0.062,0.017
363,0.034,0.061,0.027
364,0.042,0.061,0.033
365,0.051,0.059,0.039
366,0.07,0.059,0.057
367,0.087,0.059,0.073
368,0.063,0.058,0.052
369,0.056,0.056,0.047
370,0.052,0.055,0.043
371,0.06,0.055,0.053
372,0.06,0.055,0.054
373,0.07,0.054,0.065
374,0.072,0.053,0.069
375,0.046,0.052,0.045
376,0.051,0.052,0.054
377,0.042,0.052,0.049
378,0.051,0.052,0.059
379,0.072,0.052,0.082
380,0.057,0.052,0.067
381,0.03,0.052,0.044
382,0.027,0.052,0.045
383,0.032,0.052,0.053
384,0.061,0.051,0.083
385,0.061,0.051,0.081
386,0.052,0.05,0.07
387,0.042,0.049,0.055
388,0.037,0.048,0.046
389,0.057,0.047,0.062
390,0.051,0.046,0.053
391,0.069,0.044,0.067
392,0.038,0.042,0.032
393,0.033,0.04,0.025
394,0.014,0.038,0.005
395,0.03,0.036,0.018
396,0.061,0.034,0.049
397,0.04,0.032,0.029
398,0.035,0.03,0.027
399,0.018,0.028,0.013
400,0.02,0.026,0.016
