lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.745,1.0
1,0.495,0.589,0.524
2,0.306,0.464,0.333
3,0.232,0.365,0.248
4,0.224,0.289,0.226
5,0.23,0.232,0.22
6,0.217,0.192,0.195
7,0.202,0.165,0.17
8,0.184,0.149,0.144
9,0.187,0.142,0.139
10,0.171,0.141,0.12
11,0.187,0.145,0.136
12,0.204,0.152,0.155
13,0.206,0.161,0.156
14,0.191,0.171,0.143
15,0.202,0.18,0.154
16,0.205,0.189,0.158
17,0.216,0.196,0.168
18,0.183,0.202,0.134
19,0.157,0.205,0.107
20,0.161,0.207,0.113
21,0.149,0.206,0.109
22,0.158,0.203,0.126
23,0.157,0.198,0.133
24,0.166,0.191,0.154
25,0.139,0.183,0.142
26,0.163,0.164,0.178
27,0.177,0.155,0.203
28,0.155,0.151,0.198
29,0.159,0.149,0.209
30,0.157,0.148,0.204
31,0.157,0.146,0.195
32,0.15,0.144,0.172
33,0.133,0.141,0.141
34,0.131,0.139,0.126
35,0.102,0.137,0.088
36,0.091,0.135,0.07
37,0.14,0.133,0.106
38,0.138,0.132,0.096
39,0.139,0.129,0.089
40,0.146,0.127,0.093
41,0.131,0.126,0.082
42,0.131,0.124,0.085
43,0.138,0.121,0.094
44,0.114,0.117,0.072
45,0.112,0.115,0.069
46,0.125,0.113,0.081
47,0.126,0.11,0.084
48,0.122,0.107,0.079
49,0.11,0.105,0.067
50,0.087,0.102,0.05
51,0.069,0.1,0.042
52,0.06,0.097,0.043
53,0.071,0.095,0.063
54,0.086,0.092,0.09
55,0.091,0.089,0.107
56,0.103,0.085,0.131
57,0.107,0.081,0.149
58,0.097,0.077,0.148
59,0.086,0.073,0.141
60,0.079,0.069,0.128
61,0.074,0.067,0.107
62,0.05,0.065,0.069
63,0.066,0.063,0.069
64,0.037,0.061,0.029
65,0.041,0.059,0.024
66,0.066,0.058,0.04
67,0.065,0.057,0.031
68,0.055,0.055,0.016
69,0.046,0.053,0.001
70,0.068,0.052,0.022
71,0.054,0.051,0.012
72,0.04,0.05,0.002
73,0.043,0.048,0.01
74,0.036,0.045,0.007
75,0.034,0.043,0.003
76,0.041,0.041,0.011
77,0.031,0.04,0.002
78,0.051,0.041,0.02
79,0.064,0.042,0.033
80,0.058,0.043,0.032
81,0.035,0.045,0.022
82,0.036,0.045,0.027
83,0.064,0.045,0.063
84,0.052,0.044,0.065
85,0.04,0.043,0.067
86,0.037,0.041,0.075
87,0.035,0.039,0.084
88,0.016,0.04,0.073
89,0.039,0.041,0.092
90,0.032,0.042,0.075
91,0.047,0.043,0.074
92,0.052,0.043,0.063
93,0.04,0.042,0.038
94,0.044,0.041,0.033
95,0.037,0.041,0.019
96,0.055,0.041,0.027
97,0.049,0.04,0.014
98,0.042,0.04,0.001
99,0.044,0.04,0.002
100,0.037,0.039,-0.005
101,0.029,0.039,-0.008
102,0.024,0.039,-0.01
103,0.029,0.04,-0.001
104,0.027,0.039,-0.001
105,0.046,0.038,0.014
106,0.056,0.036,0.024
107,0.055,0.036,0.024
108,0.046,0.036,0.017
109,0.049,0.034,0.019
110,0.041,0.032,0.018
111,-0.009,0.032,-0.022
112,-0.001,0.032,-0.006
113,0.031,0.033,0.035
114,0.054,0.034,0.07
115,0.042,0.034,0.071
116,0.059,0.035,0.099
117,0.025,0.036,0.075
118,0.027,0.037,0.081
119,0.026,0.038,0.075
120,0.032,0.04,0.066
121,0.04,0.041,0.057
122,0.024,0.042,0.029
123,0.06,0.043,0.051
124,0.04,0.044,0.024
125,0.036,0.045,0.015
126,0.05,0.044,0.021
127,0.059,0.044,0.023
128,0.058,0.044,0.018
129,0.056,0.045,0.016
130,0.04,0.045,0.007
131,0.04,0.044,0.012
132,0.061,0.043,0.037
133,0.056,0.042,0.034
134,0.037,0.042,0.015
135,0.017,0.04,-0.008
136,0.036,0.039,0.009
137,0.046,0.04,0.016
138,0.054,0.041,0.023
139,0.042,0.041,0.015
140,0.02,0.041,0.001
141,0.019,0.04,0.006
142,0.033,0.038,0.025
143,0.027,0.038,0.03
144,0.043,0.038,0.059
145,0.029,0.038,0.06
146,0.037,0.039,0.078
147,0.035,0.04,0.083
148,0.059,0.041,0.106
149,0.06,0.042,0.097
150,0.078,0.043,0.1
151,0.042,0.046,0.055
152,0.047,0.048,0.045
153,0.051,0.05,0.038
154,0.064,0.052,0.045
155,0.04,0.053,0.017
156,0.043,0.055,0.016
157,0.037,0.056,0.006
158,0.042,0.057,0.008
159,0.048,0.056,0.017
160,0.05,0.056,0.023
161,0.065,0.057,0.042
162,0.062,0.058,0.043
163,0.059,0.059,0.04
164,0.079,0.058,0.058
165,0.073,0.058,0.05
166,0.071,0.06,0.045
167,0.056,0.061,0.028
168,0.055,0.062,0.029
169,0.063,0.062,0.041
170,0.062,0.062,0.044
171,0.069,0.062,0.057
172,0.054,0.062,0.051
173,0.044,0.062,0.054
174,0.046,0.062,0.067
175,0.05,0.061,0.082
176,0.057,0.058,0.101
177,0.06,0.056,0.108
178,0.063,0.053,0.106
179,0.062,0.051,0.095
180,0.063,0.048,0.085
181,0.057,0.047,0.068
182,0.067,0.046,0.065
183,0.057,0.045,0.045
184,0.045,0.044,0.027
185,0.032,0.042,0.01
186,0.027,0.041,0.002
187,0.028,0.041,0.0
188,0.029,0.041,0.002
189,0.019,0.041,-0.005
190,0.025,0.041,0.003
191,0.039,0.041,0.023
192,0.059,0.041,0.045
193,0.051,0.042,0.037
194,0.04,0.044,0.02
195,0.044,0.045,0.02
196,0.051,0.046,0.023
197,0.034,0.046,0.006
198,0.046,0.047,0.02
199,0.067,0.048,0.043
200,0.07,0.049,0.049
201,0.046,0.05,0.033
202,0.059,0.05,0.056
203,0.035,0.051,0.048
204,0.037,0.051,0.065
205,0.046,0.05,0.086
206,0.056,0.049,0.103
207,0.062,0.048,0.108
208,0.072,0.046,0.11
209,0.05,0.043,0.078
210,0.027,0.041,0.048
211,0.036,0.038,0.047
212,0.041,0.036,0.041
213,0.024,0.035,0.018
214,0.029,0.034,0.017
215,0.033,0.034,0.016
216,0.016,0.034,-0.007
217,0.015,0.034,-0.01
218,0.033,0.033,0.01
219,0.037,0.033,0.016
220,0.036,0.033,0.019
221,0.03,0.032,0.017
222,0.034,0.032,0.021
223,0.028,0.032,0.011
224,0.038,0.032,0.015
225,0.045,0.031,0.016
226,0.037,0.03,0.006
227,0.031,0.031,0.001
228,0.037,0.032,0.009
229,0.039,0.032,0.016
230,0.033,0.034,0.016
231,0.035,0.035,0.025
232,0.053,0.036,0.054
233,0.046,0.036,0.062
234,0.024,0.036,0.055
235,0.027,0.035,0.072
236,0.017,0.036,0.069
237,0.001,0.035,0.051
238,0.017,0.034,0.056
239,0.04,0.033,0.071
240,0.038,0.033,0.06
241,0.039,0.032,0.049
242,0.04,0.032,0.04
243,0.038,0.031,0.03
244,0.04,0.031,0.026
245,0.053,0.031,0.031
246,0.042,0.03,0.015
247,0.041,0.031,0.014
248,0.032,0.03,0.006
249,0.024,0.03,-0.0
250,0.006,0.03,-0.016
251,0.017,0.029,-0.003
252,0.038,0.029,0.016
253,0.03,0.03,0.005
254,0.012,0.03,-0.017
255,0.028,0.031,-0.006
256,0.024,0.031,-0.008
257,0.023,0.031,-0.007
258,0.033,0.03,0.007
259,0.034,0.029,0.015
260,0.039,0.03,0.025
261,0.047,0.03,0.042
262,0.033,0.03,0.043
263,0.022,0.03,0.046
264,0.021,0.031,0.059
265,0.052,0.032,0.097
266,0.04,0.033,0.089
267,0.034,0.035,0.077
268,0.025,0.036,0.061
269,0.04,0.037,0.065
270,0.035,0.038,0.05
271,0.036,0.039,0.038
272,0.054,0.04,0.045
273,0.039,0.041,0.025
274,0.046,0.043,0.025
275,0.043,0.043,0.015
276,0.021,0.045,-0.009
277,0.019,0.047,-0.01
278,0.049,0.047,0.018
279,0.059,0.047,0.029
280,0.058,0.049,0.029
281,0.058,0.051,0.03
282,0.054,0.052,0.026
283,0.035,0.054,0.006
284,0.063,0.055,0.029
285,0.074,0.057,0.038
286,0.075,0.058,0.039
287,0.083,0.058,0.051
288,0.042,0.058,0.017
289,0.044,0.059,0.026
290,0.054,0.061,0.044
291,0.064,0.062,0.064
292,0.078,0.062,0.089
293,0.059,0.063,0.085
294,0.043,0.064,0.085
295,0.05,0.063,0.101
296,0.054,0.063,0.103
297,0.053,0.064,0.093
298,0.075,0.064,0.103
299,0.088,0.064,0.103
300,0.061,0.063,0.066
301,0.063,0.062,0.057
302,0.072,0.062,0.057
303,0.065,0.064,0.044
304,0.048,0.064,0.019
305,0.062,0.064,0.026
306,0.077,0.064,0.037
307,0.064,0.064,0.027
308,0.069,0.064,0.032
309,0.066,0.065,0.031
310,0.066,0.066,0.036
311,0.064,0.066,0.034
312,0.072,0.066,0.039
313,0.048,0.065,0.015
314,0.042,0.066,0.005
315,0.072,0.066,0.031
316,0.07,0.064,0.032
317,0.062,0.062,0.031
318,0.069,0.059,0.044
319,0.066,0.058,0.05
320,0.047,0.058,0.044
321,0.053,0.058,0.061
322,0.061,0.057,0.08
323,0.078,0.058,0.111
324,0.076,0.058,0.122
325,0.056,0.057,0.108
326,0.044,0.057,0.088
327,0.05,0.057,0.083
328,0.075,0.057,0.093
329,0.055,0.057,0.062
330,0.05,0.058,0.047
331,0.043,0.06,0.029
332,0.046,0.06,0.025
333,0.046,0.061,0.017
334,0.048,0.062,0.011
335,0.051,0.063,0.012
336,0.066,0.064,0.028
337,0.063,0.064,0.025
338,0.091,0.065,0.049
339,0.105,0.066,0.066
340,0.097,0.069,0.061
341,0.085,0.071,0.051
342,0.056,0.072,0.023
343,0.044,0.074,0.01
344,0.071,0.075,0.034
345,0.074,0.075,0.038
346,0.081,0.077,0.048
347,0.066,0.079,0.042
348,0.075,0.08,0.059
349,0.081,0.08,0.074
350,0.071,0.081,0.075
351,0.091,0.082,0.104
352,0.084,0.082,0.112
353,0.087,0.083,0.128
354,0.073,0.083,0.124
355,0.079,0.083,0.127
356,0.095,0.083,0.133
357,0.076,0.083,0.101
358,0.101,0.083,0.112
359,0.087,0.084,0.088
360,0.089,0.085,0.076
361,0.092,0.087,0.069
362,0.077,0.088,0.048
363,0.077,0.089,0.04
364,0.069,0.088,0.028
365,0.09,0.086,0.048
366,0.097,0.084,0.058
367,0.087,0.082,0.049
368,0.096,0.081,0.059
369,0.081,0.081,0.048
370,0.078,0.081,0.047
371,0.085,0.081,0.055
372,0.083,0.08,0.055
373,0.075,0.079,0.045
374,0.073,0.079,0.043
375,0.074,0.079,0.047
376,0.09,0.079,0.068
377,0.064,0.079,0.05
378,0.085,0.079,0.078
379,0.088,0.079,0.092
380,0.068,0.08,0.084
381,0.073,0.08,0.099
382,0.067,0.081,0.108
383,0.081,0.082,0.132
384,0.082,0.082,0.135
385,0.078,0.083,0.123
386,0.095,0.083,0.126
387,0.111,0.084,0.126
388,0.109,0.084,0.112
389,0.072,0.084,0.067
390,0.077,0.084,0.06
391,0.082,0.083,0.057
392,0.072,0.081,0.041
393,0.058,0.079,0.02
394,0.065,0.077,0.023
395,0.094,0.073,0.052
396,0.085,0.069,0.047
397,0.062,0.063,0.028
398,0.043,0.056,0.013
399,0.041,0.047,0.014
400,0.045,0.037,0.019
