lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.739,1.0
1,0.512,0.568,0.512
2,0.266,0.429,0.266
3,0.168,0.319,0.168
4,0.131,0.233,0.131
5,0.121,0.168,0.121
6,0.144,0.121,0.144
7,0.115,0.089,0.115
8,0.129,0.069,0.129
9,0.132,0.059,0.132
10,0.136,0.056,0.136
11,0.124,0.059,0.124
12,0.116,0.066,0.116
13,0.1,0.076,0.1
14,0.09,0.087,0.09
15,0.1,0.098,0.1
16,0.123,0.109,0.123
17,0.126,0.119,0.126
18,0.124,0.128,0.124
19,0.109,0.134,0.109
20,0.104,0.138,0.104
21,0.106,0.14,0.106
22,0.096,0.14,0.096
23,0.085,0.138,0.085
24,0.094,0.134,0.094
25,0.091,0.128,0.091
26,0.106,0.11,0.106
27,0.098,0.1,0.098
28,0.076,0.096,0.076
29,0.068,0.093,0.068
30,0.091,0.093,0.091
31,0.115,0.092,0.115
32,0.114,0.09,0.114
33,0.092,0.089,0.092
34,0.101,0.088,0.101
35,0.078,0.086,0.078
36,0.073,0.083,0.073
37,0.106,0.079,0.106
38,0.093,0.076,0.093
39,0.071,0.075,0.071
40,0.077,0.074,0.077
41,0.068,0.074,0.068
42,0.067,0.073,0.067
43,0.052,0.072,0.052
44,0.045,0.07,0.045
45,0.052,0.069,0.052
46,0.066,0.068,0.066
47,0.071,0.068,0.071
48,0.079,0.067,0.079
49,0.087,0.067,0.087
50,0.066,0.066,0.066
51,0.063,0.066,0.063
52,0.054,0.065,0.054
53,0.052,0.064,0.052
54,0.053,0.064,0.053
55,0.077,0.064,0.077
56,0.074,0.065,0.074
57,0.067,0.064,0.067
58,0.079,0.064,0.079
59,0.086,0.063,0.086
60,0.082,0.063,0.082
61,0.07,0.063,0.07
62,0.04,0.063,0.04
63,0.047,0.061,0.047
64,0.051,0.059,0.051
65,0.049,0.057,0.049
66,0.045,0.055,0.045
67,0.052,0.053,0.052
68,0.052,0.05,0.052
69,0.044,0.048,0.044
70,0.036,0.047,0.036
71,0.032,0.046,0.032
72,0.067,0.046,0.067
73,0.066,0.046,0.066
74,0.049,0.046,0.049
75,0.053,0.045,0.053
76,0.059,0.044,0.059
77,0.054,0.044,0.054
78,0.045,0.045,0.045
79,0.035,0.048,0.035
80,0.036,0.051,0.036
81,0.036,0.052,0.036
82,0.043,0.054,0.043
83,0.045,0.056,0.045
84,0.042,0.058,0.042
85,0.052,0.058,0.052
86,0.068,0.057,0.068
87,0.064,0.056,0.064
88,0.076,0.056,0.076
89,0.075,0.058,0.075
90,0.067,0.06,0.067
91,0.065,0.061,0.065
92,0.072,0.062,0.072
93,0.07,0.061,0.07
94,0.051,0.06,0.051
95,0.046,0.059,0.046
96,0.047,0.059,0.047
97,0.061,0.059,0.061
98,0.077,0.059,0.077
99,0.062,0.058,0.062
100,0.045,0.056,0.045
101,0.036,0.053,0.036
102,0.029,0.05,0.029
103,0.03,0.047,0.03
104,0.052,0.045,0.052
105,0.061,0.043,0.061
106,0.053,0.042,0.053
107,0.058,0.042,0.058
108,0.06,0.041,0.06
109,0.054,0.041,0.054
110,0.051,0.041,0.051
111,0.035,0.041,0.035
112,-0.001,0.042,-0.001
113,-0.002,0.042,-0.002
114,0.037,0.042,0.037
115,0.06,0.043,0.06
116,0.069,0.045,0.069
117,0.065,0.047,0.065
118,0.031,0.048,0.031
119,0.034,0.048,0.034
120,0.034,0.049,0.034
121,0.039,0.051,0.039
122,0.052,0.053,0.052
123,0.086,0.054,0.086
124,0.083,0.054,0.083
125,0.061,0.053,0.061
126,0.046,0.051,0.046
127,0.039,0.049,0.039
128,0.05,0.048,0.05
129,0.043,0.048,0.043
130,0.032,0.049,0.032
131,0.063,0.049,0.063
132,0.06,0.048,0.06
133,0.069,0.047,0.069
134,0.046,0.046,0.046
135,0.051,0.045,0.051
136,0.042,0.044,0.042
137,0.038,0.043,0.038
138,0.015,0.044,0.015
139,0.027,0.046,0.027
140,0.029,0.049,0.029
141,0.041,0.05,0.041
142,0.047,0.049,0.047
143,0.044,0.048,0.044
144,0.031,0.048,0.031
145,0.044,0.047,0.044
146,0.039,0.047,0.039
147,0.07,0.048,0.07
148,0.088,0.048,0.088
149,0.105,0.047,0.105
150,0.076,0.046,0.076
151,0.055,0.046,0.055
152,0.012,0.045,0.012
153,0.023,0.044,0.023
154,0.035,0.042,0.035
155,0.043,0.04,0.043
156,0.053,0.039,0.053
157,0.022,0.037,0.022
158,0.014,0.035,0.014
159,0.017,0.031,0.017
160,0.021,0.028,0.021
161,0.026,0.026,0.026
162,0.014,0.025,0.014
163,0.006,0.024,0.006
164,0.015,0.025,0.015
165,0.06,0.026,0.06
166,0.061,0.029,0.061
167,0.047,0.031,0.047
168,0.044,0.034,0.044
169,0.042,0.038,0.042
170,0.019,0.042,0.019
171,0.026,0.047,0.026
172,0.024,0.051,0.024
173,0.021,0.054,0.021
174,0.038,0.055,0.038
175,0.06,0.055,0.06
176,0.082,0.053,0.082
177,0.075,0.053,0.075
178,0.078,0.054,0.078
179,0.07,0.055,0.07
180,0.068,0.055,0.068
181,0.063,0.053,0.063
182,0.084,0.051,0.084
183,0.067,0.05,0.067
184,0.033,0.049,0.033
185,0.026,0.049,0.026
186,0.04,0.047,0.04
187,0.033,0.046,0.033
188,0.031,0.045,0.031
189,0.019,0.045,0.019
190,0.022,0.045,0.022
191,0.026,0.043,0.026
192,0.031,0.04,0.031
193,0.038,0.039,0.038
194,0.038,0.037,0.038
195,0.047,0.035,0.047
196,0.077,0.035,0.077
197,0.058,0.036,0.058
198,0.052,0.038,0.052
199,0.045,0.04,0.045
200,0.042,0.042,0.042
201,0.023,0.043,0.023
202,0.037,0.044,0.037
203,0.051,0.044,0.051
204,0.064,0.044,0.064
205,0.039,0.044,0.039
206,0.02,0.044,0.02
207,0.02,0.044,0.02
208,0.031,0.042,0.031
209,0.054,0.04,0.054
210,0.043,0.038,0.043
211,0.027,0.036,0.027
212,0.046,0.034,0.046
213,0.054,0.032,0.054
214,0.041,0.031,0.041
215,0.038,0.029,0.038
216,0.02,0.027,0.02
217,0.022,0.025,0.022
218,0.027,0.023,0.027
219,0.009,0.021,0.009
220,-0.005,0.018,-0.005
221,0.008,0.017,0.008
222,0.019,0.014,0.019
223,0.029,0.013,0.029
224,0.034,0.012,0.034
225,0.015,0.011,0.015
226,0.009,0.01,0.009
227,0.009,0.01,0.009
228,0.001,0.01,0.001
229,-0.011,0.01,-0.011
230,0.003,0.009,0.003
231,0.011,0.009,0.011
232,0.01,0.01,0.01
233,0.014,0.012,0.014
234,0.004,0.013,0.004
235,0.006,0.014,0.006
236,0.004,0.014,0.004
237,0.016,0.015,0.016
238,0.023,0.017,0.023
239,0.036,0.018,0.036
240,0.037,0.02,0.037
241,0.032,0.019,0.032
242,0.038,0.02,0.038
243,0.035,0.02,0.035
244,0.011,0.02,0.011
245,0.003,0.021,0.003
246,-0.003,0.021,-0.003
247,0.005,0.021,0.005
248,0.018,0.021,0.018
249,0.021,0.02,0.021
250,0.023,0.018,0.023
251,0.015,0.016,0.015
252,0.025,0.013,0.025
253,0.016,0.01,0.016
254,0.015,0.009,0.015
255,0.012,0.009,0.012
256,0.013,0.009,0.013
257,0.013,0.01,0.013
258,0.018,0.01,0.018
259,0.019,0.01,0.019
260,0.022,0.011,0.022
261,-0.006,0.013,-0.006
262,-0.024,0.015,-0.024
263,-0.004,0.017,-0.004
264,0.027,0.02,0.027
265,0.035,0.021,0.035
266,0.005,0.023,0.005
267,0.014,0.024,0.014
268,0.014,0.024,0.014
269,0.03,0.023,0.03
270,0.048,0.024,0.048
271,0.035,0.025,0.035
272,0.029,0.027,0.029
273,0.043,0.028,0.043
274,0.046,0.029,0.046
275,0.055,0.028,0.055
276,0.055,0.028,0.055
277,0.015,0.029,0.015
278,-0.008,0.028,-0.008
279,0.004,0.028,0.004
280,0.013,0.027,0.013
281,0.027,0.027,0.027
282,0.051,0.027,0.051
283,0.02,0.027,0.02
284,0.01,0.026,0.01
285,0.018,0.025,0.018
286,0.019,0.024,0.019
287,0.01,0.023,0.01
288,0.033,0.024,0.033
289,0.032,0.024,0.032
290,0.027,0.023,0.027
291,0.035,0.022,0.035
292,0.032,0.022,0.032
293,0.023,0.023,0.023
294,0.015,0.024,0.015
295,0.015,0.025,0.015
296,0.02,0.024,0.02
297,0.046,0.024,0.046
298,0.042,0.025,0.042
299,0.033,0.025,0.033
300,0.011,0.024,0.011
301,0.018,0.022,0.018
302,0.024,0.021,0.024
303,0.017,0.02,0.017
304,0.012,0.02,0.012
305,0.007,0.02,0.007
306,0.009,0.02,0.009
307,0.018,0.02,0.018
308,0.015,0.019,0.015
309,0.027,0.018,0.027
310,0.029,0.019,0.029
311,0.027,0.02,0.027
312,0.029,0.022,0.029
313,0.024,0.025,0.024
314,0.034,0.027,0.034
315,0.02,0.029,0.02
316,0.019,0.031,0.019
317,0.014,0.032,0.014
318,0.027,0.033,0.027
319,0.046,0.033,0.046
320,0.034,0.033,0.034
321,0.025,0.033,0.025
322,0.029,0.034,0.029
323,0.046,0.032,0.046
324,0.035,0.03,0.035
325,0.031,0.027,0.031
326,0.026,0.025,0.026
327,0.045,0.024,0.045
328,0.045,0.023,0.045
329,0.037,0.023,0.037
330,0.025,0.023,0.025
331,0.034,0.022,0.034
332,0.009,0.021,0.009
333,0.01,0.02,0.01
334,-0.014,0.018,-0.014
335,-0.014,0.016,-0.014
336,-0.016,0.015,-0.016
337,-0.004,0.014,-0.004
338,0.013,0.013,0.013
339,0.024,0.012,0.024
340,0.017,0.011,0.017
341,0.04,0.011,0.04
342,0.031,0.012,0.031
343,0.028,0.014,0.028
344,0.03,0.017,0.03
345,0.028,0.019,0.028
346,0.024,0.022,0.024
347,0.042,0.025,0.042
348,0.039,0.029,0.039
349,0.023,0.032,0.023
350,-0.014,0.037,-0.014
351,-0.006,0.04,-0.006
352,0.019,0.044,0.019
353,0.028,0.048,0.028
354,0.056,0.051,0.056
355,0.062,0.051,0.062
356,0.07,0.051,0.07
357,0.077,0.05,0.077
358,0.076,0.048,0.076
359,0.04,0.047,0.04
360,0.047,0.047,0.047
361,0.066,0.046,0.066
362,0.079,0.047,0.079
363,0.063,0.048,0.063
364,0.041,0.048,0.041
365,0.05,0.047,0.05
366,0.027,0.047,0.027
367,0.035,0.045,0.035
368,0.038,0.044,0.038
369,0.047,0.044,0.047
370,0.033,0.043,0.033
371,0.028,0.043,0.028
372,0.006,0.043,0.006
373,0.021,0.041,0.021
374,0.031,0.04,0.031
375,0.038,0.039,0.038
376,0.034,0.041,0.034
377,0.04,0.044,0.04
378,0.073,0.046,0.073
379,0.091,0.048,0.091
380,0.072,0.05,0.072
381,0.045,0.052,0.045
382,0.049,0.053,0.049
383,0.042,0.054,0.042
384,0.058,0.055,0.058
385,0.046,0.054,0.046
386,0.026,0.054,0.026
387,0.047,0.052,0.047
388,0.064,0.05,0.064
389,0.071,0.047,0.071
390,0.039,0.044,0.039
391,0.03,0.041,0.03
392,0.025,0.037,0.025
393,0.022,0.034,0.022
394,0.023,0.03,0.023
395,0.037,0.028,0.037
396,0.043,0.026,0.043
397,0.038,0.025,0.038
398,0.025,0.027,0.025
399,0.038,0.031,0.038
400,0.022,0.037,0.022
