lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.748,1.0
1,0.487,0.587,0.511
2,0.307,0.458,0.333
3,0.239,0.356,0.259
4,0.213,0.278,0.225
5,0.191,0.22,0.197
6,0.197,0.179,0.197
7,0.204,0.151,0.198
8,0.176,0.135,0.167
9,0.178,0.128,0.166
10,0.192,0.127,0.175
11,0.189,0.131,0.166
12,0.169,0.139,0.147
13,0.162,0.148,0.141
14,0.172,0.158,0.152
15,0.176,0.169,0.158
16,0.18,0.178,0.159
17,0.18,0.186,0.158
18,0.158,0.192,0.135
19,0.159,0.195,0.142
20,0.166,0.197,0.152
21,0.167,0.196,0.156
22,0.171,0.193,0.165
23,0.178,0.187,0.178
24,0.159,0.18,0.163
25,0.156,0.171,0.165
26,0.125,0.152,0.143
27,0.136,0.143,0.162
28,0.126,0.138,0.164
29,0.143,0.134,0.188
30,0.129,0.13,0.173
31,0.149,0.127,0.185
32,0.13,0.124,0.161
33,0.099,0.12,0.123
34,0.104,0.117,0.117
35,0.084,0.114,0.092
36,0.087,0.111,0.089
37,0.095,0.108,0.09
38,0.099,0.105,0.09
39,0.11,0.102,0.098
40,0.113,0.099,0.095
41,0.112,0.095,0.092
42,0.126,0.091,0.109
43,0.105,0.087,0.09
44,0.091,0.085,0.08
45,0.08,0.083,0.067
46,0.073,0.08,0.06
47,0.07,0.077,0.055
48,0.085,0.074,0.07
49,0.08,0.071,0.07
50,0.059,0.067,0.052
51,0.048,0.063,0.045
52,0.046,0.06,0.048
53,0.052,0.055,0.059
54,0.055,0.053,0.067
55,0.046,0.049,0.065
56,0.048,0.046,0.074
57,0.031,0.043,0.067
58,0.034,0.04,0.077
59,0.025,0.039,0.071
60,0.049,0.037,0.09
61,0.049,0.037,0.083
62,0.047,0.036,0.072
63,0.05,0.036,0.065
64,0.041,0.037,0.048
65,0.048,0.037,0.048
66,0.021,0.037,0.019
67,0.014,0.037,0.009
68,0.015,0.035,0.008
69,0.045,0.033,0.032
70,0.031,0.032,0.013
71,0.029,0.031,0.013
72,0.027,0.03,0.015
73,0.044,0.029,0.034
74,0.037,0.027,0.028
75,0.053,0.025,0.042
76,0.046,0.023,0.033
77,0.023,0.022,0.01
78,-0.003,0.02,-0.011
79,0.017,0.02,0.011
80,0.012,0.019,0.008
81,-0.01,0.017,-0.01
82,0.009,0.016,0.014
83,0.007,0.015,0.016
84,0.02,0.014,0.034
85,0.014,0.012,0.034
86,0.014,0.01,0.04
87,0.004,0.009,0.039
88,0.0,0.008,0.041
89,0.009,0.007,0.05
90,0.011,0.006,0.046
91,0.032,0.005,0.059
92,0.018,0.005,0.037
93,0.007,0.006,0.016
94,-0.002,0.008,0.001
95,0.011,0.009,0.007
96,0.013,0.01,0.005
97,0.01,0.013,-0.001
98,0.015,0.015,0.0
99,0.006,0.017,-0.012
100,0.0,0.019,-0.018
101,-0.002,0.019,-0.018
102,-0.0,0.018,-0.013
103,-0.006,0.016,-0.016
104,0.022,0.015,0.011
105,0.036,0.014,0.023
106,0.028,0.012,0.014
107,0.039,0.012,0.026
108,0.044,0.01,0.033
109,0.034,0.01,0.023
110,0.005,0.008,-0.005
111,-0.004,0.007,-0.009
112,0.002,0.006,-0.001
113,0.003,0.005,0.006
114,0.021,0.005,0.03
115,0.002,0.005,0.02
116,-0.004,0.005,0.022
117,-0.005,0.005,0.027
118,-0.012,0.006,0.02
119,-0.02,0.008,0.012
120,-0.011,0.01,0.014
121,-0.013,0.012,0.004
122,0.001,0.014,0.007
123,0.013,0.015,0.012
124,0.029,0.018,0.02
125,0.04,0.019,0.025
126,0.036,0.021,0.017
127,0.051,0.023,0.027
128,0.038,0.026,0.013
129,0.028,0.03,0.002
130,0.041,0.033,0.017
131,0.036,0.035,0.014
132,0.042,0.037,0.023
133,0.038,0.038,0.023
134,0.051,0.038,0.033
135,0.046,0.039,0.025
136,0.049,0.04,0.028
137,0.043,0.041,0.022
138,0.034,0.042,0.013
139,0.03,0.042,0.009
140,0.012,0.041,-0.007
141,0.009,0.041,-0.006
142,0.031,0.042,0.019
143,0.035,0.042,0.029
144,0.04,0.042,0.043
145,0.054,0.042,0.063
146,0.057,0.043,0.074
147,0.046,0.044,0.068
148,0.045,0.046,0.066
149,0.081,0.048,0.096
150,0.057,0.049,0.067
151,0.041,0.05,0.044
152,0.044,0.052,0.037
153,0.061,0.053,0.047
154,0.074,0.055,0.053
155,0.071,0.056,0.047
156,0.05,0.057,0.026
157,0.049,0.059,0.024
158,0.05,0.06,0.024
159,0.039,0.061,0.014
160,0.054,0.062,0.03
161,0.058,0.062,0.035
162,0.068,0.061,0.047
163,0.063,0.06,0.044
164,0.053,0.06,0.032
165,0.045,0.06,0.023
166,0.064,0.061,0.04
167,0.081,0.061,0.056
168,0.079,0.061,0.054
169,0.061,0.063,0.038
170,0.07,0.064,0.049
171,0.068,0.065,0.05
172,0.052,0.065,0.04
173,0.073,0.065,0.068
174,0.065,0.066,0.067
175,0.052,0.064,0.064
176,0.052,0.063,0.07
177,0.073,0.062,0.093
178,0.063,0.062,0.082
179,0.063,0.061,0.077
180,0.059,0.061,0.065
181,0.055,0.06,0.053
182,0.065,0.06,0.055
183,0.057,0.06,0.042
184,0.065,0.06,0.044
185,0.075,0.06,0.05
186,0.054,0.06,0.03
187,0.041,0.059,0.018
188,0.052,0.058,0.028
189,0.064,0.057,0.04
190,0.057,0.056,0.036
191,0.058,0.056,0.04
192,0.044,0.056,0.029
193,0.035,0.055,0.019
194,0.057,0.054,0.036
195,0.058,0.053,0.035
196,0.072,0.051,0.049
197,0.061,0.049,0.038
198,0.06,0.048,0.037
199,0.068,0.047,0.046
200,0.058,0.045,0.039
201,0.039,0.046,0.026
202,0.034,0.046,0.029
203,0.014,0.046,0.018
204,0.025,0.045,0.038
205,0.031,0.043,0.052
206,0.028,0.042,0.052
207,0.036,0.04,0.06
208,0.043,0.038,0.062
209,0.053,0.035,0.066
210,0.041,0.032,0.047
211,0.037,0.028,0.035
212,0.03,0.024,0.022
213,0.02,0.023,0.008
214,0.023,0.02,0.007
215,0.021,0.017,0.003
216,0.024,0.013,0.006
217,0.018,0.009,0.001
218,0.022,0.005,0.003
219,0.006,0.002,-0.013
220,0.013,-0.002,-0.004
221,-0.008,-0.005,-0.022
222,-0.022,-0.008,-0.035
223,-0.032,-0.011,-0.047
224,-0.047,-0.013,-0.062
225,-0.044,-0.016,-0.062
226,-0.018,-0.019,-0.038
227,-0.017,-0.02,-0.035
228,-0.008,-0.021,-0.025
229,-0.013,-0.02,-0.026
230,-0.026,-0.019,-0.034
231,-0.013,-0.019,-0.016
232,-0.012,-0.019,-0.008
233,-0.01,-0.019,0.002
234,-0.031,-0.02,-0.01
235,-0.034,-0.021,-0.006
236,-0.05,-0.022,-0.017
237,-0.035,-0.024,-0.002
238,0.0,-0.027,0.027
239,-0.002,-0.029,0.019
240,-0.002,-0.031,0.01
241,-0.016,-0.034,-0.012
242,-0.018,-0.037,-0.021
243,-0.025,-0.04,-0.031
244,-0.047,-0.043,-0.054
245,-0.055,-0.046,-0.063
246,-0.048,-0.05,-0.056
247,-0.069,-0.054,-0.075
248,-0.083,-0.058,-0.091
249,-0.06,-0.06,-0.07
250,-0.081,-0.061,-0.087
251,-0.092,-0.061,-0.095
252,-0.084,-0.061,-0.091
253,-0.079,-0.062,-0.088
254,-0.051,-0.063,-0.064
255,-0.051,-0.064,-0.062
256,-0.064,-0.063,-0.074
257,-0.047,-0.063,-0.056
258,-0.057,-0.062,-0.064
259,-0.045,-0.062,-0.048
260,-0.033,-0.06,-0.032
261,-0.041,-0.058,-0.033
262,-0.051,-0.053,-0.036
263,-0.059,-0.05,-0.033
264,-0.053,-0.048,-0.019
265,-0.049,-0.045,-0.009
266,-0.05,-0.043,-0.01
267,-0.059,-0.041,-0.021
268,-0.045,-0.04,-0.014
269,-0.032,-0.039,-0.01
270,-0.03,-0.039,-0.014
271,-0.043,-0.039,-0.032
272,-0.048,-0.039,-0.044
273,-0.065,-0.039,-0.063
274,-0.051,-0.039,-0.054
275,-0.038,-0.04,-0.044
276,-0.012,-0.041,-0.021
277,-0.014,-0.042,-0.026
278,-0.04,-0.041,-0.051
279,-0.038,-0.04,-0.047
280,-0.027,-0.04,-0.035
281,-0.045,-0.039,-0.052
282,-0.034,-0.037,-0.043
283,-0.027,-0.037,-0.039
284,-0.046,-0.035,-0.057
285,-0.055,-0.035,-0.064
286,-0.038,-0.034,-0.044
287,-0.024,-0.031,-0.027
288,-0.039,-0.029,-0.042
289,-0.047,-0.028,-0.046
290,-0.038,-0.026,-0.032
291,-0.028,-0.024,-0.017
292,-0.029,-0.022,-0.009
293,-0.017,-0.02,0.011
294,-0.0,-0.018,0.034
295,-0.021,-0.017,0.019
296,-0.015,-0.016,0.026
297,-0.004,-0.015,0.03
298,0.014,-0.013,0.039
299,0.006,-0.011,0.025
300,0.003,-0.008,0.014
301,-0.013,-0.006,-0.007
302,-0.016,-0.006,-0.015
303,0.006,-0.004,-0.002
304,-0.009,-0.002,-0.018
305,-0.017,-0.0,-0.025
306,0.001,0.0,-0.01
307,0.008,0.001,-0.005
308,-0.008,0.001,-0.019
309,-0.012,0.001,-0.022
310,-0.022,0.002,-0.031
311,-0.016,0.004,-0.023
312,0.024,0.005,0.013
313,0.024,0.005,0.012
314,0.005,0.006,-0.007
315,-0.0,0.008,-0.008
316,0.02,0.009,0.013
317,0.03,0.01,0.024
318,0.013,0.013,0.012
319,0.028,0.015,0.031
320,0.018,0.017,0.028
321,0.019,0.018,0.036
322,0.023,0.021,0.048
323,0.02,0.023,0.053
324,0.023,0.024,0.062
325,0.016,0.026,0.058
326,0.012,0.028,0.05
327,0.006,0.032,0.038
328,0.047,0.035,0.069
329,0.049,0.036,0.063
330,0.046,0.039,0.053
331,0.041,0.042,0.041
332,0.042,0.044,0.036
333,0.032,0.045,0.021
334,0.039,0.048,0.027
335,0.055,0.05,0.041
336,0.052,0.052,0.036
337,0.054,0.056,0.038
338,0.055,0.057,0.042
339,0.075,0.057,0.064
340,0.078,0.058,0.068
341,0.05,0.06,0.04
342,0.052,0.062,0.041
343,0.07,0.062,0.056
344,0.083,0.061,0.072
345,0.07,0.06,0.063
346,0.055,0.058,0.051
347,0.05,0.057,0.048
348,0.046,0.056,0.048
349,0.043,0.055,0.052
350,0.047,0.053,0.062
351,0.05,0.052,0.071
352,0.066,0.051,0.092
353,0.054,0.052,0.089
354,0.044,0.053,0.085
355,0.058,0.054,0.098
356,0.055,0.055,0.089
357,0.04,0.057,0.067
358,0.05,0.059,0.069
359,0.077,0.062,0.086
360,0.057,0.064,0.059
361,0.048,0.065,0.045
362,0.08,0.067,0.069
363,0.052,0.069,0.04
364,0.046,0.072,0.034
365,0.072,0.073,0.055
366,0.077,0.073,0.058
367,0.101,0.073,0.083
368,0.095,0.074,0.078
369,0.091,0.073,0.077
370,0.079,0.071,0.067
371,0.065,0.068,0.055
372,0.085,0.066,0.073
373,0.089,0.063,0.076
374,0.076,0.061,0.068
375,0.056,0.059,0.052
376,0.042,0.056,0.041
377,0.021,0.052,0.026
378,0.034,0.049,0.042
379,0.044,0.047,0.054
380,0.035,0.044,0.051
381,0.033,0.042,0.057
382,0.042,0.041,0.072
383,0.049,0.04,0.087
384,0.051,0.04,0.092
385,0.033,0.04,0.074
386,0.04,0.04,0.073
387,0.041,0.041,0.066
388,0.037,0.043,0.054
389,0.063,0.044,0.069
390,0.047,0.046,0.046
391,0.057,0.047,0.049
392,0.04,0.048,0.03
393,0.06,0.049,0.046
394,0.054,0.048,0.037
395,0.04,0.046,0.022
396,0.036,0.041,0.019
397,0.023,0.035,0.01
398,0.018,0.025,0.009
399,0.003,0.012,-0.001
400,0.013,-0.005,0.007
